lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.695,0.716,0.71
2,0.516,0.577,0.537
3,0.393,0.466,0.413
4,0.32,0.378,0.334
5,0.294,0.31,0.301
6,0.259,0.259,0.262
7,0.23,0.221,0.23
8,0.221,0.196,0.219
9,0.22,0.18,0.216
10,0.213,0.171,0.208
11,0.209,0.168,0.202
12,0.197,0.169,0.188
13,0.188,0.172,0.177
14,0.179,0.177,0.166
15,0.162,0.183,0.15
16,0.17,0.189,0.16
17,0.173,0.194,0.166
18,0.174,0.197,0.169
19,0.2,0.2,0.197
20,0.214,0.2,0.212
21,0.227,0.199,0.226
22,0.209,0.196,0.211
23,0.185,0.191,0.191
24,0.17,0.185,0.182
25,0.146,0.177,0.166
26,0.144,0.166,0.171
27,0.14,0.158,0.173
28,0.116,0.151,0.152
29,0.115,0.146,0.152
30,0.124,0.142,0.16
31,0.119,0.138,0.155
32,0.122,0.134,0.155
33,0.125,0.13,0.151
34,0.126,0.128,0.143
35,0.131,0.125,0.14
36,0.134,0.123,0.135
37,0.13,0.12,0.128
38,0.132,0.117,0.128
39,0.128,0.114,0.123
40,0.12,0.113,0.115
41,0.112,0.113,0.106
42,0.112,0.113,0.103
43,0.109,0.113,0.098
44,0.115,0.114,0.103
45,0.118,0.114,0.108
46,0.12,0.112,0.113
47,0.092,0.109,0.088
48,0.09,0.105,0.086
49,0.087,0.1,0.084
50,0.086,0.094,0.084
51,0.093,0.088,0.093
52,0.089,0.081,0.093
53,0.082,0.074,0.09
54,0.075,0.067,0.089
55,0.079,0.061,0.098
56,0.068,0.054,0.095
57,0.043,0.048,0.076
58,0.037,0.042,0.071
59,0.039,0.035,0.072
60,0.044,0.03,0.076
61,0.034,0.024,0.065
62,0.02,0.018,0.047
63,-0.002,0.012,0.021
64,-0.018,0.007,-0.002
65,-0.024,0.002,-0.013
66,-0.012,-0.003,-0.006
67,-0.017,-0.008,-0.012
68,-0.021,-0.012,-0.017
69,-0.022,-0.016,-0.02
70,-0.017,-0.02,-0.017
71,-0.014,-0.024,-0.017
72,-0.008,-0.027,-0.013
73,-0.018,-0.03,-0.024
74,-0.017,-0.031,-0.025
75,-0.018,-0.032,-0.026
76,-0.022,-0.033,-0.028
77,-0.036,-0.034,-0.04
78,-0.031,-0.034,-0.034
79,-0.041,-0.034,-0.042
80,-0.047,-0.034,-0.046
81,-0.043,-0.036,-0.04
82,-0.042,-0.038,-0.037
83,-0.045,-0.038,-0.034
84,-0.05,-0.038,-0.033
85,-0.043,-0.038,-0.02
86,-0.047,-0.04,-0.018
87,-0.038,-0.041,-0.009
88,-0.047,-0.043,-0.017
89,-0.043,-0.045,-0.013
90,-0.035,-0.046,-0.007
91,-0.029,-0.047,-0.004
92,-0.038,-0.048,-0.017
93,-0.034,-0.049,-0.019
94,-0.042,-0.049,-0.034
95,-0.054,-0.049,-0.049
96,-0.053,-0.048,-0.05
97,-0.06,-0.048,-0.057
98,-0.057,-0.049,-0.057
99,-0.05,-0.049,-0.051
100,-0.054,-0.05,-0.058
101,-0.067,-0.052,-0.073
102,-0.07,-0.054,-0.078
103,-0.059,-0.057,-0.07
104,-0.045,-0.06,-0.057
105,-0.047,-0.063,-0.058
106,-0.072,-0.065,-0.078
107,-0.084,-0.068,-0.089
108,-0.061,-0.071,-0.067
109,-0.057,-0.073,-0.064
110,-0.065,-0.076,-0.072
111,-0.067,-0.078,-0.072
112,-0.062,-0.079,-0.064
113,-0.067,-0.08,-0.066
114,-0.073,-0.08,-0.066
115,-0.085,-0.081,-0.072
116,-0.089,-0.081,-0.073
117,-0.105,-0.082,-0.088
118,-0.103,-0.081,-0.086
119,-0.099,-0.08,-0.082
120,-0.089,-0.079,-0.075
121,-0.083,-0.076,-0.073
122,-0.082,-0.073,-0.076
123,-0.079,-0.069,-0.078
124,-0.061,-0.066,-0.064
125,-0.049,-0.063,-0.056
126,-0.051,-0.061,-0.059
127,-0.046,-0.059,-0.054
128,-0.061,-0.056,-0.069
129,-0.045,-0.054,-0.055
130,-0.042,-0.052,-0.054
131,-0.041,-0.049,-0.057
132,-0.041,-0.047,-0.058
133,-0.042,-0.045,-0.06
134,-0.032,-0.043,-0.051
135,-0.043,-0.042,-0.06
136,-0.043,-0.042,-0.059
137,-0.047,-0.042,-0.062
138,-0.033,-0.043,-0.048
139,-0.029,-0.044,-0.044
140,-0.044,-0.046,-0.058
141,-0.065,-0.047,-0.077
142,-0.071,-0.049,-0.08
143,-0.073,-0.05,-0.078
144,-0.061,-0.05,-0.062
145,-0.068,-0.051,-0.063
146,-0.054,-0.051,-0.047
147,-0.043,-0.051,-0.035
148,-0.03,-0.051,-0.023
149,-0.027,-0.051,-0.021
150,-0.036,-0.05,-0.031
151,-0.044,-0.05,-0.044
152,-0.048,-0.049,-0.051
153,-0.062,-0.048,-0.069
154,-0.056,-0.046,-0.065
155,-0.052,-0.044,-0.063
156,-0.031,-0.042,-0.043
157,-0.034,-0.039,-0.045
158,-0.044,-0.036,-0.054
159,-0.032,-0.033,-0.044
160,-0.032,-0.03,-0.046
161,-0.023,-0.027,-0.04
162,-0.026,-0.024,-0.045
163,-0.034,-0.022,-0.054
164,-0.03,-0.021,-0.049
165,-0.02,-0.02,-0.038
166,-0.023,-0.019,-0.039
167,-0.028,-0.017,-0.043
168,-0.011,-0.015,-0.028
169,-0.004,-0.013,-0.023
170,0.0,-0.011,-0.018
171,0.012,-0.008,-0.005
172,0.003,-0.005,-0.01
173,-0.003,-0.003,-0.011
174,-0.008,-0.003,-0.012
175,-0.01,-0.003,-0.012
176,-0.006,-0.004,-0.008
177,-0.004,-0.006,-0.007
178,-0.007,-0.009,-0.009
179,-0.018,-0.011,-0.02
180,-0.023,-0.013,-0.026
181,-0.027,-0.015,-0.034
182,-0.028,-0.018,-0.041
183,-0.011,-0.021,-0.029
184,-0.01,-0.024,-0.031
185,-0.008,-0.027,-0.029
186,-0.011,-0.03,-0.032
187,-0.02,-0.032,-0.039
188,-0.034,-0.035,-0.05
189,-0.041,-0.036,-0.057
190,-0.038,-0.038,-0.057
191,-0.046,-0.039,-0.067
192,-0.051,-0.039,-0.074
193,-0.065,-0.039,-0.086
194,-0.064,-0.039,-0.081
195,-0.056,-0.038,-0.071
196,-0.053,-0.037,-0.067
197,-0.036,-0.037,-0.052
198,-0.025,-0.037,-0.042
199,-0.022,-0.037,-0.039
200,-0.021,-0.037,-0.037
201,-0.026,-0.036,-0.039
202,-0.033,-0.036,-0.043
203,-0.031,-0.037,-0.037
204,-0.026,-0.037,-0.028
205,-0.028,-0.037,-0.027
206,-0.023,-0.036,-0.021
207,-0.025,-0.035,-0.022
208,-0.04,-0.034,-0.033
209,-0.049,-0.034,-0.04
210,-0.046,-0.034,-0.039
211,-0.043,-0.036,-0.042
212,-0.039,-0.037,-0.043
213,-0.04,-0.039,-0.048
214,-0.042,-0.04,-0.054
215,-0.046,-0.042,-0.059
216,-0.052,-0.044,-0.064
217,-0.048,-0.045,-0.06
218,-0.052,-0.047,-0.063
219,-0.063,-0.047,-0.075
220,-0.041,-0.047,-0.056
221,-0.035,-0.047,-0.052
222,-0.044,-0.047,-0.06
223,-0.043,-0.048,-0.058
224,-0.036,-0.05,-0.05
225,-0.044,-0.051,-0.057
226,-0.054,-0.053,-0.065
227,-0.053,-0.054,-0.064
228,-0.062,-0.055,-0.072
229,-0.057,-0.056,-0.066
230,-0.06,-0.058,-0.066
231,-0.06,-0.06,-0.064
232,-0.06,-0.062,-0.059
233,-0.058,-0.065,-0.052
234,-0.058,-0.067,-0.049
235,-0.061,-0.069,-0.05
236,-0.075,-0.07,-0.063
237,-0.07,-0.07,-0.057
238,-0.076,-0.07,-0.062
239,-0.076,-0.07,-0.064
240,-0.085,-0.07,-0.077
241,-0.071,-0.069,-0.069
242,-0.079,-0.068,-0.081
243,-0.074,-0.067,-0.079
244,-0.078,-0.066,-0.083
245,-0.059,-0.064,-0.065
246,-0.052,-0.062,-0.06
247,-0.045,-0.06,-0.053
248,-0.047,-0.059,-0.057
249,-0.073,-0.058,-0.081
250,-0.071,-0.057,-0.081
251,-0.066,-0.057,-0.077
252,-0.049,-0.056,-0.06
253,-0.029,-0.057,-0.04
254,-0.037,-0.056,-0.046
255,-0.04,-0.055,-0.046
256,-0.042,-0.054,-0.046
257,-0.049,-0.052,-0.053
258,-0.056,-0.05,-0.059
259,-0.059,-0.049,-0.061
260,-0.072,-0.049,-0.069
261,-0.07,-0.049,-0.063
262,-0.059,-0.049,-0.047
263,-0.061,-0.05,-0.042
264,-0.053,-0.052,-0.031
265,-0.055,-0.054,-0.03
266,-0.056,-0.056,-0.03
267,-0.057,-0.058,-0.031
268,-0.052,-0.058,-0.027
269,-0.051,-0.058,-0.03
270,-0.049,-0.057,-0.034
271,-0.046,-0.057,-0.037
272,-0.037,-0.057,-0.032
273,-0.032,-0.057,-0.031
274,-0.039,-0.056,-0.039
275,-0.038,-0.054,-0.039
276,-0.046,-0.051,-0.047
277,-0.059,-0.047,-0.06
278,-0.075,-0.043,-0.077
279,-0.084,-0.04,-0.089
280,-0.073,-0.036,-0.082
281,-0.06,-0.032,-0.071
282,-0.045,-0.028,-0.055
283,-0.022,-0.024,-0.032
284,-0.017,-0.02,-0.026
285,-0.009,-0.016,-0.016
286,0.014,-0.012,0.008
287,0.017,-0.008,0.013
288,0.02,-0.004,0.017
289,0.019,-0.001,0.018
290,0.011,0.003,0.013
291,0.002,0.006,0.011
292,0.003,0.01,0.017
293,0.01,0.014,0.03
294,0.025,0.016,0.049
295,0.033,0.018,0.06
296,0.021,0.019,0.051
297,0.014,0.02,0.046
298,0.02,0.021,0.05
299,0.007,0.021,0.031
300,0.005,0.019,0.021
301,0.006,0.018,0.015
302,0.007,0.017,0.011
303,0.015,0.016,0.015
304,0.009,0.015,0.008
305,0.01,0.015,0.009
306,0.015,0.016,0.013
307,0.022,0.017,0.018
308,0.032,0.019,0.025
309,0.028,0.02,0.018
310,0.028,0.021,0.017
311,0.022,0.022,0.01
312,0.021,0.023,0.01
313,0.019,0.023,0.007
314,0.011,0.022,0.001
315,0.018,0.021,0.011
316,0.022,0.019,0.014
317,0.045,0.019,0.036
318,0.035,0.02,0.031
319,0.031,0.022,0.033
320,0.024,0.023,0.032
321,0.018,0.023,0.033
322,0.023,0.025,0.045
323,0.027,0.027,0.054
324,0.026,0.029,0.055
325,0.015,0.032,0.046
326,0.024,0.034,0.055
327,0.023,0.037,0.053
328,0.032,0.04,0.059
329,0.038,0.044,0.059
330,0.034,0.048,0.048
331,0.043,0.054,0.05
332,0.054,0.059,0.056
333,0.067,0.065,0.067
334,0.083,0.07,0.081
335,0.086,0.074,0.084
336,0.092,0.079,0.089
337,0.108,0.083,0.101
338,0.109,0.087,0.099
339,0.108,0.09,0.094
340,0.095,0.093,0.081
341,0.075,0.096,0.062
342,0.086,0.1,0.076
343,0.098,0.102,0.091
344,0.104,0.105,0.098
345,0.105,0.107,0.099
346,0.099,0.108,0.093
347,0.109,0.111,0.104
348,0.116,0.113,0.114
349,0.128,0.115,0.131
350,0.13,0.116,0.139
351,0.112,0.117,0.129
352,0.1,0.118,0.124
353,0.107,0.119,0.135
354,0.096,0.12,0.126
355,0.109,0.12,0.139
356,0.116,0.121,0.146
357,0.131,0.122,0.158
358,0.134,0.124,0.157
359,0.142,0.127,0.158
360,0.137,0.129,0.149
361,0.154,0.13,0.16
362,0.151,0.131,0.153
363,0.144,0.132,0.143
364,0.135,0.131,0.134
365,0.122,0.131,0.121
366,0.116,0.13,0.112
367,0.117,0.131,0.11
368,0.126,0.132,0.114
369,0.129,0.134,0.115
370,0.118,0.135,0.105
371,0.113,0.135,0.103
372,0.128,0.136,0.119
373,0.147,0.136,0.138
374,0.143,0.136,0.135
375,0.15,0.136,0.142
376,0.142,0.137,0.137
377,0.153,0.137,0.151
378,0.149,0.138,0.155
379,0.143,0.139,0.156
380,0.137,0.14,0.156
381,0.126,0.141,0.151
382,0.129,0.142,0.157
383,0.135,0.142,0.165
384,0.152,0.143,0.183
385,0.156,0.144,0.186
386,0.158,0.144,0.186
387,0.147,0.144,0.172
388,0.143,0.143,0.161
389,0.144,0.143,0.154
390,0.126,0.141,0.131
391,0.127,0.139,0.128
392,0.117,0.136,0.117
393,0.127,0.131,0.125
394,0.14,0.126,0.136
395,0.139,0.119,0.133
396,0.114,0.111,0.105
397,0.101,0.1,0.09
398,0.079,0.088,0.066
399,0.071,0.073,0.059
400,0.059,0.056,0.05
