lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.803,0.812,0.805
2,0.677,0.727,0.68
3,0.604,0.656,0.607
4,0.551,0.598,0.553
5,0.532,0.551,0.534
6,0.497,0.512,0.498
7,0.49,0.482,0.491
8,0.468,0.457,0.469
9,0.457,0.439,0.457
10,0.467,0.424,0.466
11,0.46,0.413,0.459
12,0.438,0.405,0.436
13,0.419,0.398,0.416
14,0.407,0.393,0.403
15,0.401,0.389,0.397
16,0.379,0.385,0.376
17,0.349,0.381,0.347
18,0.351,0.378,0.351
19,0.353,0.374,0.353
20,0.358,0.37,0.359
21,0.363,0.365,0.364
22,0.351,0.36,0.353
23,0.349,0.355,0.351
24,0.339,0.349,0.342
25,0.33,0.343,0.333
26,0.323,0.333,0.327
27,0.318,0.327,0.322
28,0.322,0.323,0.327
29,0.318,0.321,0.323
30,0.322,0.32,0.326
31,0.323,0.318,0.327
32,0.32,0.318,0.324
33,0.315,0.318,0.318
34,0.314,0.318,0.316
35,0.304,0.317,0.306
36,0.301,0.316,0.303
37,0.31,0.314,0.311
38,0.316,0.313,0.317
39,0.326,0.311,0.326
40,0.32,0.309,0.319
41,0.312,0.306,0.311
42,0.309,0.303,0.308
43,0.299,0.301,0.296
44,0.299,0.298,0.296
45,0.298,0.295,0.296
46,0.288,0.291,0.286
47,0.295,0.286,0.294
48,0.292,0.282,0.29
49,0.279,0.277,0.278
50,0.266,0.272,0.265
51,0.247,0.266,0.247
52,0.246,0.26,0.246
53,0.246,0.254,0.247
54,0.247,0.247,0.248
55,0.248,0.241,0.25
56,0.235,0.235,0.237
57,0.24,0.228,0.243
58,0.237,0.223,0.24
59,0.223,0.219,0.227
60,0.214,0.214,0.217
61,0.203,0.211,0.205
62,0.202,0.208,0.204
63,0.199,0.204,0.2
64,0.197,0.201,0.198
65,0.201,0.196,0.201
66,0.192,0.193,0.192
67,0.18,0.189,0.18
68,0.193,0.187,0.193
69,0.187,0.186,0.186
70,0.182,0.185,0.18
71,0.169,0.185,0.167
72,0.171,0.185,0.168
73,0.194,0.184,0.191
74,0.197,0.184,0.194
75,0.202,0.183,0.198
76,0.197,0.183,0.194
77,0.185,0.182,0.182
78,0.185,0.182,0.183
79,0.168,0.181,0.166
80,0.173,0.181,0.171
81,0.168,0.182,0.167
82,0.157,0.182,0.156
83,0.166,0.181,0.165
84,0.184,0.18,0.184
85,0.19,0.179,0.191
86,0.191,0.177,0.193
87,0.201,0.175,0.202
88,0.194,0.172,0.197
89,0.181,0.168,0.183
90,0.162,0.164,0.165
91,0.149,0.159,0.152
92,0.139,0.154,0.141
93,0.132,0.15,0.133
94,0.138,0.145,0.139
95,0.136,0.141,0.136
96,0.141,0.136,0.141
97,0.144,0.133,0.143
98,0.138,0.129,0.137
99,0.14,0.125,0.138
100,0.137,0.12,0.134
101,0.122,0.115,0.12
102,0.1,0.11,0.097
103,0.088,0.106,0.084
104,0.079,0.102,0.076
105,0.078,0.099,0.075
106,0.091,0.097,0.088
107,0.095,0.095,0.092
108,0.092,0.094,0.089
109,0.099,0.094,0.096
110,0.101,0.093,0.098
111,0.106,0.092,0.103
112,0.105,0.092,0.103
113,0.099,0.091,0.098
114,0.098,0.09,0.098
115,0.095,0.09,0.096
116,0.088,0.09,0.089
117,0.081,0.091,0.083
118,0.077,0.092,0.079
119,0.077,0.093,0.079
120,0.092,0.094,0.092
121,0.1,0.095,0.1
122,0.101,0.096,0.102
123,0.099,0.095,0.098
124,0.096,0.095,0.095
125,0.097,0.094,0.096
126,0.089,0.093,0.088
127,0.089,0.092,0.087
128,0.092,0.092,0.09
129,0.096,0.092,0.093
130,0.089,0.092,0.086
131,0.1,0.092,0.096
132,0.096,0.091,0.092
133,0.096,0.09,0.091
134,0.095,0.089,0.091
135,0.09,0.088,0.085
136,0.082,0.087,0.078
137,0.07,0.085,0.066
138,0.069,0.083,0.065
139,0.077,0.081,0.073
140,0.078,0.079,0.075
141,0.076,0.077,0.074
142,0.08,0.075,0.078
143,0.086,0.074,0.084
144,0.083,0.073,0.082
145,0.08,0.072,0.08
146,0.082,0.071,0.082
147,0.071,0.07,0.071
148,0.055,0.069,0.055
149,0.055,0.068,0.055
150,0.05,0.067,0.05
151,0.053,0.065,0.053
152,0.055,0.064,0.054
153,0.064,0.063,0.063
154,0.075,0.062,0.074
155,0.074,0.06,0.072
156,0.069,0.06,0.067
157,0.059,0.059,0.057
158,0.06,0.058,0.057
159,0.057,0.057,0.054
160,0.059,0.056,0.055
161,0.057,0.055,0.053
162,0.053,0.054,0.049
163,0.049,0.053,0.044
164,0.05,0.052,0.045
165,0.05,0.051,0.046
166,0.044,0.05,0.04
167,0.044,0.048,0.04
168,0.043,0.048,0.039
169,0.045,0.046,0.042
170,0.038,0.045,0.035
171,0.037,0.044,0.035
172,0.044,0.042,0.042
173,0.046,0.04,0.044
174,0.047,0.038,0.046
175,0.051,0.036,0.05
176,0.048,0.035,0.047
177,0.037,0.034,0.036
178,0.028,0.033,0.028
179,0.028,0.033,0.028
180,0.027,0.032,0.026
181,0.025,0.031,0.024
182,0.022,0.03,0.02
183,0.023,0.029,0.021
184,0.023,0.029,0.021
185,0.026,0.028,0.023
186,0.036,0.027,0.033
187,0.037,0.026,0.034
188,0.031,0.025,0.028
189,0.025,0.024,0.021
190,0.023,0.024,0.019
191,0.022,0.024,0.018
192,0.014,0.025,0.01
193,0.021,0.025,0.017
194,0.02,0.026,0.016
195,0.026,0.027,0.022
196,0.034,0.028,0.03
197,0.044,0.029,0.04
198,0.037,0.03,0.033
199,0.032,0.03,0.029
200,0.03,0.031,0.028
201,0.03,0.032,0.029
202,0.028,0.033,0.027
203,0.026,0.035,0.025
204,0.031,0.037,0.031
205,0.036,0.039,0.036
206,0.04,0.04,0.04
207,0.041,0.042,0.041
208,0.048,0.043,0.048
209,0.058,0.045,0.058
210,0.055,0.046,0.055
211,0.051,0.047,0.05
212,0.046,0.048,0.045
213,0.036,0.049,0.035
214,0.04,0.05,0.038
215,0.041,0.052,0.039
216,0.05,0.053,0.047
217,0.057,0.054,0.053
218,0.064,0.056,0.061
219,0.067,0.057,0.063
220,0.073,0.058,0.069
221,0.074,0.058,0.07
222,0.063,0.059,0.06
223,0.055,0.059,0.052
224,0.047,0.059,0.044
225,0.044,0.06,0.041
226,0.043,0.061,0.04
227,0.049,0.061,0.047
228,0.06,0.063,0.058
229,0.069,0.064,0.068
230,0.077,0.065,0.077
231,0.077,0.065,0.077
232,0.073,0.065,0.073
233,0.072,0.065,0.073
234,0.067,0.065,0.068
235,0.061,0.065,0.062
236,0.058,0.065,0.06
237,0.057,0.064,0.058
238,0.061,0.064,0.063
239,0.066,0.065,0.067
240,0.07,0.066,0.07
241,0.071,0.067,0.071
242,0.079,0.069,0.078
243,0.085,0.071,0.084
244,0.078,0.072,0.076
245,0.073,0.074,0.071
246,0.064,0.075,0.061
247,0.065,0.076,0.063
248,0.063,0.077,0.06
249,0.067,0.079,0.064
250,0.073,0.082,0.069
251,0.073,0.085,0.07
252,0.084,0.089,0.081
253,0.095,0.092,0.092
254,0.105,0.095,0.103
255,0.11,0.097,0.108
256,0.109,0.098,0.108
257,0.102,0.099,0.101
258,0.095,0.1,0.095
259,0.1,0.099,0.1
260,0.105,0.098,0.105
261,0.103,0.096,0.104
262,0.096,0.093,0.097
263,0.094,0.091,0.095
264,0.094,0.088,0.096
265,0.093,0.085,0.095
266,0.092,0.083,0.094
267,0.089,0.081,0.091
268,0.095,0.078,0.096
269,0.08,0.076,0.081
270,0.074,0.075,0.074
271,0.066,0.073,0.065
272,0.05,0.073,0.049
273,0.043,0.073,0.042
274,0.049,0.074,0.048
275,0.065,0.075,0.063
276,0.071,0.078,0.069
277,0.073,0.081,0.07
278,0.079,0.085,0.076
279,0.081,0.089,0.077
280,0.089,0.094,0.085
281,0.098,0.098,0.094
282,0.117,0.103,0.113
283,0.131,0.107,0.126
284,0.14,0.112,0.136
285,0.132,0.115,0.129
286,0.133,0.119,0.131
287,0.137,0.121,0.135
288,0.126,0.124,0.125
289,0.119,0.126,0.118
290,0.114,0.128,0.114
291,0.117,0.13,0.117
292,0.123,0.131,0.124
293,0.124,0.131,0.126
294,0.128,0.129,0.13
295,0.127,0.127,0.129
296,0.127,0.124,0.13
297,0.125,0.121,0.127
298,0.123,0.119,0.125
299,0.117,0.117,0.118
300,0.109,0.115,0.11
301,0.101,0.113,0.102
302,0.102,0.112,0.102
303,0.101,0.11,0.1
304,0.107,0.108,0.106
305,0.11,0.108,0.109
306,0.117,0.107,0.115
307,0.116,0.107,0.114
308,0.113,0.106,0.11
309,0.111,0.104,0.108
310,0.106,0.102,0.103
311,0.099,0.1,0.096
312,0.091,0.097,0.088
313,0.082,0.094,0.08
314,0.083,0.092,0.081
315,0.091,0.09,0.09
316,0.103,0.089,0.101
317,0.103,0.088,0.102
318,0.102,0.088,0.102
319,0.095,0.087,0.095
320,0.086,0.087,0.087
321,0.083,0.088,0.085
322,0.08,0.09,0.082
323,0.091,0.092,0.094
324,0.091,0.095,0.094
325,0.081,0.098,0.085
326,0.09,0.102,0.093
327,0.094,0.106,0.097
328,0.095,0.111,0.097
329,0.102,0.116,0.104
330,0.119,0.12,0.119
331,0.129,0.124,0.128
332,0.143,0.128,0.142
333,0.146,0.133,0.144
334,0.15,0.137,0.148
335,0.15,0.142,0.148
336,0.161,0.147,0.158
337,0.163,0.152,0.16
338,0.16,0.157,0.155
339,0.165,0.161,0.161
340,0.163,0.165,0.159
341,0.168,0.168,0.164
342,0.168,0.17,0.164
343,0.169,0.171,0.167
344,0.158,0.171,0.157
345,0.15,0.171,0.149
346,0.151,0.17,0.15
347,0.15,0.169,0.149
348,0.159,0.167,0.158
349,0.166,0.164,0.166
350,0.174,0.162,0.175
351,0.183,0.16,0.184
352,0.186,0.157,0.187
353,0.179,0.155,0.181
354,0.172,0.153,0.175
355,0.162,0.152,0.164
356,0.148,0.15,0.151
357,0.136,0.149,0.138
358,0.126,0.148,0.127
359,0.115,0.147,0.116
360,0.125,0.145,0.125
361,0.134,0.144,0.134
362,0.146,0.143,0.145
363,0.153,0.142,0.151
364,0.148,0.142,0.146
365,0.15,0.143,0.147
366,0.142,0.145,0.139
367,0.145,0.147,0.141
368,0.158,0.15,0.154
369,0.158,0.153,0.154
370,0.157,0.157,0.154
371,0.166,0.161,0.163
372,0.17,0.167,0.168
373,0.167,0.173,0.166
374,0.171,0.179,0.171
375,0.182,0.184,0.182
376,0.182,0.189,0.182
377,0.182,0.194,0.183
378,0.186,0.199,0.187
379,0.201,0.203,0.202
380,0.208,0.207,0.21
381,0.21,0.211,0.211
382,0.223,0.213,0.225
383,0.232,0.216,0.234
384,0.238,0.217,0.241
385,0.232,0.218,0.235
386,0.221,0.219,0.224
387,0.213,0.218,0.215
388,0.204,0.217,0.205
389,0.205,0.216,0.205
390,0.206,0.213,0.206
391,0.204,0.21,0.203
392,0.201,0.207,0.199
393,0.21,0.203,0.209
394,0.203,0.199,0.201
395,0.19,0.194,0.187
396,0.192,0.189,0.189
397,0.192,0.185,0.188
398,0.185,0.18,0.18
399,0.177,0.176,0.173
400,0.165,0.172,0.161
