lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.806,0.812,0.808
2,0.664,0.706,0.666
3,0.568,0.615,0.57
4,0.5,0.538,0.502
5,0.457,0.474,0.458
6,0.421,0.42,0.421
7,0.4,0.375,0.4
8,0.367,0.339,0.366
9,0.335,0.309,0.334
10,0.31,0.285,0.308
11,0.291,0.266,0.289
12,0.271,0.251,0.268
13,0.247,0.239,0.244
14,0.222,0.23,0.218
15,0.225,0.223,0.22
16,0.213,0.217,0.209
17,0.189,0.213,0.186
18,0.178,0.209,0.176
19,0.187,0.205,0.186
20,0.199,0.202,0.198
21,0.183,0.199,0.183
22,0.185,0.196,0.186
23,0.192,0.192,0.194
24,0.191,0.188,0.193
25,0.189,0.184,0.192
26,0.191,0.177,0.195
27,0.184,0.172,0.189
28,0.184,0.169,0.19
29,0.18,0.166,0.187
30,0.177,0.164,0.183
31,0.164,0.163,0.17
32,0.151,0.163,0.157
33,0.136,0.162,0.141
34,0.133,0.162,0.136
35,0.141,0.161,0.144
36,0.142,0.159,0.144
37,0.146,0.157,0.147
38,0.149,0.153,0.15
39,0.146,0.149,0.146
40,0.151,0.145,0.15
41,0.152,0.141,0.151
42,0.148,0.137,0.147
43,0.147,0.134,0.145
44,0.135,0.131,0.133
45,0.13,0.127,0.128
46,0.124,0.123,0.122
47,0.132,0.119,0.131
48,0.131,0.116,0.13
49,0.126,0.112,0.125
50,0.123,0.107,0.123
51,0.102,0.102,0.104
52,0.089,0.097,0.091
53,0.077,0.09,0.08
54,0.057,0.083,0.061
55,0.046,0.075,0.051
56,0.038,0.067,0.043
57,0.039,0.058,0.046
58,0.049,0.051,0.055
59,0.062,0.043,0.069
60,0.064,0.037,0.07
61,0.06,0.03,0.064
62,0.048,0.024,0.052
63,0.029,0.018,0.032
64,0.017,0.013,0.02
65,0.004,0.008,0.006
66,-0.002,0.004,-0.001
67,0.001,0.001,0.002
68,-0.008,-0.001,-0.008
69,-0.007,-0.003,-0.008
70,-0.011,-0.004,-0.012
71,-0.024,-0.004,-0.026
72,-0.023,-0.004,-0.026
73,-0.018,-0.004,-0.021
74,-0.011,-0.003,-0.015
75,-0.005,-0.002,-0.008
76,0.008,-0.0,0.005
77,0.008,0.001,0.006
78,0.009,0.003,0.007
79,0.009,0.005,0.008
80,0.008,0.007,0.008
81,0.008,0.01,0.009
82,0.014,0.013,0.015
83,0.025,0.016,0.026
84,0.022,0.018,0.024
85,0.026,0.019,0.029
86,0.021,0.018,0.025
87,0.022,0.017,0.026
88,0.021,0.014,0.025
89,0.015,0.011,0.02
90,0.01,0.008,0.015
91,-0.002,0.004,0.002
92,0.0,0.0,0.004
93,0.002,-0.004,0.005
94,-0.004,-0.008,-0.002
95,-0.003,-0.013,-0.002
96,-0.012,-0.017,-0.012
97,-0.029,-0.021,-0.03
98,-0.044,-0.025,-0.045
99,-0.048,-0.028,-0.049
100,-0.044,-0.032,-0.046
101,-0.043,-0.035,-0.047
102,-0.044,-0.039,-0.048
103,-0.046,-0.042,-0.05
104,-0.047,-0.044,-0.051
105,-0.048,-0.046,-0.052
106,-0.042,-0.048,-0.046
107,-0.039,-0.049,-0.043
108,-0.039,-0.051,-0.042
109,-0.046,-0.053,-0.048
110,-0.051,-0.055,-0.053
111,-0.048,-0.056,-0.049
112,-0.049,-0.058,-0.049
113,-0.051,-0.06,-0.05
114,-0.064,-0.062,-0.062
115,-0.068,-0.064,-0.066
116,-0.073,-0.066,-0.07
117,-0.079,-0.068,-0.075
118,-0.076,-0.07,-0.072
119,-0.076,-0.072,-0.073
120,-0.073,-0.075,-0.07
121,-0.072,-0.078,-0.07
122,-0.074,-0.081,-0.073
123,-0.078,-0.083,-0.077
124,-0.087,-0.085,-0.086
125,-0.093,-0.087,-0.093
126,-0.091,-0.088,-0.092
127,-0.094,-0.089,-0.095
128,-0.097,-0.09,-0.099
129,-0.095,-0.09,-0.098
130,-0.089,-0.09,-0.092
131,-0.083,-0.089,-0.087
132,-0.082,-0.089,-0.086
133,-0.087,-0.089,-0.091
134,-0.093,-0.089,-0.097
135,-0.096,-0.089,-0.101
136,-0.091,-0.089,-0.095
137,-0.088,-0.089,-0.092
138,-0.086,-0.09,-0.09
139,-0.087,-0.09,-0.089
140,-0.089,-0.091,-0.091
141,-0.091,-0.091,-0.092
142,-0.092,-0.092,-0.093
143,-0.087,-0.093,-0.087
144,-0.092,-0.094,-0.091
145,-0.092,-0.095,-0.091
146,-0.093,-0.097,-0.091
147,-0.098,-0.098,-0.096
148,-0.102,-0.101,-0.1
149,-0.107,-0.103,-0.105
150,-0.111,-0.105,-0.11
151,-0.11,-0.107,-0.11
152,-0.108,-0.109,-0.107
153,-0.112,-0.111,-0.112
154,-0.114,-0.112,-0.115
155,-0.112,-0.113,-0.114
156,-0.113,-0.114,-0.115
157,-0.114,-0.115,-0.117
158,-0.115,-0.116,-0.118
159,-0.117,-0.117,-0.12
160,-0.119,-0.118,-0.123
161,-0.124,-0.118,-0.129
162,-0.123,-0.117,-0.128
163,-0.12,-0.117,-0.125
164,-0.115,-0.117,-0.12
165,-0.112,-0.116,-0.117
166,-0.113,-0.116,-0.118
167,-0.114,-0.115,-0.118
168,-0.115,-0.115,-0.119
169,-0.116,-0.114,-0.119
170,-0.112,-0.114,-0.115
171,-0.109,-0.113,-0.111
172,-0.107,-0.112,-0.109
173,-0.11,-0.111,-0.111
174,-0.111,-0.11,-0.111
175,-0.11,-0.11,-0.109
176,-0.113,-0.109,-0.112
177,-0.112,-0.108,-0.111
178,-0.111,-0.108,-0.11
179,-0.11,-0.108,-0.109
180,-0.109,-0.108,-0.109
181,-0.106,-0.108,-0.107
182,-0.107,-0.108,-0.108
183,-0.106,-0.109,-0.108
184,-0.111,-0.109,-0.113
185,-0.114,-0.11,-0.117
186,-0.11,-0.11,-0.113
187,-0.106,-0.111,-0.11
188,-0.104,-0.111,-0.109
189,-0.105,-0.111,-0.11
190,-0.102,-0.11,-0.107
191,-0.105,-0.11,-0.11
192,-0.107,-0.11,-0.112
193,-0.114,-0.109,-0.12
194,-0.118,-0.108,-0.123
195,-0.119,-0.107,-0.123
196,-0.118,-0.106,-0.122
197,-0.11,-0.104,-0.114
198,-0.104,-0.103,-0.108
199,-0.103,-0.102,-0.106
200,-0.105,-0.101,-0.107
201,-0.103,-0.1,-0.104
202,-0.097,-0.099,-0.098
203,-0.092,-0.098,-0.092
204,-0.091,-0.097,-0.09
205,-0.089,-0.097,-0.089
206,-0.096,-0.096,-0.094
207,-0.093,-0.095,-0.091
208,-0.089,-0.095,-0.087
209,-0.082,-0.095,-0.081
210,-0.086,-0.095,-0.085
211,-0.092,-0.095,-0.092
212,-0.1,-0.094,-0.1
213,-0.101,-0.094,-0.102
214,-0.099,-0.095,-0.101
215,-0.096,-0.095,-0.099
216,-0.099,-0.096,-0.102
217,-0.105,-0.097,-0.108
218,-0.102,-0.099,-0.106
219,-0.103,-0.1,-0.107
220,-0.102,-0.1,-0.106
221,-0.103,-0.099,-0.107
222,-0.097,-0.098,-0.102
223,-0.093,-0.097,-0.097
224,-0.09,-0.095,-0.093
225,-0.088,-0.093,-0.091
226,-0.089,-0.092,-0.092
227,-0.093,-0.09,-0.095
228,-0.091,-0.088,-0.092
229,-0.089,-0.086,-0.09
230,-0.09,-0.085,-0.091
231,-0.085,-0.083,-0.085
232,-0.081,-0.08,-0.081
233,-0.078,-0.078,-0.077
234,-0.077,-0.077,-0.076
235,-0.075,-0.076,-0.073
236,-0.075,-0.075,-0.072
237,-0.068,-0.074,-0.065
238,-0.061,-0.073,-0.059
239,-0.061,-0.072,-0.059
240,-0.058,-0.071,-0.056
241,-0.059,-0.07,-0.058
242,-0.069,-0.069,-0.068
243,-0.078,-0.067,-0.079
244,-0.077,-0.066,-0.078
245,-0.076,-0.064,-0.078
246,-0.072,-0.062,-0.074
247,-0.067,-0.059,-0.07
248,-0.058,-0.057,-0.061
249,-0.051,-0.053,-0.055
250,-0.049,-0.05,-0.053
251,-0.044,-0.047,-0.048
252,-0.044,-0.043,-0.048
253,-0.041,-0.039,-0.044
254,-0.045,-0.036,-0.047
255,-0.043,-0.033,-0.045
256,-0.032,-0.029,-0.033
257,-0.02,-0.026,-0.021
258,-0.012,-0.022,-0.012
259,-0.008,-0.019,-0.007
260,-0.01,-0.016,-0.008
261,-0.007,-0.013,-0.005
262,-0.005,-0.011,-0.003
263,-0.007,-0.01,-0.004
264,-0.008,-0.009,-0.004
265,-0.008,-0.009,-0.004
266,-0.009,-0.009,-0.005
267,-0.008,-0.009,-0.004
268,-0.002,-0.01,0.002
269,-0.004,-0.01,-0.001
270,-0.006,-0.01,-0.003
271,-0.011,-0.009,-0.009
272,-0.02,-0.007,-0.019
273,-0.021,-0.005,-0.021
274,-0.015,-0.004,-0.016
275,-0.009,-0.001,-0.01
276,-0.004,0.001,-0.006
277,0.002,0.002,-0.001
278,0.006,0.004,0.003
279,-0.002,0.005,-0.006
280,-0.008,0.007,-0.012
281,-0.002,0.009,-0.006
282,0.009,0.011,0.006
283,0.021,0.014,0.018
284,0.028,0.016,0.026
285,0.034,0.017,0.033
286,0.033,0.018,0.032
287,0.034,0.019,0.034
288,0.031,0.019,0.031
289,0.027,0.019,0.028
290,0.03,0.019,0.031
291,0.031,0.019,0.033
292,0.021,0.019,0.024
293,0.006,0.019,0.01
294,-0.0,0.019,0.005
295,-0.002,0.018,0.003
296,-0.002,0.017,0.004
297,0.002,0.017,0.008
298,0.012,0.017,0.018
299,0.014,0.017,0.018
300,0.029,0.019,0.033
301,0.038,0.021,0.041
302,0.034,0.024,0.037
303,0.02,0.026,0.022
304,0.018,0.028,0.02
305,0.019,0.03,0.019
306,0.027,0.034,0.027
307,0.036,0.038,0.035
308,0.046,0.042,0.045
309,0.058,0.044,0.055
310,0.055,0.047,0.052
311,0.057,0.049,0.054
312,0.055,0.05,0.053
313,0.051,0.051,0.05
314,0.046,0.051,0.046
315,0.051,0.052,0.051
316,0.064,0.053,0.065
317,0.07,0.053,0.071
318,0.071,0.053,0.073
319,0.062,0.055,0.065
320,0.062,0.057,0.065
321,0.055,0.059,0.059
322,0.049,0.062,0.054
323,0.042,0.066,0.048
324,0.043,0.069,0.05
325,0.057,0.072,0.065
326,0.068,0.075,0.075
327,0.08,0.08,0.086
328,0.078,0.084,0.083
329,0.081,0.089,0.086
330,0.087,0.094,0.09
331,0.103,0.1,0.105
332,0.126,0.107,0.127
333,0.134,0.114,0.134
334,0.134,0.121,0.134
335,0.141,0.129,0.14
336,0.154,0.137,0.152
337,0.154,0.144,0.152
338,0.145,0.151,0.142
339,0.144,0.158,0.14
340,0.151,0.164,0.147
341,0.156,0.169,0.153
342,0.151,0.173,0.149
343,0.157,0.177,0.156
344,0.175,0.179,0.174
345,0.187,0.181,0.187
346,0.19,0.181,0.19
347,0.199,0.181,0.2
348,0.197,0.18,0.198
349,0.191,0.179,0.192
350,0.174,0.178,0.176
351,0.175,0.177,0.178
352,0.197,0.175,0.201
353,0.193,0.173,0.197
354,0.179,0.17,0.184
355,0.159,0.168,0.165
356,0.156,0.166,0.161
357,0.152,0.164,0.157
358,0.14,0.163,0.144
359,0.141,0.161,0.144
360,0.157,0.161,0.159
361,0.163,0.16,0.164
362,0.165,0.16,0.166
363,0.169,0.161,0.169
364,0.166,0.162,0.166
365,0.163,0.165,0.162
366,0.149,0.168,0.147
367,0.164,0.173,0.162
368,0.181,0.179,0.178
369,0.188,0.185,0.184
370,0.187,0.192,0.183
371,0.196,0.198,0.193
372,0.206,0.203,0.204
373,0.207,0.208,0.206
374,0.208,0.213,0.208
375,0.22,0.217,0.22
376,0.229,0.222,0.229
377,0.244,0.226,0.245
378,0.247,0.229,0.248
379,0.241,0.233,0.244
380,0.241,0.235,0.244
381,0.239,0.238,0.243
382,0.24,0.239,0.245
383,0.236,0.24,0.241
384,0.241,0.24,0.247
385,0.238,0.24,0.243
386,0.234,0.239,0.239
387,0.23,0.237,0.233
388,0.218,0.234,0.221
389,0.209,0.231,0.211
390,0.207,0.227,0.208
391,0.215,0.222,0.215
392,0.22,0.217,0.219
393,0.217,0.211,0.216
394,0.216,0.204,0.215
395,0.215,0.197,0.212
396,0.203,0.189,0.2
397,0.196,0.181,0.192
398,0.178,0.173,0.174
399,0.16,0.165,0.156
400,0.136,0.157,0.133
