gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,285,1057,2.49947762489319,41.9542083740234,-87.5171737670898,3670176,284,776,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-04-17 07:09:23.792772,95.14266236110278,46.64799748631886,40.095217272951245,2.5780640097517794e-15,7.0,-46.63,1.646109783506203,-47.02,1.3367,1.5292,1.9092,0.6104,1.5229,1.5258,0
103023,npp,2570,543,2.18006181716919,41.9515914916992,-87.5152359008789,3670176,2569,337,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-04-18 06:50:26.328788,92.51210867660141,60.42474112083258,50.38285946864869,1.0707405005126547e-18,4.0,-60.4,2.4157378735459294,-60.68,2.0325,2.4026,3.1102,0.3885,0.8413,0.847,0
103031,npp,1522,3246,1.94674158096313,41.9512405395508,-87.5143966674805,3670176,1524,2587,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-04-18 08:30:56.268969,-70.54190138666908,53.520322497440624,45.41705091393505,3.7949517295158316e-11,20.0,53.46,1.9513309067639726,53.08,1.7665,1.9315,2.5339,0.4833,0.9413,0.9408,0
103388,npp,2501,1743,0.962660789489746,41.9527626037598,-87.5165176391602,3670176,2501,1327,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-04-21 07:34:34.119924,100.47951798511728,16.627858064490603,14.68256187379318,3.88780254161129e-22,11.0,-16.66,1.0442604737599883,-17.35,0.8406,0.9966,1.244,0.9366,0.9009,0.9016,0
103625,npp,973,711,1.91261076927185,41.9534034729004,-87.5212249755859,3670176,971,493,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-04-23 06:56:42.756482,93.23372940168511,56.49833015467892,47.612325874091646,1.7112656423540165e-19,5.0,-56.47,2.1127631471468895,-56.79,1.6817,2.2933,2.8116,0.407,0.7532,0.7785,0
103745,npp,165,202,3.05317425727844,41.9540100097656,-87.5148086547852,3670176,167,100,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-04-24 06:37:43.521220,90.52282811606867,67.02566553944831,54.635620020781985,3.4811924154208683e-17,2.0,-66.98,3.1865100272627664,-67.19,2.6928,3.013,3.7251,0.3098,0.9461,0.9459,0
132656,npp,1037,1390,1.12991154193878,41.9570465087891,-87.515739440918,3670176,1037,1046,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-17 07:20:55.136069,97.36152397971448,34.119796521195184,29.79055150775263,8.344744968955078e-23,9.0,-34.11,1.2937979144666532,-34.09,0.9233,1.1442,1.4464,0.8158,0.9224,0.9218,0
132835,npp,271,871,1.67610013484955,41.9546432495117,-87.5125961303711,3670176,269,654,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-18 07:01:59.477771,94.21242589787408,52.27171145342969,44.470664897022246,8.077141922142911e-26,6.0,-52.24,1.847645286154319,-52.24,1.4932,1.7767,2.367,0.5254,0.879,0.8806,0
133209,npp,883,2572,1.15276861190796,41.9573745727539,-87.5181350708008,3670176,884,2080,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-20 08:04:52.330884,-74.84315122549964,29.28850051685335,25.67888863060963,1.5599026129185194e-27,16.0,29.27,1.184412938166907,29.27,0.9368,1.14,1.3132,0.8188,0.9443,0.9439,0
133392,npp,183,2070,0.879507660865784,41.9569702148438,-87.5180740356445,3670176,183,1636,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-21 07:46:03.783798,-67.16353722240801,2.1550033176469023,1.9087169432354039,9.32977928212912e-28,13.0,2.1,1.0,2.07,0.7947,0.9334,1.143,1.0,0.8795,0.8795,0
133572,npp,2527,1561,0.883902251720428,41.9535140991211,-87.5144119262695,3670176,2527,1172,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-22 07:27:11.680042,97.38251477307942,26.21967705927887,23.03760276011524,3.2521296110223026e-26,10.0,-26.19,1.1367971201176101,-26.14,0.913,1.0411,1.2924,0.8966,0.7952,0.7925,0
133749,npp,1770,1044,2.45799016952515,41.955192565918,-87.5169067382812,3670176,1770,767,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-23 07:08:17.797417,95.24781413295739,47.079479424521715,40.438035098642814,6.09712548040542e-23,7.0,-47.05,1.646109783506203,-47.02,1.3367,1.5292,1.9092,0.6104,1.4977,1.5004,0
133933,npp,968,530,3.52785468101501,41.9562072753906,-87.5173568725586,3670176,968,326,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-24 06:49:20.356332,92.50375988495674,60.71845062961546,50.58436506363866,3.759599390691115e-18,4.0,-60.68,2.4157378735459294,-60.68,2.0325,2.4026,3.1102,0.3885,1.3992,1.3706,0
133944,npp,3012,3233,2.07524859905243,41.9544906616211,-87.5210418701172,3670176,3013,2573,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-24 08:29:50.297750,-70.50633885498493,53.15427673084177,45.142512341358966,1.2086433409639477e-24,20.0,53.11,1.9513309067639726,53.08,1.7665,1.9315,2.5339,0.4833,1.0071,1.0029,0
134113,npp,152,20,3.6027410030365,41.952808380127,-87.517578125,3670176,152,6,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-25 06:30:19.358207,269.3317429252626,69.98128491645146,56.32696163946934,2.852646601478346e-12,1.0,-69.92,3.5496478698597698,-69.95,2.7875,3.3694,4.105,0.277,0.9992,0.9981,0
134124,npp,2334,2738,1.23202109336853,41.9511871337891,-87.5157241821289,3670176,2333,2196,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-25 08:11:05.312426,-72.87328017357707,36.604551029629896,31.88255516450184,5.685184247183815e-20,17.0,36.58,1.357151599901897,36.5,1.2053,1.3366,1.6374,0.6984,0.8564,0.8604,0
134308,npp,1643,2239,1.35831785202026,41.9500160217285,-87.5141143798828,3670176,1643,1796,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-26 07:52:18.551696,-74.4377999572142,11.875534660430594,10.502572480648565,6.186507029980888e-14,14.0,11.85,1.015504800579495,11.85,0.8676,1.0169,1.3583,0.9179,1.2696,1.2468,0
134492,npp,923,1730,0.901386678218842,41.9550933837891,-87.5190505981445,3670176,923,1315,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-27 07:33:28.237089,99.03212770086864,17.379028784832318,15.341445823539642,3.0856414863233457e-07,11.0,-17.38,1.0442604737599883,-17.35,0.8406,0.9966,1.244,0.9366,0.8423,0.8443,0
134687,npp,1997,3863,3.16042828559875,41.953197479248,-87.5160980224609,3670176,1995,3095,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-08-28 08:54:41.172423,-65.79675908274551,66.80213932698977,54.51107490093278,2.7558790098916972e-08,24.0,66.73,3.1865100272627664,66.64,2.9432,3.2066,4.2994,0.2911,0.919,0.92,0
137512,npp,1514,1729,0.838765799999237,41.952091217041,-87.5157699584961,3670176,1514,1314,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-12 07:33:22.300805,99.10678446878354,17.433637596087305,15.389296941579527,6.429172770492533e-06,11.0,-17.43,1.0442604737599883,-17.35,0.8406,0.9966,1.244,0.9366,0.7823,0.7856,0
137701,npp,764,1215,2.27517104148865,41.9522438049316,-87.5164260864258,3670176,763,901,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-13 07:14:28.430870,96.30458204472879,41.125098487411485,35.63101530864567,7.461051791687003e-13,8.0,-41.12,1.4276677814245327,-41.08,1.037,1.2091,1.4405,0.772,1.6802,1.7565,0
138078,npp,2232,187,3.72510051727295,41.9550819396973,-87.5210418701172,3670176,2232,92,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-15 06:36:31.802864,90.26647124879933,67.28730382077214,54.79050725284262,4.444847209045839e-25,2.0,-67.24,3.1865100272627664,-67.19,2.6928,3.013,3.7251,0.3098,1.1569,1.1541,0
138092,npp,1307,2903,1.37671828269958,41.9504356384277,-87.5144195556641,3670176,1306,2341,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-15 08:17:12.421483,-72.12507339456593,42.888962972394374,37.074489791346885,3.5078501398832244e-20,18.0,42.85,1.4867838833500562,42.89,1.3182,1.4454,1.7582,0.6458,0.8873,0.8891,0
138282,npp,606,2402,0.955102205276489,41.9577369689941,-87.5203170776367,3670176,606,1944,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-16 07:58:25.668761,-73.82849852324172,20.855740398024533,18.381991195825062,1.6641865282165615e-26,15.0,20.82,1.0837787002826917,21.03,0.8837,0.9595,1.1232,0.9729,0.9294,0.9292,0
138477,npp,2966,1897,2.6817409992218,41.9543380737305,-87.5173873901367,3670176,2966,1470,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-17 07:39:37.134115,101.28889439426129,7.9230686294814285,7.013099923644639,9.671119817007382e-29,12.0,-7.95,1.0,-7.89,0.7951,0.9198,1.2094,1.0148,2.6953,2.7214,0
138868,npp,1455,867,1.19605576992035,41.9574584960938,-87.5208053588867,3670176,1453,652,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-19 07:01:47.610164,94.10664699179549,52.38320848765004,44.5557997758469,8.667637249786471e-29,6.0,-52.36,1.847645286154319,-52.24,1.4932,1.7767,2.367,0.5254,0.6192,0.6284,0
138881,npp,309,3548,1.72416174411774,41.9555358886719,-87.5153274536133,3670176,311,2880,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-19 08:42:06.876744,-68.09204318568375,60.794657918822224,50.64329110645265,6.486518878685409e-30,22.0,60.74,2.4157378735459294,60.74,2.2755,2.7558,3.079,0.3387,0.5064,0.584,0
139658,npp,609,1558,0.739692270755768,41.9556541442871,-87.5129776000977,3670176,610,1169,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-23 07:26:59.871073,98.85888144820237,26.353957386128656,23.153335950935872,5.255492408919632e-17,10.0,-26.34,1.1367971201176101,-26.14,0.913,1.0411,1.2924,0.8966,0.6683,0.6632,0
139851,npp,2920,1040,1.28120112419128,41.9576988220215,-87.5181121826172,3670176,2921,764,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-24 07:08:04.227166,95.67537364770793,47.196106887576235,40.52981237251501,2.567396672958094e-10,7.0,-47.18,1.646109783506203,-47.02,1.3367,1.5292,1.9092,0.6104,0.7828,0.7821,0
139866,npp,1722,3704,2.22730135917664,41.956974029541,-87.5158615112305,3670176,1721,2995,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-09-24 08:48:16.376980,-66.98394489111868,63.932000700603425,52.72204408165913,3.509452685487039e-18,23.0,63.86,2.7445598364131496,63.86,2.3707,2.7481,3.5673,0.3397,0.7437,0.7566,0
142941,npp,390,1036,1.48331737518311,41.9540405273438,-87.519645690918,3670176,391,761,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-10 07:07:53.299968,96.05839575260926,47.335245837969445,40.63650012204227,0.0004525200505823167,7.0,-47.31,1.646109783506203,-47.02,1.3367,1.5292,1.9092,0.6104,0.9056,0.9055,0
143138,npp,2684,523,1.9376482963562,41.9556350708008,-87.5165557861328,3670176,2683,320,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-11 06:48:55.893506,92.16058702924992,60.888649528408834,50.696120672145874,8.801274317762455e-09,4.0,-60.84,2.4157378735459294,-60.68,2.0325,2.4026,3.1102,0.3885,0.741,0.7528,0
143151,npp,1642,3224,2.14616394042969,41.9585952758789,-87.5180740356445,3670176,1642,2563,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-11 08:29:25.836892,-70.0668365419209,52.91950954297217,44.96229808726082,0.0004533207564145671,20.0,52.87,1.9513309067639726,53.08,1.7665,1.9315,2.5339,0.4833,1.0434,1.0372,0
144124,npp,1145,694,1.38521921634674,41.9535331726074,-87.5173263549805,3670176,1145,475,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-16 06:55:19.744997,93.34452597505233,56.926938685975934,47.91584300493534,2.8899023044469945e-31,5.0,-56.89,2.1127631471468895,-56.79,1.6817,2.2933,2.8116,0.407,0.5036,0.5638,0
144136,npp,67,3386,2.17677688598633,41.9553260803223,-87.5151214599609,3670176,69,2735,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-16 08:35:44.351439,-69.48212341990556,57.111000515165784,48.053930161571834,3.0135098324277505e-28,21.0,57.05,2.2013981571160284,57.165,2.0482,2.2671,2.9172,0.4117,0.8924,0.8962,0
144330,npp,2495,2898,1.80906200408936,41.9518661499023,-87.5150833129883,3670176,2493,2337,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-17 08:17:01.185598,-72.0219219313829,42.719305277827964,36.932423715622896,2.1363558043650888e-30,18.0,42.67,1.4867838833500562,42.89,1.3182,1.4454,1.7582,0.6458,1.178,1.1683,0
144930,npp,373,1386,0.880193710327148,41.9556922912598,-87.5121154785156,3670176,374,1043,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-20 07:20:37.446876,97.80717479900812,34.29416551833492,29.935049037641647,1.8213627077120307e-25,9.0,-34.28,1.2937979144666532,-34.09,0.9233,1.1442,1.4464,0.8158,0.7294,0.7181,0
144942,npp,2144,4010,2.92592144012451,41.9546356201172,-87.5168914794922,3670176,2149,3173,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-20 09:00:37.143264,-64.61996519656795,69.20351202786158,55.89939422947411,3.550573568674576e-29,25.0,69.1,3.5496478698597698,69.16,2.9259,3.8354,4.9938,0.2434,0.6772,0.7121,0
145125,npp,2686,867,1.49125111103058,41.9518890380859,-87.5149841308594,3670176,2684,652,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-21 07:01:41.831909,94.07163603971367,52.399041044860176,44.562217152410994,4.4218922979219024e-20,6.0,-52.36,1.847645286154319,-52.24,1.4932,1.7767,2.367,0.5254,0.779,0.7835,0
145140,npp,1541,3545,2.47227501869202,41.9500732421875,-87.5155487060547,3670176,1542,2877,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-10-21 08:42:01.100985,-68.37539752151056,60.74414260347269,50.6018569976409,6.017535446118204e-26,22.0,60.67,2.4157378735459294,60.74,2.2755,2.7558,3.079,0.3387,0.8161,0.8374,0
148850,npp,250,2069,0.857246041297913,41.9503707885742,-87.5157470703125,3670176,250,1634,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-09 07:45:55.305613,-69.41476602272664,2.1015502100667214,1.861123409568923,0.00015131286901917933,13.0,2.04,1.0,2.07,0.7947,0.9334,1.143,1.0,0.8572,0.8572,0
149628,npp,235,22,3.1865496635437,41.9576454162598,-87.5147094726562,3670176,234,7,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-13 06:30:12.883016,269.13588444020235,69.96701077030555,56.30757270004799,1.42893292470551e-30,1.0,-69.89,3.5496478698597698,-69.95,2.7875,3.3694,4.105,0.277,0.8819,0.8828,0
149640,npp,2433,2736,1.51169621944427,41.9566345214844,-87.5198593139648,3670176,2435,2195,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-13 08:11:00.621170,-73.72689013361943,36.53344455026359,31.818148319713146,3.648054309953733e-26,17.0,36.5,1.357151599901897,36.5,1.2053,1.3366,1.6374,0.6984,1.0625,1.0558,0
149826,npp,1731,2238,1.0169230103492741,41.9509086608887,-87.5159225463867,3670176,1731,1795,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-14 07:52:13.911051,-75.86345424113975,11.813922789358603,10.446796190614569,3.837152070128692e-31,14.0,11.8,1.015504800579495,11.85,0.8676,1.0169,1.3583,0.9179,0.9334,0.9334,0
150197,npp,271,1217,1.35265386104584,41.9570426940918,-87.5149765014648,3670176,270,903,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-16 07:14:29.829123,95.82981940799412,41.07896556344331,35.58814723536222,9.004827887887867e-31,8.0,-41.04,1.4276677814245327,-41.08,1.037,1.2091,1.4405,0.772,1.034,1.0443,0
150384,npp,2571,700,2.5050060749054,41.9539184570312,-87.5195617675781,3670176,2570,481,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-17 06:55:34.228673,93.49050195405894,56.78222965017187,47.80954595090999,6.608268892399103e-28,5.0,-56.74,2.1127631471468895,-56.79,1.6817,2.2933,2.8116,0.407,1.0336,1.0196,0
150569,npp,1768,192,3.25754570960999,41.9565963745117,-87.5138244628906,3670176,1768,94,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-18 06:36:35.067834,90.49631650472833,67.22317790382233,54.743162387954015,3.5911798706967293e-23,2.0,-67.15,3.1865100272627664,-67.19,2.6928,3.013,3.7251,0.3098,1.0102,1.0092,0
150583,npp,826,2903,1.31591200828552,41.9535636901855,-87.5151138305664,3670176,826,2341,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-18 08:17:15.689254,-72.01223598667207,42.89294916829527,37.072671775978904,8.51225585210106e-28,18.0,42.85,1.4867838833500562,42.89,1.3182,1.4454,1.7582,0.6458,0.8464,0.8498,0
151130,npp,1778,1390,0.988119423389435,41.9551048278809,-87.5206451416016,3670176,1779,1046,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-21 07:20:50.230612,98.24766637391865,34.11879817517857,29.786164770561992,4.532791828736301e-11,9.0,-34.11,1.2937979144666532,-34.09,0.9233,1.1442,1.4464,0.8158,0.8128,0.8061,0
151144,npp,475,4014,2.44248104095459,41.9525413513184,-87.5139007568359,3670176,474,3174,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-21 09:00:49.928527,-64.52159232599453,69.26508035054759,55.93132727832338,1.4627222024844456e-18,25.0,69.16,3.5496478698597698,69.16,2.9259,3.8354,4.9938,0.2434,0.541,0.5944,0
151307,npp,998,871,1.33275139331818,41.9549942016602,-87.5212249755859,3670176,999,654,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-22 07:01:54.625852,94.58261955557612,52.27519966614407,44.46710468655524,0.0003027046628528508,6.0,-52.24,1.847645286154319,-52.24,1.4932,1.7767,2.367,0.5254,0.6932,0.7002,0
151317,npp,2938,3548,2.37321257591248,41.9545364379883,-87.5160980224609,3670176,2938,2880,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-22 08:42:12.116167,-68.12359378798956,60.810622312767094,50.645501386164405,2.1741661876223307e-12,22.0,60.74,2.4157378735459294,60.74,2.2755,2.7558,3.079,0.3387,0.7751,0.8039,0
151451,npp,2290,3066,1.39111471176147,41.9562797546387,-87.5187911987305,3670176,2292,2464,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-11-23 08:23:31.664387,-71.51917176871576,48.373461093803435,41.45617493430061,1.1739335186633685e-05,19.0,48.29,1.7549928774784245,48.35,1.4192,1.6354,2.0299,0.5708,0.7942,0.794,0
154919,npp,816,1557,1.060549736022949,41.9546775817871,-87.5205841064453,3670176,818,1170,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-12-12 07:27:05.304596,97.66792682599461,26.363437844491482,23.160404532247345,1.2717774040848413e-27,10.0,-26.39,1.1367971201176101,-26.14,0.913,1.0411,1.2924,0.8966,0.9506,0.9509,0
155101,npp,60,1040,1.20877194404602,41.9539947509766,-87.5207290649414,3670176,59,764,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-12-13 07:08:11.415554,95.3628823164905,47.17015000881831,40.50774750048399,2.1824119757539084e-33,7.0,-47.18,1.646109783506203,-47.02,1.3367,1.5292,1.9092,0.6104,0.7388,0.7379,0
155113,npp,1933,3702,2.02348446846008,41.9526481628418,-87.5138320922852,3670176,1931,2994,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-12-13 08:48:23.564287,-66.79120415901178,63.943834825294694,52.72659675055167,2.8404676249712136e-29,23.0,63.82,2.7445598364131496,63.86,2.3707,2.7481,3.5673,0.3397,0.6694,0.6873,0
155293,npp,1302,3228,1.56637096405029,41.9539375305176,-87.5178756713867,3670176,1303,2567,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2012-12-14 08:29:43.908823,-70.1387575684558,53.06281101437984,45.0710731270411,2.480544806743332e-30,20.0,52.98,1.9513309067639726,53.08,1.7665,1.9315,2.5339,0.4833,0.7463,0.757,0
168805,npp,551,179,2.38727426528931,41.9527854919434,-87.5122680664062,3670176,552,87,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-05 06:36:26.947597,90.26563088879583,67.38447026738342,54.848624474895004,0.0003767501090466666,2.0,-67.37,3.1865100272627664,-67.19,2.6928,3.013,3.7251,0.3098,0.7371,0.7396,0
169173,npp,1286,1890,0.799540758132935,41.9550285339355,-87.5150985717773,3670176,1286,1463,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-07 07:39:32.283735,100.69600292860703,8.311484219413789,7.35635828651075,8.489015486091836e-10,12.0,-8.35,1.0,-7.89,0.7951,0.9198,1.2094,1.0148,0.8131,0.8114,0
169348,npp,530,1380,1.27077984809875,41.9527702331543,-87.5143356323242,3670176,531,1039,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-08 07:20:40.186301,98.27489802519193,34.49768890291832,30.110044489785,4.122971941184066e-17,9.0,-34.53,1.2937979144666532,-34.09,0.9233,1.1442,1.4464,0.8158,1.0313,1.0367,0
169360,npp,2317,4005,3.83140826225281,41.953498840332,-87.5182266235352,3670176,2315,3170,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-08 09:00:39.881744,-64.54308691469753,69.15409942307865,55.87946274796936,3.501841356817522e-09,25.0,69.03,3.5496478698597698,69.16,2.9259,3.8354,4.9938,0.2434,0.9323,0.9325,0
169540,npp,1687,3539,2.09778952598572,41.954761505127,-87.5198287963867,3670176,1688,2873,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-09 08:42:02.021460,-68.33009484361735,60.649210945220354,50.54427099871693,2.2967836816117905e-16,22.0,60.54,2.4157378735459294,60.74,2.2755,2.7558,3.079,0.3387,0.6611,0.7106,0
170441,npp,1244,1031,1.417649269104,41.9513473510742,-87.5138397216797,3670176,1243,757,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-14 07:07:59.345593,95.35662248691084,47.458057313043405,40.73883618359325,1.255624417824476e-27,7.0,-47.48,1.646109783506203,-47.02,1.3367,1.5292,1.9092,0.6104,0.8657,0.8654,0
170632,npp,2484,3220,2.16829085350037,41.9531631469727,-87.516975402832,3670176,2485,2559,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-15 08:29:31.849614,-70.31473606917042,52.83692996041991,44.904467357577374,2.9178157300712247e-26,20.0,52.76,1.9513309067639726,53.08,1.7665,1.9315,2.5339,0.4833,1.0548,1.0479,0
170819,npp,1815,2725,1.33655989170074,41.9543418884277,-87.5163497924805,3670176,1815,2187,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-16 08:10:48.639745,-74.13917149098111,36.10476688652605,31.464692609927866,5.0231726613891426e-23,17.0,36.05,1.2937979144666532,36.5,1.2053,1.3366,1.6374,0.6984,0.9334,0.9334,0
171182,npp,434,1719,1.16074907779694,41.9519462585449,-87.5191345214844,3670176,434,1305,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-18 07:33:15.100425,100.62495152696233,17.93425216757455,15.827263703566338,7.523758740340132e-13,11.0,-17.98,1.0442604737599883,-17.35,0.8406,0.9966,1.244,0.9366,1.0906,1.0872,0
171360,npp,2772,1206,1.16796588897705,41.955940246582,-87.5129699707031,3670176,2773,893,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-19 07:14:22.991109,95.9392565234233,41.44966788096622,35.89725389544976,1.066946114754303e-06,8.0,-41.45,1.4867838833500562,-41.08,1.037,1.2091,1.4405,0.772,0.9058,0.9017,0
171556,npp,917,3382,2.53664374351501,41.955322265625,-87.5150833129883,3670176,918,2731,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-01-20 08:35:51.927517,-68.66784850818284,57.04390975755258,48.01264493101161,3.6562655616109465e-08,21.0,56.95,2.1127631471468895,57.165,2.0482,2.2671,2.9172,0.4117,1.061,1.0444,0
176072,npp,1257,2069,0.929679214954376,41.9556350708008,-87.5190582275391,3670176,1257,1635,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-02-13 07:46:20.829133,-63.788897572227555,2.1796784015294492,1.9304552250013922,3.1989096197034082e-24,13.0,2.04,1.0,2.07,0.7947,0.9334,1.143,1.0,0.9297,0.9297,0
176662,npp,1051,3231,1.67077612876892,41.9545516967773,-87.5204925537109,3670176,1050,2571,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-02-16 08:30:10.784556,-69.92995872480358,53.14304704037071,45.13015051537381,2.405466008568911e-16,20.0,53.06,1.9513309067639726,53.08,1.7665,1.9315,2.5339,0.4833,0.7998,0.8074,0
176860,npp,402,2738,1.25613331794739,41.9519233703613,-87.5175704956055,3670176,403,2196,196611,3866787,70,usa_chicago_70_1,41.95416667,-87.51666667,70,1,usa_chicago,2013-02-17 08:11:29.315393,-73.85529225766635,36.637972946724005,31.908075196518723,9.389777259201195e-12,17.0,36.58,1.357151599901897,36.5,1.2053,1.3366,1.6374,0.6984,0.8742,0.8773,0
