lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.685,0.686,0.686
2,0.46,0.566,0.461
3,0.344,0.466,0.345
4,0.298,0.384,0.299
5,0.265,0.316,0.266
6,0.255,0.262,0.256
7,0.244,0.22,0.245
8,0.232,0.187,0.233
9,0.215,0.161,0.216
10,0.206,0.143,0.206
11,0.201,0.13,0.201
12,0.168,0.12,0.168
13,0.132,0.115,0.131
14,0.117,0.111,0.116
15,0.122,0.109,0.12
16,0.13,0.109,0.129
17,0.108,0.109,0.108
18,0.086,0.109,0.086
19,0.069,0.109,0.069
20,0.082,0.109,0.082
21,0.077,0.109,0.077
22,0.08,0.108,0.08
23,0.089,0.107,0.089
24,0.072,0.105,0.073
25,0.066,0.103,0.066
26,0.084,0.095,0.085
27,0.089,0.092,0.09
28,0.082,0.093,0.082
29,0.089,0.095,0.09
30,0.097,0.098,0.097
31,0.11,0.101,0.111
32,0.115,0.106,0.115
33,0.103,0.111,0.103
34,0.114,0.115,0.115
35,0.142,0.118,0.142
36,0.151,0.12,0.151
37,0.145,0.12,0.145
38,0.137,0.12,0.137
39,0.112,0.12,0.111
40,0.091,0.12,0.091
41,0.098,0.118,0.097
42,0.124,0.115,0.123
43,0.125,0.111,0.124
44,0.098,0.107,0.097
45,0.085,0.104,0.084
46,0.09,0.099,0.089
47,0.108,0.096,0.108
48,0.099,0.092,0.099
49,0.077,0.087,0.077
50,0.071,0.083,0.072
51,0.065,0.077,0.065
52,0.086,0.071,0.086
53,0.095,0.064,0.095
54,0.06,0.058,0.061
55,0.033,0.053,0.033
56,0.027,0.049,0.028
57,0.037,0.045,0.038
58,0.056,0.043,0.057
59,0.063,0.042,0.064
60,0.048,0.041,0.049
61,0.041,0.038,0.042
62,0.039,0.035,0.039
63,0.029,0.032,0.029
64,0.024,0.029,0.024
65,0.028,0.027,0.028
66,0.034,0.027,0.034
67,0.028,0.028,0.029
68,0.02,0.029,0.02
69,0.006,0.031,0.006
70,0.003,0.035,0.003
71,0.011,0.037,0.011
72,0.034,0.039,0.033
73,0.051,0.039,0.05
74,0.076,0.039,0.075
75,0.085,0.04,0.084
76,0.063,0.043,0.062
77,0.048,0.045,0.047
78,0.037,0.046,0.037
79,0.025,0.045,0.025
80,0.022,0.045,0.022
81,0.027,0.046,0.027
82,0.04,0.047,0.041
83,0.06,0.046,0.061
84,0.066,0.045,0.066
85,0.073,0.043,0.073
86,0.059,0.041,0.06
87,0.044,0.04,0.045
88,0.036,0.037,0.037
89,0.02,0.034,0.021
90,0.004,0.03,0.005
91,-0.004,0.026,-0.003
92,-0.008,0.022,-0.007
93,0.004,0.018,0.005
94,0.034,0.014,0.035
95,0.061,0.01,0.062
96,0.045,0.008,0.046
97,0.015,0.007,0.015
98,-0.008,0.006,-0.008
99,-0.024,0.006,-0.024
100,-0.013,0.005,-0.014
101,0.008,0.003,0.007
102,0.014,0.003,0.013
103,0.012,0.003,0.011
104,-0.007,0.004,-0.008
105,-0.005,0.006,-0.006
106,0.011,0.008,0.011
107,0.012,0.011,0.012
108,-0.01,0.013,-0.01
109,-0.009,0.015,-0.009
110,-0.004,0.016,-0.004
111,0.013,0.017,0.013
112,0.034,0.017,0.035
113,0.045,0.017,0.045
114,0.042,0.017,0.043
115,0.028,0.018,0.028
116,0.017,0.019,0.018
117,0.037,0.02,0.037
118,0.039,0.021,0.039
119,0.033,0.022,0.034
120,0.011,0.022,0.012
121,-0.0,0.019,0.0
122,0.005,0.016,0.006
123,0.008,0.013,0.008
124,0.005,0.011,0.005
125,-0.002,0.009,-0.002
126,-0.002,0.008,-0.002
127,0.0,0.005,0.0
128,-0.0,0.003,-0.0
129,0.01,0.001,0.01
130,0.007,-0.001,0.006
131,0.004,-0.002,0.003
132,0.006,-0.003,0.004
133,0.009,-0.005,0.008
134,-0.0,-0.005,-0.002
135,-0.01,-0.004,-0.011
136,-0.011,-0.003,-0.012
137,-0.019,-0.003,-0.02
138,-0.016,-0.002,-0.016
139,-0.007,-0.003,-0.007
140,-0.007,-0.002,-0.007
141,0.005,-0.001,0.005
142,0.005,0.0,0.005
143,0.006,0.001,0.006
144,0.012,0.002,0.013
145,0.016,0.003,0.016
146,0.009,0.004,0.01
147,0.004,0.005,0.005
148,0.001,0.005,0.002
149,0.01,0.006,0.01
150,0.008,0.008,0.009
151,0.004,0.01,0.004
152,0.003,0.012,0.003
153,0.005,0.014,0.005
154,0.008,0.017,0.009
155,0.02,0.019,0.019
156,0.023,0.021,0.023
157,0.024,0.024,0.023
158,0.024,0.025,0.023
159,0.033,0.026,0.032
160,0.041,0.028,0.04
161,0.036,0.031,0.034
162,0.038,0.033,0.037
163,0.03,0.036,0.029
164,0.021,0.039,0.019
165,0.033,0.041,0.032
166,0.04,0.043,0.039
167,0.039,0.044,0.038
168,0.035,0.044,0.034
169,0.053,0.044,0.053
170,0.072,0.043,0.072
171,0.057,0.042,0.057
172,0.042,0.041,0.042
173,0.033,0.041,0.033
174,0.035,0.039,0.035
175,0.043,0.038,0.043
176,0.045,0.037,0.045
177,0.034,0.037,0.034
178,0.034,0.036,0.034
179,0.032,0.035,0.032
180,0.034,0.034,0.034
181,0.035,0.033,0.035
182,0.032,0.032,0.032
183,0.015,0.03,0.015
184,-0.003,0.029,-0.003
185,0.009,0.026,0.009
186,0.024,0.024,0.023
187,0.022,0.022,0.021
188,0.033,0.02,0.031
189,0.037,0.019,0.036
190,0.032,0.019,0.03
191,0.039,0.018,0.038
192,0.035,0.018,0.034
193,0.031,0.017,0.029
194,0.016,0.017,0.014
195,0.009,0.016,0.007
196,0.005,0.015,0.004
197,0.011,0.014,0.01
198,0.009,0.015,0.008
199,-0.002,0.015,-0.002
200,-0.011,0.016,-0.012
201,-0.0,0.016,-0.0
202,0.022,0.017,0.022
203,0.031,0.018,0.031
204,0.018,0.019,0.017
205,0.021,0.02,0.021
206,0.031,0.021,0.031
207,0.036,0.021,0.036
208,0.034,0.022,0.034
209,0.028,0.023,0.028
210,0.02,0.026,0.02
211,0.016,0.029,0.016
212,0.016,0.031,0.016
213,0.025,0.034,0.025
214,0.04,0.036,0.04
215,0.046,0.038,0.045
216,0.042,0.039,0.041
217,0.05,0.04,0.049
218,0.049,0.039,0.047
219,0.034,0.037,0.033
220,0.023,0.036,0.022
221,0.024,0.034,0.023
222,0.03,0.033,0.028
223,0.037,0.032,0.035
224,0.041,0.03,0.039
225,0.03,0.029,0.028
226,0.023,0.027,0.022
227,0.028,0.025,0.028
228,0.034,0.023,0.033
229,0.023,0.019,0.023
230,0.017,0.016,0.017
231,0.015,0.014,0.015
232,0.008,0.011,0.008
233,0.003,0.008,0.002
234,0.001,0.005,0.001
235,-0.0,0.003,-0.001
236,-0.01,0.001,-0.01
237,-0.001,-0.001,-0.001
238,0.004,-0.001,0.004
239,-0.001,-0.001,-0.001
240,0.007,0.0,0.007
241,0.013,0.001,0.013
242,0.016,0.003,0.016
243,0.008,0.005,0.008
244,-0.009,0.007,-0.009
245,-0.007,0.01,-0.007
246,-0.001,0.015,-0.001
247,0.0,0.02,-0.0
248,0.024,0.026,0.023
249,0.036,0.031,0.035
250,0.049,0.037,0.048
251,0.047,0.042,0.046
252,0.049,0.048,0.048
253,0.059,0.054,0.058
254,0.051,0.058,0.05
255,0.057,0.061,0.056
256,0.066,0.065,0.065
257,0.072,0.068,0.072
258,0.083,0.071,0.083
259,0.088,0.074,0.088
260,0.083,0.076,0.084
261,0.088,0.078,0.088
262,0.076,0.079,0.077
263,0.072,0.079,0.072
264,0.079,0.079,0.079
265,0.086,0.078,0.086
266,0.077,0.077,0.077
267,0.069,0.074,0.069
268,0.07,0.07,0.07
269,0.061,0.067,0.061
270,0.05,0.063,0.05
271,0.053,0.06,0.053
272,0.058,0.057,0.058
273,0.056,0.056,0.056
274,0.058,0.055,0.058
275,0.056,0.055,0.056
276,0.057,0.054,0.057
277,0.066,0.052,0.065
278,0.057,0.05,0.056
279,0.043,0.047,0.042
280,0.034,0.045,0.033
281,0.039,0.045,0.037
282,0.035,0.046,0.034
283,0.04,0.047,0.039
284,0.047,0.048,0.046
285,0.052,0.049,0.052
286,0.049,0.049,0.049
287,0.05,0.048,0.05
288,0.053,0.047,0.054
289,0.052,0.047,0.052
290,0.064,0.048,0.064
291,0.061,0.048,0.061
292,0.063,0.049,0.064
293,0.053,0.05,0.053
294,0.05,0.05,0.051
295,0.039,0.051,0.04
296,0.019,0.052,0.02
297,0.012,0.053,0.013
298,0.039,0.054,0.04
299,0.061,0.054,0.061
300,0.082,0.055,0.082
301,0.098,0.054,0.098
302,0.07,0.054,0.071
303,0.043,0.051,0.044
304,0.014,0.049,0.015
305,0.019,0.048,0.02
306,0.034,0.046,0.034
307,0.046,0.044,0.046
308,0.053,0.041,0.053
309,0.078,0.037,0.077
310,0.068,0.033,0.067
311,0.052,0.03,0.051
312,0.031,0.027,0.03
313,0.013,0.024,0.012
314,-0.004,0.02,-0.004
315,0.013,0.018,0.012
316,0.021,0.015,0.021
317,0.014,0.013,0.014
318,0.003,0.013,0.003
319,-0.003,0.013,-0.003
320,0.004,0.014,0.004
321,0.012,0.014,0.013
322,0.012,0.016,0.012
323,-0.0,0.02,0.001
324,0.013,0.023,0.013
325,0.025,0.026,0.026
326,0.025,0.029,0.026
327,0.029,0.032,0.03
328,0.02,0.035,0.02
329,0.041,0.038,0.042
330,0.066,0.042,0.067
331,0.075,0.047,0.076
332,0.083,0.052,0.084
333,0.083,0.058,0.084
334,0.072,0.064,0.072
335,0.06,0.07,0.06
336,0.081,0.074,0.081
337,0.078,0.077,0.077
338,0.076,0.08,0.075
339,0.059,0.082,0.058
340,0.056,0.085,0.055
341,0.047,0.086,0.047
342,0.058,0.088,0.057
343,0.08,0.088,0.08
344,0.104,0.088,0.104
345,0.102,0.087,0.102
346,0.099,0.085,0.099
347,0.096,0.083,0.097
348,0.096,0.081,0.096
349,0.082,0.078,0.083
350,0.068,0.076,0.069
351,0.075,0.072,0.075
352,0.099,0.067,0.1
353,0.098,0.062,0.098
354,0.077,0.058,0.077
355,0.039,0.052,0.04
356,0.028,0.046,0.029
357,0.01,0.04,0.011
358,0.013,0.035,0.014
359,0.027,0.03,0.027
360,0.043,0.026,0.043
361,0.035,0.023,0.036
362,0.021,0.02,0.021
363,0.022,0.017,0.023
364,0.008,0.015,0.008
365,0.004,0.016,0.004
366,0.005,0.019,0.004
367,0.023,0.024,0.022
368,0.036,0.031,0.035
369,0.031,0.038,0.03
370,0.016,0.047,0.015
371,0.026,0.055,0.026
372,0.043,0.063,0.043
373,0.071,0.071,0.071
374,0.078,0.079,0.078
375,0.109,0.087,0.109
376,0.115,0.096,0.116
377,0.123,0.104,0.124
378,0.135,0.111,0.136
379,0.132,0.117,0.133
380,0.11,0.122,0.111
381,0.097,0.126,0.098
382,0.114,0.128,0.115
383,0.138,0.128,0.139
384,0.146,0.127,0.147
385,0.128,0.124,0.129
386,0.119,0.119,0.12
387,0.118,0.113,0.119
388,0.099,0.106,0.099
389,0.076,0.097,0.076
390,0.07,0.087,0.071
391,0.06,0.076,0.061
392,0.048,0.065,0.048
393,0.054,0.054,0.054
394,0.056,0.043,0.056
395,0.058,0.034,0.058
396,0.05,0.026,0.05
397,0.026,0.021,0.025
398,0.018,0.019,0.016
399,0.019,0.021,0.017
400,0.013,0.029,0.012
