gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2013,517,35.8807525634766,41.7261734008789,-87.7935104370117,3670144,2011,316,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-02 06:50:36.337226,92.27560676492656,60.99728868092594,50.76874560604816,0.014709109110726608,3.0,-60.97,2.4157378735459294,-61.24,28.3701,33.9738,44.4904,0.7635,26.7268,27.3933,26.68564145436557,0
101048,npp,971,3229,24.9393482208252,41.7302551269531,-87.7923126220703,3670144,970,2568,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-02 08:31:06.277194,-70.34525207422507,53.05852639453042,45.065796294355415,0.0009782513821504765,19.0,53.0,1.9513309067639726,52.63,25.3656,29.3002,44.7916,0.8852,23.7026,22.077,22.077,0
101172,npp,308,2732,28.1354675292969,41.7315292358398,-87.793083190918,3670144,309,2191,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-03 08:12:23.045100,-74.03446671548387,36.38112002715538,31.69276200762913,0.008999170287466818,16.0,36.34,1.357151599901897,35.79,21.6627,26.7741,40.6491,0.9687,26.9405,27.2562,26.823247894634132,0
101543,npp,1220,1206,30.142162322998,41.7280235290527,-87.7942886352539,3670144,1221,893,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-06 07:15:52.002835,97.03332824526534,41.44681627632507,35.89227385630979,0.10647443358515359,7.0,-41.45,1.4867838833500562,-41.96,21.674,27.5505,37.9372,0.9415,27.6806,28.3774,23.254891066867366,0
101551,npp,3044,3862,32.7075004577637,41.7302207946777,-87.7913818359375,3670144,3046,3094,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-06 08:55:58.812822,-66.05935387878252,66.79130593397058,54.49857794326435,0.05738656886662536,23.0,66.71,3.1865100272627664,66.47,29.6156,35.0828,47.8856,0.7393,25.192,24.1813,21.420419272458766,0
101665,npp,426,687,28.9431705474854,41.7300796508789,-87.7929382324219,3670144,426,468,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-07 06:56:54.541974,93.35329931180232,57.08963333025327,48.035253560524886,0.11095822188223017,4.0,-57.07,2.1127631471468895,-57.41,26.4223,31.385,41.6777,0.8264,24.7816,23.9194,18.58117500402791,0
101673,npp,2421,3390,25.6619548797607,41.7296142578125,-87.7914962768555,3670144,2422,2739,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-07 08:37:19.144642,-69.58879293446526,57.21161897715582,48.12793013569268,0.07647128853355677,20.0,57.14,2.2013981571160284,56.8,26.6122,31.9724,41.8552,0.8112,23.0708,20.8181,17.139049119414445,0
101787,npp,2691,176,52.4170570373535,41.7295875549316,-87.7947616577148,3670144,2694,86,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-08 06:37:55.303560,90.52756325552534,67.4770116084153,54.89842944578456,0.062344700163571735,1.0,-67.43,3.1865100272627664,-67.66,31.2731,36.9992,47.5252,0.701,30.7759,36.7457,33.746282461272635,0
101796,npp,1752,2900,27.7067642211914,41.7254257202148,-87.7895889282227,3670144,1752,2338,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-08 08:18:35.919498,-72.15226240456458,42.79137184052532,36.992612166000946,0.05666411891665519,17.0,42.74,1.4867838833500562,42.27,21.501,27.5508,35.9205,0.9414,26.0423,26.0843,23.358176501944317,0
102047,npp,357,1891,23.2369518280029,41.7310752868652,-87.7920532226562,3670144,357,1464,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-10 07:41:00.564035,99.98645474885403,8.280259547574726,7.3284811617764305,0.021801142889057146,11.0,-8.29,1.0,-8.99,20.7229,26.4177,42.8049,0.9818,22.7566,22.8145,21.765642115140885,0
102168,npp,2690,1380,21.8525676727295,41.7276954650879,-87.7892913818359,3670144,2691,1039,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-11 07:22:08.429171,98.00909565785969,34.531212416253084,30.137330568779387,0.009093517461873724,8.0,-34.53,1.2937979144666532,-35.08,23.898,26.8595,44.3097,0.9657,22.0675,21.1024,20.664908830866032,0
102179,npp,1390,4017,31.4378833770752,41.7281150817871,-87.7935943603516,3670144,1387,3176,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-11 09:02:08.121114,-64.81479667458609,69.3011062609486,55.95869925171526,0.016676033720836085,24.0,69.21,3.5496478698597698,68.98,30.131,35.8105,48.4322,0.7243,24.7056,22.7703,21.968012269247374,0
102291,npp,1922,859,36.1357383728027,41.7278785705566,-87.7932815551758,3670144,1924,647,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-12 07:03:12.731711,94.66722728943571,52.6073260259433,44.72397972922444,0.0016479587046392733,5.0,-52.59,1.847645286154319,-52.94,26.179,32.3088,49.0468,0.8028,28.0086,29.0096,28.930316336291217,0
102300,npp,777,3548,40.3771591186523,41.7297897338867,-87.795166015625,3670144,777,2880,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-12 08:43:30.216424,-68.2947865357448,60.80771118054275,50.64961378934721,0.008733469109116399,21.0,60.74,2.4157378735459294,60.46,28.4959,34.8894,44.8152,0.7434,28.2091,30.0171,29.596930838048948,0
102421,npp,133,3065,27.3940811157227,41.7290420532227,-87.7942581176758,3670144,134,2462,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-13 08:24:48.758512,-71.47262768389002,48.30089798214969,41.403494013090025,0.0030553613980820902,18.0,48.26,1.7549928774784245,47.83,23.9602,29.1462,34.281,0.8899,24.939,24.3782,24.23120587635334,0
103023,npp,2605,516,42.6806259155273,41.7317314147949,-87.795539855957,3670176,2603,315,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-18 06:50:29.887296,92.0731782873766,61.02090063623432,50.78930754976935,8.036740812384208e-19,3.0,-60.99,2.4157378735459294,-61.24,28.3701,33.9738,44.4904,0.7635,29.5416,32.5847,32.5847,0
103031,npp,1564,3230,25.3655624389648,41.7266654968262,-87.7902603149414,3670176,1563,2569,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-18 08:30:59.827485,-70.02980204737648,53.081758369590226,45.08707129854267,2.8810925391999386e-11,19.0,53.03,1.9513309067639726,52.63,25.3656,29.3002,44.7916,0.8852,23.921,22.4543,22.4543,0
103388,npp,2539,1721,17.3511714935303,41.7313957214355,-87.7880783081055,3670176,2539,1307,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-21 07:34:37.678440,98.29176634486998,17.865837398733504,15.767837133388554,2.925116836777603e-22,10.0,-17.87,1.0442604737599883,-18.53,20.5367,23.3585,30.6494,1.1104,20.1847,19.2668,19.2668,0
103625,npp,1010,686,30.1356468200684,41.7297439575195,-87.793586730957,3670176,1012,467,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-23 06:56:48.094272,93.8535066190192,57.10618031651794,48.050977583086635,1.4001972571546088e-19,4.0,-57.09,2.1127631471468895,-57.41,26.4223,31.385,41.6777,0.8264,25.3461,24.9049,24.9049,0
103745,npp,200,174,30.8950424194336,41.7295570373535,-87.7907791137695,3670176,200,84,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-24 06:37:47.079774,90.42495538749105,67.4959669356015,54.91437415032021,3.0342879953498125e-17,1.0,-67.46,3.1865100272627664,-67.66,31.2731,36.9992,47.5252,0.701,24.0218,21.6582,21.6582,0
103988,npp,934,1890,18.1811447143555,41.7307968139648,-87.7921829223633,3670176,934,1463,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-26 07:40:52.358919,100.46965851052914,8.331250377313676,7.37385618851768,2.2673090218612656e-15,11.0,-8.35,1.0,-8.99,20.7229,26.4177,42.8049,0.9818,17.7008,17.8506,17.8506,0
104104,npp,176,1378,17.5575313568115,41.7296142578125,-87.7887344360352,3670176,178,1038,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-04-27 07:21:58.460676,96.79529197049013,34.61913780520997,30.2126310904087,2.140309873560801e-12,8.0,-34.62,1.2937979144666532,-35.08,23.898,26.8595,44.3097,0.9657,18.7478,16.9548,16.9548,0
131754,npp,2668,1192,36.469539642334,41.7327766418457,-87.7932815551758,3670144,2668,882,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-12 07:14:42.138112,96.34367273636056,41.9638233860893,36.31575625429258,0.0007974893003528894,7.0,-41.96,1.4867838833500562,-41.96,21.674,27.5505,37.9372,0.9415,31.9363,34.3343,34.3343,0
132111,npp,1085,163,29.0271320343018,41.730297088623,-87.789794921875,3670176,1083,78,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-14 06:36:45.481018,90.08723802510139,67.70365972837979,55.0330577932457,3.297487743344551e-11,1.0,-67.65,3.1865100272627664,-67.66,31.2731,36.9992,47.5252,0.701,23.4356,20.3488,20.3488,0
132474,npp,1830,1878,34.4123458862305,41.7291297912598,-87.7941970825195,3670176,1830,1452,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-16 07:39:52.573235,99.58701959076404,9.063697805664532,8.020816503558176,7.161118573585525e-17,11.0,-9.05,1.0,-8.99,20.7229,26.4177,42.8049,0.9818,33.932,33.7867,33.7867,0
132656,npp,1076,1366,38.9138145446777,41.7264976501465,-87.7957458496094,3670176,1076,1030,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-17 07:21:00.473911,97.74090370902381,35.13685395089142,30.64817960332559,6.837346692875984e-23,8.0,-35.13,1.2937979144666532,-35.08,23.898,26.8595,44.3097,0.9657,35.2544,37.578,37.578,0
132835,npp,308,846,25.8394088745117,41.7315673828125,-87.7871932983398,3670176,310,638,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-18 07:02:04.815563,94.48767357706095,52.969175768640646,44.99825659678053,6.755582183539284e-26,5.0,-52.94,1.9513309067639726,-52.94,26.179,32.3088,49.0468,0.8028,22.622,20.7438,20.7438,0
133209,npp,924,2553,31.6669731140137,41.7287292480469,-87.7930374145508,3670176,924,2065,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-20 08:04:55.889438,-73.494639561601,28.39564285825198,24.91255757443973,1.338277840949779e-27,15.0,28.38,1.184412938166907,28.42,21.9129,29.3455,50.621,0.8839,27.8974,27.9893,27.9893,0
133392,npp,223,2049,18.8757133483887,41.7263259887695,-87.7907180786133,3670176,223,1615,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-21 07:46:07.342359,-40.75200280080998,1.1943044887100276,1.0578443940219724,8.681495759601708e-28,12.0,0.91,1.0,0.91,20.8005,25.9374,38.5541,1.0,18.8757,18.8757,18.8757,0
133572,npp,2565,1538,72.115364074707,41.7333564758301,-87.7952346801758,3670176,2566,1154,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-22 07:27:17.017879,99.13152658043686,27.326516133317423,23.99195646341052,3.337002488771361e-26,9.0,-27.33,1.1367971201176101,-27.28,20.9326,26.5839,40.7537,0.9757,65.9898,70.3617,70.3617,0
133749,npp,1807,1019,26.6344528198242,41.7295150756836,-87.7934799194336,3670176,1811,749,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-23 07:08:21.355934,95.04492315401174,47.8894999684184,41.07787991317883,6.836808175505596e-23,6.0,-47.87,1.646109783506203,-47.87,24.4075,35.2387,55.7258,0.736,20.7104,19.6042,19.6042,0
133933,npp,1004,504,29.237512588501,41.7296752929688,-87.7876052856445,3670176,1003,305,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-24 06:49:23.914842,92.03961149689768,61.28554136815804,50.96917296430981,4.5778807451063675e-18,3.0,-61.24,2.5331140255951103,-61.24,28.3701,33.9738,44.4904,0.7635,24.0677,22.3215,22.3215,0
133944,npp,3054,3217,31.8579635620117,41.7295837402344,-87.7943496704102,3670176,3052,2558,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-24 08:29:53.856261,-69.9861835563981,52.717761422592844,44.81285633931288,1.3271515071199205e-24,19.0,52.68,1.9513309067639726,52.63,25.3656,29.3002,44.7916,0.8852,27.2482,28.2016,28.2016,0
134124,npp,2375,2720,22.8327865600586,41.7278594970703,-87.7932281494141,3670176,2375,2183,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-25 08:11:10.650216,-73.3818467779375,35.851963738591614,31.25120457556381,6.81394754267418e-20,16.0,35.84,1.2937979144666532,35.79,21.6627,26.7741,40.6491,0.9687,22.8911,22.1192,22.1192,0
134308,npp,1683,2219,24.5922889709473,41.7254867553711,-87.7902221679688,3670176,1683,1778,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-26 07:52:23.889486,-75.92730151422768,10.725340115453308,9.488061284027614,7.964318461014078e-14,13.0,10.73,1.015504800579495,10.67,20.7611,25.7793,49.1193,1.0061,24.7685,24.7431,24.7431,0
134492,npp,962,1709,15.2423992156982,41.7291450500488,-87.7898406982422,3670176,962,1296,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-27 07:33:33.574888,100.00909706152737,18.5358337085371,16.35459385008416,4.129345705136638e-07,10.0,-18.53,1.0442604737599883,-18.53,20.5367,23.3585,30.6494,1.1104,18.1653,16.9252,16.9252,0
134676,npp,213,1192,46.3639297485352,41.7298011779785,-87.7943878173828,3670144,214,882,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-28 07:14:39.699276,96.47236711069492,41.97858600197197,36.330233856071466,0.004459721484573955,7.0,-41.96,1.4867838833500562,-41.96,21.674,27.5505,37.9372,0.9415,38.5912,43.6494,43.43484179691979,0
134687,npp,2041,3851,27.12375831604,41.7287712097168,-87.7910385131836,3670176,2041,3088,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-28 08:54:46.510221,-66.0613386788426,66.5947666276982,54.38561944535708,3.637391279923068e-08,23.0,66.52,3.1865100272627664,66.47,29.6156,35.0828,47.8856,0.7393,23.4397,20.0531,20.0531,0
134859,npp,2507,673,42.936882019043,41.7289237976074,-87.7928161621094,3670144,2506,455,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-29 06:55:42.263607,93.31795005643488,57.42994770659181,48.28377773316314,0.029373866230962165,4.0,-57.41,2.2013981571160284,-57.41,26.4223,31.385,41.6777,0.8264,31.1849,35.4842,34.07101669296311,0
134872,npp,1417,3378,40.9924659729004,41.7329368591309,-87.7929306030273,3670144,1417,2727,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-29 08:36:06.867135,-69.19029199715582,56.899736803235896,47.907718528460315,0.003919376165936495,20.0,56.85,2.1127631471468895,56.8,26.6122,31.9724,41.8552,0.8112,30.2067,33.2549,33.0663379316584,0
135035,npp,1700,162,38.1893501281738,41.7260704040527,-87.7941741943359,3670144,1702,78,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-30 06:36:43.046677,90.49253861667079,67.71118114038823,55.041063582430446,0.07395084438572776,1.0,-67.67,3.1865100272627664,-67.66,31.2731,36.9992,47.5252,0.701,26.3109,26.7717,23.213908253912585,0
135048,npp,763,2887,29.4527835845947,41.7330551147461,-87.7932891845703,3670144,763,2328,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-30 08:17:23.664070,-72.15893150695317,42.30421922550249,36.59831317289469,0.03889292664430561,17.0,42.27,1.4867838833500562,42.27,21.501,27.5508,35.9205,0.9414,27.2167,27.728,25.856852556780282,0
135237,npp,80,2385,19.2264842987061,41.7309494018555,-87.7919158935547,3670144,80,1929,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-08-31 07:58:36.905090,-73.21542052701686,19.960836106229312,17.601022540969502,0.1119644219263332,14.0,19.93,1.0837787002826917,19.98,19.3714,25.9706,43.1865,0.9987,19.7146,19.2019,13.815266493732203,0
135786,npp,916,845,23.4299716949463,41.7309188842773,-87.7885665893555,3670144,918,637,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-03 07:02:00.618826,94.5378244766354,52.98871738223192,45.014385159974815,0.08799745081462294,5.0,-52.96,1.9513309067639726,-52.94,26.179,32.3088,49.0468,0.8028,21.3873,18.8095,14.57592286121859,0
135797,npp,2847,3537,29.6806392669678,41.7271461486816,-87.7879409790039,3670144,2852,2871,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-03 08:42:18.106498,-68.15868456713594,60.55697930664529,50.48146848560488,0.0853973259812979,21.0,60.5,2.4157378735459294,60.46,28.4959,34.8894,44.8152,0.7434,23.7812,22.0651,17.9566154514066,0
136175,npp,1528,2553,17.546480178833,41.7304573059082,-87.7881851196289,3670144,1528,2065,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-05 08:04:51.706850,-74.13887498894348,28.38899033218259,24.90730456869453,0.0552391756983513,15.0,28.38,1.184412938166907,28.42,21.9129,29.3455,50.621,0.8839,15.9755,15.5087,12.851130840476026,0
136362,npp,825,2048,26.9630832672119,41.730354309082,-87.7936401367188,3670144,825,1615,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-06 07:46:03.169200,-64.55358736095653,0.8948968601745128,0.7926637373887182,0.03863540905329709,12.0,0.85,1.0,0.91,20.8005,25.9374,38.5541,1.0,26.9631,26.9631,25.104341785968575,0
136741,npp,2390,1018,59.8451995849609,41.7302169799805,-87.795280456543,3670144,2391,748,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-08 07:08:17.196629,95.66188337653976,47.91154896316417,41.09610446028153,0.012387502222868425,6.0,-47.9,1.646109783506203,-47.87,24.4075,35.2387,55.7258,0.736,40.8857,44.0489,43.45293448359183,0
136755,npp,1214,3695,44.4638290405273,41.7251968383789,-87.7887802124023,3670144,1211,2989,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-08 08:48:29.345841,-67.04885821734686,63.75140905340579,52.607374310256645,0.01967545034353925,22.0,63.69,2.7445598364131496,63.63,29.4618,35.3185,45.5869,0.7344,29.2696,32.6536,31.707009661319475,0
136927,npp,1601,503,33.8555755615234,41.7294502258301,-87.7875366210938,3670144,1604,304,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-09 06:49:19.764390,92.51616793301467,61.29800265106129,50.97876644824732,0.00461913167179047,3.0,-61.26,2.5331140255951103,-61.24,28.3701,33.9738,44.4904,0.7635,25.8907,25.8471,25.624872536980543,0
137127,npp,2969,2719,14.3338041305542,41.7295570373535,-87.7893829345703,3670144,2969,2183,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-10 08:11:04.728601,-73.19573291011208,35.81313626311404,31.219236316543572,0.00405643683437455,16.0,35.79,1.2937979144666532,35.79,21.6627,26.7741,40.6491,0.9687,16.322,13.8859,13.690743912091312,0
137322,npp,2275,2217,23.1579132080078,41.7286376953125,-87.7942276000977,3670144,2275,1776,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-11 07:52:17.977809,-75.626808376705,10.617858680798033,9.393274100781033,0.0007784093347297913,13.0,10.61,1.015504800579495,10.67,20.7611,25.7793,49.1193,1.0061,23.356,23.2999,23.2999,0
137512,npp,1552,1707,18.0464572906494,41.7301864624023,-87.7877426147461,3670176,1552,1294,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-12 07:33:25.859359,97.09086638091406,18.678549670298374,16.479512913102504,4.709868324518646e-06,10.0,-18.64,1.0442604737599883,-18.53,20.5367,23.3585,30.6494,1.1104,20.8505,20.0389,20.0389,0
137701,npp,802,1191,31.9572639465332,41.7257690429688,-87.7899703979492,3670176,803,881,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-13 07:14:33.768662,96.6556098613047,42.00699355497269,36.353069900920694,5.457785087994048e-13,7.0,-41.99,1.4867838833500562,-41.96,21.674,27.5505,37.9372,0.9415,28.9014,30.0862,30.0862,0
137713,npp,2630,3850,30.7133712768555,41.7259330749512,-87.7895278930664,3670176,2631,3087,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-13 08:54:40.581690,-66.15703600329037,66.57718460114656,54.37471489578057,1.1828778131587037e-05,23.0,66.51,3.1865100272627664,66.47,29.6156,35.0828,47.8856,0.7393,24.5662,22.707,22.707,0
138092,npp,1348,2886,18.860912322998,41.7291793823242,-87.7892684936523,3670176,1349,2327,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-15 08:17:17.759320,-72.58245124485101,42.267340605297626,36.56771140472979,2.6417331650498433e-20,17.0,42.24,1.4867838833500562,42.27,21.501,27.5508,35.9205,0.9414,20.0927,17.7564,17.7564,0
138282,npp,647,2384,24.1681060791016,41.7263450622559,-87.7876815795898,3670176,647,1927,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-16 07:58:31.006553,-75.99116843221864,19.903653629863676,17.550775869064044,1.3027619633012539e-26,14.0,19.88,1.0837787002826917,19.98,19.3714,25.9706,43.1865,0.9987,24.2742,24.1372,24.1372,0
138477,npp,3005,1875,46.3985290527344,41.7297477722168,-87.7949905395508,3670176,3005,1449,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-17 07:39:40.692632,96.8112573668182,9.253505329369602,8.188625359939772,8.061735047162276e-29,11.0,-9.22,1.0,-8.99,20.7229,26.4177,42.8049,0.9818,45.9182,45.5549,45.5549,0
138688,npp,968,4004,32.7328491210938,41.7265586853027,-87.7900619506836,3670176,968,3169,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-18 09:00:50.070827,-65.11181442471332,69.09442271343107,55.84551633892068,1.9097217824719548e-28,24.0,69.01,3.5496478698597698,68.98,30.131,35.8105,48.4322,0.7243,25.0704,23.7083,23.7083,0
138868,npp,1493,842,38.1499099731445,41.7272415161133,-87.7951354980469,3670176,1494,634,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-19 07:01:52.947956,94.33298725123076,53.07537240569833,45.07879850261456,8.482238773555363e-29,5.0,-53.05,1.9513309067639726,-52.94,26.179,32.3088,49.0468,0.8028,28.9308,30.6266,30.6266,0
138881,npp,352,3534,25.092903137207,41.7266616821289,-87.7900314331055,3670176,356,2869,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-19 08:42:10.435307,-68.0220189457793,60.49849963152411,50.440576789144586,5.795083769843215e-30,21.0,60.44,2.4157378735459294,60.46,28.4959,34.8894,44.8152,0.7434,21.8821,18.6545,18.6545,0
139658,npp,647,1535,18.3357849121094,41.7313270568848,-87.7879180908203,3670176,648,1151,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-23 07:27:03.429634,98.45502699293742,27.480224571390117,24.12417102797172,5.463467132195449e-17,9.0,-27.47,1.184412938166907,-27.28,20.9326,26.5839,40.7537,0.9757,18.9736,17.8899,17.8899,0
139851,npp,2957,1015,78.9605560302734,41.7321815490723,-87.7954635620117,3670176,2956,746,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-24 07:08:07.785683,94.96569109493018,48.02349745667498,41.18282784431375,3.368342285520763e-10,6.0,-48.0,1.646109783506203,-47.87,24.4075,35.2387,55.7258,0.736,52.4981,58.1188,58.1188,0
139866,npp,1766,3692,22.4791450500488,41.7291679382324,-87.7878036499023,3670176,1767,2987,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-24 08:48:21.714772,-67.24750031586471,63.69407966777239,52.56827320600242,4.203764061322477e-18,22.0,63.63,2.7445598364131496,63.63,29.4618,35.3185,45.5869,0.7344,21.2593,16.5084,16.5084,0
140045,npp,2167,500,34.0920143127441,41.7259292602539,-87.7888259887695,3670144,2167,302,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-25 06:49:10.364697,92.39535686003161,61.35588519761962,51.014857803897534,0.000722080933227123,3.0,-61.32,2.5331140255951103,-61.24,28.3701,33.9738,44.4904,0.7635,25.9841,26.0277,26.0277,0
140059,npp,1129,3213,24.915018081665,41.7286224365234,-87.7922744750977,3670176,1129,2555,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-25 08:29:40.307188,-70.48606182463061,52.62179091420328,44.73909496422168,2.2808251142230044e-11,19.0,52.57,1.9513309067639726,52.63,25.3656,29.3002,44.7916,0.8852,23.6901,22.0555,22.0555,0
140245,npp,461,2715,26.5918998718262,41.7330169677734,-87.7925643920898,3670176,461,2180,196611,3866787,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-26 08:10:55.339850,-73.1224615125259,35.658351580109986,31.087814795286274,0.00031422426941863285,16.0,35.62,1.2937979144666532,35.79,21.6627,26.7741,40.6491,0.9687,25.7966,25.7609,25.7609,0
140430,npp,2837,2214,29.5879287719727,41.731273651123,-87.7889709472656,3670144,2837,1773,196611,3866755,4540,usa_chicago_4_55,41.72916667,-87.79166667,4,55,usa_chicago,2012-09-27 07:52:08.592463,-76.12660742417007,10.457686114331006,9.251550893824101,0.01437398938199803,13.0,10.44,1.0,10.67,20.7611,25.7793,49.1193,1.0061,29.746,29.7694,29.077864139843,0
