gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1993,521,117.993865966797,41.8570098876953,-87.7410583496094,3670144,1993,319,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-02 06:50:34.557946,92.36884537863288,60.911812281833065,50.71083852194991,0.014666467263617339,4.0,-60.88,2.4157378735459294,-61.16,97.302,127.8861,145.7055,0.5829,70.4486,68.7774,68.17124868220188,0
101048,npp,951,3227,99.0841369628906,41.8579597473145,-87.7420425415039,3670144,951,2566,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-02 08:31:04.497964,-70.39603100868486,53.00622294972474,45.026500776149426,0.0009765599156322551,20.0,52.95,1.9513309067639726,52.6,82.5249,107.2526,124.5127,0.695,70.3574,68.8662,68.8662,0
101163,npp,1176,11,137.953628540039,41.8564224243164,-87.7403945922852,3670144,1176,2,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-03 06:31:33.533000,269.253840568358,70.125819922774,56.400044821365476,0.031884814164802,1.0,-70.06,3.5496478698597698,-70.06,,137.9536,,0.5404,74.5435,74.5435,73.22573057561469,0
101172,npp,288,2731,86.9237594604492,41.8577308654785,-87.7378997802734,3670144,290,2191,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-03 08:12:19.486591,-72.6978800886,36.34553291944097,31.663104108285907,0.008949889508448685,17.0,36.3,1.357151599901897,35.79,74.466,84.6248,95.8114,0.8809,76.2375,76.5686,76.19870947202321,0
101294,npp,2668,2232,94.645881652832,41.8577117919922,-87.7338409423828,3670144,2668,1789,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-04 07:53:32.697171,-73.80183569250353,11.508487302078786,10.17817451713779,0.02751890589893156,14.0,11.46,1.015504800579495,10.73,62.9428,73.096,81.787,1.0198,95.7643,96.5201,95.3827694639425,0
101543,npp,1199,1208,120.163024902344,41.8616027832031,-87.7410430908203,3670144,1198,895,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-06 07:15:48.444326,96.01775980257091,41.385926954230236,35.842568185104035,0.1059760573219952,8.0,-41.38,1.4867838833500562,-41.85,72.4599,84.5948,101.3859,0.8812,98.4664,105.8856,101.50570907970123,0
101551,npp,3023,3858,166.176040649414,41.8609733581543,-87.7361297607422,3670144,3029,3093,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-06 08:55:55.254304,-65.80563113602861,66.73295319246851,54.46375159717486,0.05696865697248797,24.0,66.64,3.1865100272627664,66.41,101.6808,154.2179,195.4275,0.4834,78.2962,80.3236,77.96913891019658,0
101665,npp,406,691,114.92601776123,41.8599090576172,-87.7359466552734,3670144,407,472,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-07 06:56:52.762738,93.4587222217367,56.98828022246656,47.96242039633838,0.11043942750059195,5.0,-56.97,2.1127631471468895,-57.31,89.3459,116.1711,140.4472,0.6417,73.9542,73.7446,69.18024218205312,0
101673,npp,2401,3388,101.428909301758,41.8569755554199,-87.7401351928711,3670144,2404,2737,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-07 08:37:17.365369,-69.62564596163227,57.16025291604529,48.09115326290914,0.07599995682599965,21.0,57.1,2.2013981571160284,56.765,88.0103,116.5082,142.8717,0.6398,67.6936,64.8956,61.75459316074852,0
101787,npp,2670,180,158.704650878906,41.8596992492676,-87.7407150268555,3670144,2667,88,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-08 06:37:51.745042,90.05249982913676,67.41217794456915,54.860541308920176,0.06203604147114165,2.0,-67.36,3.1865100272627664,-67.58,112.8074,150.614,177.6104,0.4949,77.0825,78.5478,75.98390866796855,0
101796,npp,1731,2899,83.6622161865234,41.8600196838379,-87.7363128662109,3670144,1732,2338,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-08 08:18:34.140218,-72.89786396920302,42.76161777809732,36.96844777024442,0.05631682413553239,18.0,42.71,1.4867838833500562,42.24,68.5814,89.625,103.2718,0.8317,70.533,69.5841,67.25657854917051,0
102047,npp,337,1893,86.7410125732422,41.8581848144531,-87.7337951660156,3670144,337,1466,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-10 07:40:58.784755,100.81018149865425,8.167710680849577,7.2290351387104606,0.021588900381917717,12.0,-8.18,1.0,-8.93,62.6836,74.4284,84.6854,1.0015,86.8561,86.8752,85.98295102271737,0
102168,npp,2669,1382,85.1492233276367,41.8607177734375,-87.733528137207,3670144,2669,1040,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-11 07:22:04.870612,96.72267131233824,34.46725566035108,30.08352374357001,0.00902630156771801,9.0,-34.45,1.2937979144666532,-35.0,69.4484,79.8844,91.4578,0.9331,78.6128,79.4563,79.083251433377,0
102179,npp,1370,4014,182.2568359375,41.854736328125,-87.7368240356445,3670144,1369,3174,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-11 09:02:06.341841,-64.81672643970343,69.25388357637281,55.93246022443792,0.01657643593325192,25.0,69.16,3.5496478698597698,68.94,93.2108,150.8322,191.4275,0.4942,83.3964,90.074,89.38891147085828,0
102291,npp,1901,862,106.214775085449,41.8579864501953,-87.7360610961914,3670144,1900,649,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-12 07:03:09.173196,94.36016715895215,52.51384952459515,44.65339053250046,0.0016328069516605194,6.0,-52.5,1.847645286154319,-52.88,82.3522,103.3809,118.9637,0.7211,76.0773,76.5869,76.51941762216016,0
102300,npp,757,3546,105.572120666504,41.8571968078613,-87.7408294677734,3670144,758,2878,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-12 08:43:28.437151,-68.32325929851365,60.76066952516251,50.61771041383399,0.008681519454290527,22.0,60.7,2.4157378735459294,60.41,99.9664,128.1608,159.199,0.5816,65.1929,61.405,61.04620095431827,0
102904,npp,302,1035,88.3559722900391,41.8580894470215,-87.7370986938477,3670176,301,760,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-17 07:09:25.572052,95.08201930786342,47.35401535196665,40.65490515795983,2.1290938496112396e-15,7.0,-47.35,1.646109783506203,-47.74,79.419,97.7523,113.9427,0.7626,68.8353,67.3781,67.3781,0
103023,npp,2585,520,139.618499755859,41.8619117736816,-87.7413558959961,3670176,2585,318,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-18 06:50:28.108060,92.49792544199042,60.92032329130343,50.72106358435803,8.897837621916205e-19,4.0,-60.9,2.4157378735459294,-61.16,97.302,127.8861,145.7055,0.5829,79.4001,81.3822,81.3822,0
103031,npp,1543,3228,130.278686523438,41.86181640625,-87.7381286621094,3670176,1544,2567,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-18 08:30:58.048204,-70.5582916257609,53.033674666504226,45.050894897746886,3.111091913925978e-11,20.0,52.98,1.9513309067639726,52.6,82.5249,107.2526,124.5127,0.695,86.3437,90.5472,90.5472,0
103388,npp,2519,1723,93.3094024658203,41.8594551086426,-87.7328262329102,3670176,2519,1308,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-21 07:34:35.899161,98.68176743899801,17.759410780705462,15.674639984518016,3.3231740056700425e-22,11.0,-17.76,1.0442604737599883,-18.48,66.294,75.0283,81.9222,0.9935,92.0497,92.7064,92.7064,0
103625,npp,989,689,114.507537841797,41.8591117858887,-87.7396621704102,3670176,987,470,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-23 06:56:44.535762,93.20023521482403,57.03688501313723,48.001408435607054,1.5817291205586868e-19,5.0,-57.02,2.1127631471468895,-57.31,89.3459,116.1711,140.4472,0.6417,73.7561,73.476,73.476,0
103745,npp,180,179,177.610443115234,41.859302520752,-87.7371673583984,3670176,182,87,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-24 06:37:45.300500,90.49303971657525,67.41528627189625,54.86694125214414,3.379366232042133e-17,2.0,-67.37,3.1865100272627664,-67.58,112.8074,150.614,177.6104,0.4949,83.0156,87.9049,87.9049,0
104104,npp,156,1380,69.4484100341797,41.858642578125,-87.7404022216797,3670176,155,1039,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-04-27 07:21:56.681395,96.98663460594659,34.5384343411203,30.144632365148336,2.299954259627391e-12,9.0,-34.53,1.2937979144666532,-35.0,69.4484,79.8844,91.4578,0.9331,66.4773,64.8052,64.8052,0
131754,npp,2648,1195,89.3645401000977,41.8613395690918,-87.7397384643555,3670144,2648,884,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-12 07:14:40.358838,96.49840873363394,41.8602218979735,36.23115995556841,0.0008071133265636618,8.0,-41.85,1.4867838833500562,-41.85,72.4599,84.5948,101.3859,0.8812,77.7516,78.7465,78.7465,0
132111,npp,1065,168,129.166107177734,41.8607559204102,-87.7335739135742,3670176,1065,81,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-14 06:36:43.701737,90.1589690666259,67.6183628255566,54.98318793029109,3.741092887441211e-11,2.0,-67.56,3.1865100272627664,-67.58,112.8074,150.614,177.6104,0.4949,67.8127,63.9283,63.9283,0
132656,npp,1055,1368,68.422721862793,41.8590049743652,-87.7401580810547,3670176,1054,1031,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-17 07:20:56.915350,96.47446284257029,35.07479946808852,30.596095259783237,7.117616101874229e-23,9.0,-35.04,1.2937979144666532,-35.0,69.4484,79.8844,91.4578,0.9331,65.6846,63.8481,63.8481,0
132835,npp,288,848,103.380928039551,41.8578643798828,-87.7415008544922,3670176,292,641,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-18 07:02:01.257046,94.14453571209295,52.91009644251205,44.95388998347425,7.503782613377306e-26,6.0,-52.88,1.9513309067639726,-52.88,82.3522,103.3809,118.9637,0.7211,74.5435,74.5435,74.5435,0
133209,npp,904,2553,65.8808288574219,41.8567085266113,-87.7397689819336,3670176,904,2065,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-20 08:04:54.110158,-74.66160912299799,28.40005061993568,24.916376917257022,1.4532452877424611e-27,16.0,28.38,1.184412938166907,28.38,65.0861,74.914,87.6494,0.9951,66.9168,65.555,65.555,0
133392,npp,202,2050,65.5102996826172,41.8612785339355,-87.7361297607422,3670176,203,1616,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-21 07:46:05.563077,-50.86942948863989,1.1233424233220664,0.9949946464125452,9.235022361676972e-28,13.0,0.96,1.0,0.96,65.5321,74.5435,81.518,1.0,65.5103,65.5103,65.5103,0
133572,npp,2546,1541,106.45930480957,41.8543739318848,-87.7353744506836,3670176,2546,1156,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-22 07:27:15.238596,99.28350097151649,27.184265453824416,23.86947765168466,3.415955279801234e-26,10.0,-27.18,1.1367971201176101,-27.18,68.2829,78.3492,88.9597,0.9514,99.271,101.2882,101.2882,0
133933,npp,984,508,142.937164306641,41.8594398498535,-87.7338638305664,3670176,984,308,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-24 06:49:22.135606,92.45823486636803,61.186525496815186,50.90229524290277,4.394058192879168e-18,4.0,-61.16,2.5331140255951103,-61.16,97.302,127.8861,145.7055,0.5829,80.4852,83.3166,83.3166,0
133944,npp,3034,3216,100.784217834473,41.8555030822754,-87.737663269043,3670176,3033,2557,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-24 08:29:52.076980,-70.46415092212264,52.69504937987494,44.79574556484547,1.323117612477765e-24,20.0,52.65,1.9513309067639726,52.6,82.5249,107.2526,124.5127,0.695,71.2286,70.0478,70.0478,0
134124,npp,2355,2720,100.148323059082,41.8547325134277,-87.7359848022461,3670176,2355,2183,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-25 08:11:08.870980,-73.51100737236914,35.850963771728004,31.250451076231656,6.573923113573415e-20,17.0,35.84,1.2937979144666532,35.79,74.466,84.6248,95.8114,0.8809,86.5419,88.2177,88.2177,0
134308,npp,1662,2219,70.4337768554688,41.8582992553711,-87.7354507446289,3670176,1662,1778,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-26 07:52:20.330933,-74.00872326363326,10.75529001290909,9.514523437923168,7.447970459894581e-14,14.0,10.73,1.015504800579495,10.73,62.9428,73.096,81.787,1.0198,71.9219,71.8285,71.8285,0
134492,npp,942,1710,64.1997451782227,41.855110168457,-87.7377471923828,3670176,941,1297,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-27 07:33:30.016326,98.77035123454601,18.4784235231248,16.304408183816328,3.7812884956266834e-07,11.0,-18.48,1.0442604737599883,-18.48,66.294,75.0283,81.9222,0.9935,64.1739,63.7849,63.7849,0
134676,npp,193,1195,81.9030685424805,41.8581428527832,-87.7395095825195,3670144,195,884,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-28 07:14:37.920040,96.62722357509698,41.869669971855565,36.24129315337306,0.004364699685238327,8.0,-41.85,1.4867838833500562,-41.85,72.4599,84.5948,101.3859,0.8812,72.733,72.1716,71.99121106117468,0
134687,npp,2021,3848,170.405639648438,41.8555335998535,-87.7389984130859,3670176,2023,3087,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-28 08:54:44.730941,-66.06813856986062,66.5410053230789,54.35330141258369,3.370224392869491e-08,24.0,66.47,3.1865100272627664,66.41,101.6808,154.2179,195.4275,0.4834,79.6236,82.3681,82.3681,0
134859,npp,2487,677,89.3458709716797,41.8577499389648,-87.7401657104492,3670144,2488,459,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-29 06:55:40.484333,93.41195776659487,57.34033882103155,48.21969287711968,0.029136774954389873,5.0,-57.31,2.2013981571160284,-57.31,89.3459,116.1711,140.4472,0.6417,62.3579,57.3305,56.12630445532357,0
134872,npp,1397,3377,120.047630310059,41.8589630126953,-87.7333068847656,3670144,1398,2725,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-29 08:36:05.087853,-69.60723707290683,56.87921428391643,47.89298335524994,0.003831691912621716,21.0,56.83,2.1127631471468895,56.765,88.0103,116.5082,142.8717,0.6398,76.2188,76.8081,76.6497397718356,0
135035,npp,1679,166,151.272933959961,41.8556137084961,-87.7400512695312,3670144,1685,80,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-30 06:36:39.488167,90.01814994038631,67.6462673706173,55.0033890656243,0.07358500543773445,2.0,-67.6,3.1865100272627664,-67.58,112.8074,150.614,177.6104,0.4949,74.7503,74.8696,71.82840083359191,0
135048,npp,743,2887,95.0770111083984,41.8594741821289,-87.7336273193359,3670144,744,2328,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-30 08:17:21.884790,-72.25356042696056,42.29975273637636,36.59477398639289,0.038585355138649385,18.0,42.27,1.4867838833500562,42.24,68.5814,89.625,103.2718,0.8317,78.2105,79.0781,77.48340351006749,0
135237,npp,60,2385,75.1032867431641,41.8593139648438,-87.7409744262695,3670144,60,1929,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-08-31 07:58:35.125853,-74.9572854151414,19.959179406212865,17.5995983313596,0.11147082039905414,15.0,19.93,1.0837787002826917,19.98,64.8001,74.7752,85.3968,0.9969,74.8462,74.8706,70.26361568220598,0
135786,npp,896,848,105.430824279785,41.8566207885742,-87.7337493896484,3670144,900,641,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-03 07:01:57.060308,94.20026882872523,52.90187797810415,44.949081522672834,0.08778522654528209,6.0,-52.88,1.9513309067639726,-52.88,82.3522,103.3809,118.9637,0.7211,75.594,76.0216,72.3935190315429,0
135797,npp,2827,3534,118.400451660156,41.856819152832,-87.7388229370117,3670144,2826,2868,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-03 08:42:16.327268,-68.19472669372077,60.495857457487496,50.43979393222354,0.0852145966399195,22.0,60.44,2.4157378735459294,60.41,99.9664,128.1608,159.199,0.5816,70.5032,68.8665,65.34466075129036,0
136175,npp,1508,2553,69.6958541870117,41.8584251403809,-87.7349014282227,3670144,1509,2065,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-05 08:04:49.927570,-74.3297482016679,28.38258360346108,24.90186803810465,0.05517982440031885,16.0,28.38,1.184412938166907,28.38,65.0861,74.914,87.6494,0.9951,70.1378,69.3512,67.07066968039851,0
136362,npp,805,2049,68.4625473022461,41.8587646484375,-87.740478515625,3670144,805,1616,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-06 07:46:01.389970,-73.60524557826832,0.905710113806652,0.8022435900877983,0.03861615229112619,13.0,0.91,1.0,0.96,65.5321,74.5435,81.518,1.0,68.4625,68.4625,66.86653069267918,0
136741,npp,2370,1022,89.2125015258789,41.859203338623,-87.733757019043,3670144,2372,751,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-08 07:08:15.417355,95.80459925849686,47.78390603084248,40.99563032220492,0.012409560477644861,7.0,-47.77,1.646109783506203,-47.74,79.419,97.7523,113.9427,0.7626,69.3556,68.0312,67.5183245200622,0
136755,npp,1193,3692,119.14567565918,41.8601188659668,-87.7367324829102,3670144,1193,2987,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-08 08:48:27.566561,-67.10118616818067,63.68962473719125,52.567676122085075,0.019673343101382343,23.0,63.63,2.7445598364131496,63.59,95.1579,139.4687,167.2172,0.5345,67.1387,63.6812,62.86811920610087,0
136940,npp,542,3215,101.895736694336,41.8582649230957,-87.7330551147461,3670144,540,2556,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-09 08:29:46.147637,-70.25440031335027,52.67318651802868,44.78045305838671,0.01031241358342364,20.0,52.63,1.9513309067639726,52.6,82.5249,107.2526,124.5127,0.695,71.7982,70.8203,70.39409763163705,0
137127,npp,2949,2718,74.3350677490234,41.8590469360352,-87.7416915893555,3670144,2949,2182,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-10 08:11:02.949320,-73.33712438883856,35.764956733093335,31.17885394747752,0.004066392624449466,17.0,35.75,1.2937979144666532,35.79,74.466,84.6248,95.8114,0.8809,66.5904,65.4796,65.31153981183806,0
137322,npp,2254,2217,66.9792022705078,41.8615264892578,-87.7395401000977,3670144,2254,1776,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-11 07:52:14.419255,-73.69195357483873,10.649304836465456,9.421060388619843,0.0007859328814850221,14.0,10.61,1.015504800579495,10.73,62.9428,73.096,81.787,1.0198,68.5201,68.3055,68.3055,0
137701,npp,781,1193,81.7352294921875,41.8588752746582,-87.7367935180664,3670176,780,882,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-13 07:14:30.210144,96.25360192667766,41.9267441287945,36.287643924344984,6.095363968593751e-13,8.0,-41.92,1.4867838833500562,-41.85,72.4599,84.5948,101.3859,0.8812,72.6202,72.0237,72.0237,0
138078,npp,2247,165,135.273971557617,41.8605690002441,-87.7352294921875,3670176,2248,79,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-15 06:36:33.582146,90.24548311773455,67.65844801806259,55.009320074005764,3.8785285021701434e-25,2.0,-67.61,3.1865100272627664,-67.58,112.8074,150.614,177.6104,0.4949,69.7294,66.9513,66.9513,0
138092,npp,1327,2884,91.6182632446289,41.8625831604004,-87.7390670776367,3670176,1326,2326,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-15 08:17:14.200757,-72.13104268393398,42.20399486277697,36.5161699923992,2.9185927308048506e-20,18.0,42.16,1.4867838833500562,42.24,68.5814,89.625,103.2718,0.8317,75.8841,76.2013,76.2013,0
138282,npp,627,2384,80.7946395874023,41.8548927307129,-87.737663269043,3670176,627,1928,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-16 07:58:29.227272,-76.29280789361681,19.89770343587752,17.545626425991536,1.431262276617358e-26,15.0,19.88,1.0837787002826917,19.98,64.8001,74.7752,85.3968,0.9969,80.0976,80.5443,80.5443,0
138477,npp,2985,1877,68.7417755126953,41.8573417663574,-87.7365341186523,3670176,2985,1451,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-17 07:39:38.913352,97.5374898211207,9.133227180226843,8.082409103411127,8.762543593977222e-29,12.0,-9.11,1.0,-8.93,62.6836,74.4284,84.6854,1.0015,68.8569,68.8481,68.8481,0
138675,npp,2243,1366,68.7986068725586,41.8594703674316,-87.7367935180664,3670176,2244,1030,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-18 07:20:46.818137,97.60237455040203,35.137464107559616,30.649198484746396,1.1185322403059287e-29,9.0,-35.13,1.2937979144666532,-35.0,69.4484,79.8844,91.4578,0.9331,65.9751,64.1989,64.1989,0
138688,npp,947,4000,207.119705200195,41.8619842529297,-87.737548828125,3670176,950,3168,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-18 09:00:48.291555,-65.14545334447602,69.03232063270745,55.81073287773788,2.0623385710075806e-28,25.0,68.95,3.5496478698597698,68.94,93.2108,150.8322,191.4275,0.4942,90.4007,102.3616,102.3616,0
138868,npp,1473,846,81.7394638061523,41.8563117980957,-87.7386474609375,3670176,1476,638,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-19 07:01:51.168675,94.87489645470885,52.95753587278857,44.99002616338828,8.803832088260529e-29,6.0,-52.94,1.9513309067639726,-52.88,82.3522,103.3809,118.9637,0.7211,63.4529,58.9388,58.9388,0
138881,npp,332,3532,157.626922607422,41.8545341491699,-87.7349853515625,3670176,330,2866,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-19 08:42:08.656025,-68.05393007860692,60.45237304960933,50.40915044595601,6.141976496091758e-30,22.0,60.39,2.4157378735459294,60.41,99.9664,128.1608,159.199,0.5816,86.7411,91.6822,91.6822,0
139658,npp,627,1537,75.914909362793,41.8609352111816,-87.7360534667969,3670176,628,1153,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-23 07:27:01.650353,98.72532970332482,27.388386658165924,24.045159497799645,5.221796346281627e-17,10.0,-27.38,1.1367971201176101,-27.18,68.2829,78.3492,88.9597,0.9514,72.4021,72.2274,72.2274,0
139851,npp,2937,1019,118.333206176758,41.86083984375,-87.7329635620117,3670176,2937,749,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-24 07:08:06.006446,95.60257820415909,47.87510725865805,41.06603109032018,3.109506228027848e-10,7.0,-47.87,1.646109783506203,-47.74,79.419,97.7523,113.9427,0.7626,87.0462,90.238,90.238,0
139866,npp,1746,3689,162.010162353516,41.8567924499512,-87.7362747192383,3670176,1749,2985,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-24 08:48:19.935535,-67.26604476803136,63.639493635797834,52.53319229626412,4.07855511820257e-18,23.0,63.57,2.7445598364131496,63.59,95.1579,139.4687,167.2172,0.5345,82.7566,86.5915,86.5915,0
140045,npp,2147,504,145.149963378906,41.8552589416504,-87.7363891601562,3670144,2149,305,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-25 06:49:08.585460,92.47968941978473,61.27095678511222,50.95769202770703,0.0007023537583261219,4.0,-61.24,2.5331140255951103,-61.16,97.302,127.8861,145.7055,0.5829,81.3588,84.6064,84.6064,0
140059,npp,1109,3212,126.785995483398,41.8549118041992,-87.7348251342773,3670176,1110,2554,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-25 08:29:38.527905,-70.53676015043672,52.59238243531405,44.71697851196974,2.1495761036708598e-11,20.0,52.55,1.9513309067639726,52.6,82.5249,107.2526,124.5127,0.695,84.5538,88.1197,88.1197,0
140245,npp,441,2715,63.5263023376465,41.8598251342773,-87.7353134155273,3670176,441,2180,196611,3866787,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-26 08:10:53.560614,-73.25207333054502,35.65743771222121,31.08713925743529,0.0002989678138528004,17.0,35.62,1.2937979144666532,35.79,74.466,84.6248,95.8114,0.8809,58.2361,55.9585,55.9585,0
140430,npp,2817,2215,88.0628433227539,41.858757019043,-87.7333297729492,3670144,2817,1774,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-27 07:52:06.813182,-76.7399177898376,10.506183093223777,9.294374121829678,0.014232758373609149,14.0,10.5,1.0,10.73,62.9428,73.096,81.787,1.0198,89.5103,89.8067,89.21847346330247,0
140620,npp,2092,1705,68.7099838256836,41.8614311218262,-87.7371673583984,3670144,2092,1293,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-28 07:33:14.728660,98.0158010565432,18.75546894489101,16.545964241065697,0.05264062678251976,11.0,-18.75,1.0442604737599883,-18.48,66.294,75.0283,81.9222,0.9935,68.493,68.266,66.09041233322104,0
140987,npp,541,672,102.182518005371,41.8594055175781,-87.7371978759766,3670144,539,453,196611,3866755,1949,usa_chicago_17_24,41.85833333,-87.7375,17,24,usa_chicago,2012-09-30 06:55:23.450839,93.14578855097606,57.46097553434497,48.30347299796684,0.20101591715452613,5.0,-57.43,2.2013981571160284,-57.31,89.3459,116.1711,140.4472,0.6417,68.1891,65.5674,57.25960093076718,0
