lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.847,0.854,0.847
2,0.714,0.76,0.714
3,0.644,0.679,0.645
4,0.601,0.611,0.602
5,0.565,0.553,0.565
6,0.529,0.505,0.529
7,0.504,0.465,0.505
8,0.458,0.432,0.458
9,0.409,0.404,0.409
10,0.386,0.382,0.386
11,0.373,0.364,0.373
12,0.352,0.35,0.352
13,0.331,0.338,0.331
14,0.311,0.328,0.311
15,0.296,0.32,0.295
16,0.291,0.313,0.291
17,0.283,0.308,0.283
18,0.276,0.302,0.276
19,0.274,0.298,0.274
20,0.293,0.293,0.294
21,0.302,0.289,0.302
22,0.299,0.284,0.3
23,0.299,0.28,0.299
24,0.298,0.275,0.298
25,0.29,0.271,0.291
26,0.289,0.265,0.29
27,0.288,0.261,0.289
28,0.276,0.259,0.277
29,0.258,0.258,0.259
30,0.245,0.257,0.246
31,0.235,0.256,0.236
32,0.224,0.254,0.225
33,0.214,0.252,0.215
34,0.213,0.25,0.214
35,0.222,0.248,0.223
36,0.227,0.246,0.227
37,0.234,0.243,0.235
38,0.235,0.24,0.235
39,0.235,0.236,0.235
40,0.236,0.232,0.236
41,0.246,0.229,0.247
42,0.26,0.226,0.26
43,0.264,0.223,0.264
44,0.25,0.22,0.25
45,0.234,0.218,0.234
46,0.224,0.214,0.224
47,0.213,0.21,0.213
48,0.203,0.205,0.203
49,0.196,0.201,0.196
50,0.188,0.195,0.188
51,0.176,0.19,0.176
52,0.168,0.183,0.169
53,0.165,0.176,0.166
54,0.151,0.168,0.152
55,0.145,0.161,0.146
56,0.139,0.154,0.141
57,0.135,0.147,0.136
58,0.138,0.141,0.139
59,0.141,0.135,0.142
60,0.141,0.129,0.142
61,0.14,0.123,0.141
62,0.131,0.118,0.132
63,0.122,0.114,0.123
64,0.114,0.11,0.115
65,0.108,0.106,0.108
66,0.104,0.103,0.104
67,0.104,0.1,0.105
68,0.106,0.097,0.106
69,0.104,0.094,0.104
70,0.099,0.092,0.098
71,0.091,0.09,0.091
72,0.085,0.089,0.084
73,0.082,0.088,0.081
74,0.078,0.089,0.077
75,0.08,0.09,0.08
76,0.082,0.091,0.082
77,0.076,0.094,0.076
78,0.076,0.096,0.076
79,0.081,0.098,0.081
80,0.09,0.101,0.09
81,0.1,0.103,0.1
82,0.113,0.106,0.113
83,0.124,0.108,0.124
84,0.125,0.111,0.125
85,0.124,0.112,0.124
86,0.119,0.113,0.119
87,0.123,0.114,0.124
88,0.13,0.114,0.131
89,0.133,0.115,0.133
90,0.133,0.114,0.133
91,0.124,0.114,0.125
92,0.114,0.113,0.114
93,0.107,0.111,0.107
94,0.1,0.109,0.1
95,0.101,0.106,0.101
96,0.095,0.103,0.095
97,0.084,0.1,0.083
98,0.072,0.096,0.072
99,0.07,0.092,0.069
100,0.075,0.089,0.075
101,0.08,0.085,0.079
102,0.084,0.082,0.083
103,0.089,0.08,0.088
104,0.09,0.078,0.089
105,0.086,0.076,0.085
106,0.087,0.075,0.086
107,0.085,0.073,0.084
108,0.077,0.072,0.076
109,0.072,0.07,0.071
110,0.064,0.068,0.064
111,0.062,0.066,0.061
112,0.063,0.065,0.062
113,0.062,0.063,0.062
114,0.061,0.061,0.061
115,0.057,0.059,0.057
116,0.052,0.057,0.052
117,0.054,0.054,0.054
118,0.053,0.051,0.053
119,0.055,0.049,0.055
120,0.051,0.046,0.05
121,0.049,0.043,0.049
122,0.043,0.041,0.043
123,0.038,0.038,0.038
124,0.031,0.037,0.031
125,0.026,0.036,0.025
126,0.026,0.036,0.026
127,0.027,0.035,0.026
128,0.034,0.035,0.033
129,0.036,0.034,0.035
130,0.034,0.034,0.033
131,0.036,0.034,0.035
132,0.04,0.034,0.039
133,0.041,0.033,0.04
134,0.036,0.033,0.035
135,0.033,0.033,0.032
136,0.035,0.033,0.033
137,0.027,0.033,0.026
138,0.027,0.033,0.025
139,0.036,0.033,0.035
140,0.036,0.033,0.035
141,0.037,0.033,0.036
142,0.033,0.033,0.032
143,0.031,0.033,0.031
144,0.036,0.033,0.036
145,0.035,0.033,0.035
146,0.033,0.032,0.032
147,0.023,0.031,0.023
148,0.02,0.029,0.019
149,0.024,0.028,0.023
150,0.026,0.027,0.026
151,0.029,0.026,0.028
152,0.027,0.025,0.027
153,0.024,0.024,0.024
154,0.021,0.022,0.02
155,0.023,0.021,0.022
156,0.026,0.02,0.025
157,0.022,0.019,0.021
158,0.019,0.017,0.017
159,0.018,0.016,0.017
160,0.016,0.014,0.015
161,0.014,0.013,0.012
162,0.017,0.012,0.015
163,0.01,0.012,0.009
164,0.007,0.011,0.006
165,0.003,0.011,0.001
166,0.004,0.01,0.002
167,0.0,0.01,-0.001
168,0.005,0.009,0.004
169,0.012,0.009,0.011
170,0.012,0.009,0.011
171,0.008,0.008,0.007
172,0.006,0.008,0.005
173,0.011,0.007,0.01
174,0.013,0.007,0.012
175,0.009,0.007,0.008
176,0.011,0.007,0.011
177,0.01,0.008,0.009
178,0.01,0.008,0.01
179,0.01,0.009,0.009
180,0.01,0.009,0.01
181,0.009,0.009,0.009
182,0.012,0.01,0.011
183,0.006,0.01,0.005
184,0.004,0.011,0.003
185,0.004,0.011,0.003
186,0.011,0.011,0.009
187,0.012,0.011,0.01
188,0.005,0.011,0.003
189,0.007,0.011,0.005
190,0.013,0.011,0.012
191,0.017,0.011,0.016
192,0.013,0.012,0.012
193,0.013,0.012,0.012
194,0.017,0.012,0.015
195,0.02,0.012,0.018
196,0.021,0.012,0.019
197,0.021,0.013,0.019
198,0.014,0.013,0.012
199,0.006,0.014,0.005
200,0.004,0.014,0.003
201,0.009,0.014,0.008
202,0.018,0.015,0.017
203,0.018,0.016,0.017
204,0.015,0.017,0.014
205,0.014,0.018,0.013
206,0.009,0.019,0.008
207,0.016,0.02,0.015
208,0.022,0.02,0.022
209,0.022,0.021,0.021
210,0.019,0.022,0.018
211,0.022,0.022,0.022
212,0.025,0.023,0.024
213,0.025,0.023,0.024
214,0.026,0.023,0.025
215,0.028,0.024,0.027
216,0.031,0.024,0.03
217,0.029,0.024,0.028
218,0.028,0.024,0.026
219,0.027,0.024,0.026
220,0.025,0.024,0.024
221,0.023,0.023,0.022
222,0.022,0.022,0.021
223,0.027,0.022,0.026
224,0.021,0.021,0.019
225,0.017,0.021,0.016
226,0.013,0.022,0.012
227,0.013,0.022,0.012
228,0.015,0.023,0.014
229,0.018,0.023,0.018
230,0.024,0.024,0.024
231,0.025,0.024,0.024
232,0.023,0.026,0.022
233,0.026,0.027,0.026
234,0.034,0.028,0.034
235,0.034,0.03,0.034
236,0.033,0.032,0.033
237,0.035,0.034,0.035
238,0.038,0.036,0.038
239,0.041,0.038,0.04
240,0.043,0.04,0.043
241,0.041,0.041,0.041
242,0.044,0.043,0.044
243,0.05,0.044,0.049
244,0.05,0.045,0.049
245,0.051,0.046,0.05
246,0.048,0.048,0.047
247,0.045,0.05,0.044
248,0.045,0.051,0.044
249,0.049,0.052,0.048
250,0.05,0.053,0.049
251,0.049,0.054,0.048
252,0.052,0.056,0.051
253,0.059,0.056,0.058
254,0.06,0.057,0.059
255,0.055,0.058,0.055
256,0.055,0.058,0.054
257,0.053,0.059,0.052
258,0.053,0.059,0.053
259,0.054,0.06,0.053
260,0.063,0.059,0.063
261,0.068,0.059,0.068
262,0.067,0.058,0.068
263,0.068,0.057,0.068
264,0.071,0.055,0.071
265,0.064,0.054,0.064
266,0.058,0.052,0.058
267,0.051,0.051,0.052
268,0.045,0.05,0.045
269,0.042,0.049,0.042
270,0.039,0.048,0.039
271,0.041,0.048,0.041
272,0.048,0.048,0.047
273,0.05,0.049,0.049
274,0.048,0.051,0.047
275,0.048,0.054,0.047
276,0.052,0.057,0.051
277,0.057,0.06,0.056
278,0.053,0.063,0.053
279,0.051,0.067,0.05
280,0.055,0.07,0.055
281,0.06,0.073,0.059
282,0.071,0.076,0.07
283,0.086,0.079,0.086
284,0.091,0.082,0.09
285,0.1,0.085,0.1
286,0.105,0.087,0.105
287,0.108,0.088,0.108
288,0.101,0.088,0.101
289,0.097,0.087,0.097
290,0.099,0.086,0.099
291,0.1,0.084,0.1
292,0.097,0.082,0.097
293,0.089,0.081,0.089
294,0.077,0.08,0.077
295,0.067,0.079,0.067
296,0.063,0.079,0.064
297,0.057,0.08,0.058
298,0.063,0.08,0.064
299,0.066,0.081,0.067
300,0.068,0.082,0.069
301,0.071,0.084,0.071
302,0.074,0.085,0.074
303,0.076,0.085,0.076
304,0.077,0.086,0.077
305,0.083,0.088,0.083
306,0.086,0.09,0.086
307,0.092,0.092,0.092
308,0.105,0.094,0.105
309,0.117,0.095,0.117
310,0.124,0.095,0.124
311,0.126,0.096,0.126
312,0.126,0.096,0.126
313,0.117,0.095,0.117
314,0.108,0.094,0.108
315,0.096,0.093,0.096
316,0.084,0.091,0.084
317,0.079,0.088,0.079
318,0.08,0.086,0.081
319,0.073,0.085,0.073
320,0.064,0.085,0.064
321,0.061,0.085,0.062
322,0.068,0.086,0.069
323,0.066,0.088,0.067
324,0.073,0.09,0.074
325,0.086,0.091,0.087
326,0.101,0.093,0.103
327,0.097,0.096,0.098
328,0.097,0.099,0.099
329,0.103,0.102,0.104
330,0.107,0.106,0.107
331,0.118,0.111,0.119
332,0.137,0.116,0.137
333,0.144,0.122,0.144
334,0.14,0.128,0.14
335,0.141,0.134,0.141
336,0.155,0.14,0.155
337,0.165,0.146,0.165
338,0.167,0.151,0.167
339,0.161,0.156,0.161
340,0.16,0.161,0.159
341,0.14,0.165,0.139
342,0.129,0.17,0.128
343,0.132,0.174,0.132
344,0.152,0.178,0.152
345,0.166,0.18,0.166
346,0.175,0.182,0.175
347,0.185,0.185,0.185
348,0.2,0.186,0.2
349,0.208,0.187,0.209
350,0.201,0.188,0.201
351,0.205,0.189,0.206
352,0.218,0.188,0.219
353,0.213,0.187,0.214
354,0.197,0.186,0.198
355,0.195,0.186,0.196
356,0.198,0.185,0.199
357,0.186,0.184,0.187
358,0.176,0.184,0.177
359,0.177,0.183,0.177
360,0.181,0.183,0.182
361,0.174,0.184,0.174
362,0.163,0.186,0.163
363,0.163,0.187,0.163
364,0.168,0.189,0.168
365,0.166,0.19,0.166
366,0.169,0.191,0.169
367,0.189,0.193,0.188
368,0.198,0.196,0.198
369,0.204,0.2,0.204
370,0.204,0.202,0.203
371,0.207,0.205,0.207
372,0.217,0.208,0.217
373,0.224,0.21,0.224
374,0.224,0.213,0.224
375,0.241,0.215,0.241
376,0.252,0.216,0.252
377,0.249,0.218,0.25
378,0.24,0.219,0.24
379,0.234,0.221,0.235
380,0.234,0.222,0.235
381,0.229,0.223,0.23
382,0.216,0.224,0.217
383,0.206,0.226,0.206
384,0.188,0.227,0.189
385,0.185,0.229,0.186
386,0.197,0.23,0.197
387,0.21,0.231,0.211
388,0.223,0.233,0.224
389,0.236,0.234,0.237
390,0.237,0.235,0.237
391,0.238,0.236,0.238
392,0.249,0.237,0.249
393,0.263,0.237,0.262
394,0.261,0.237,0.261
395,0.251,0.235,0.251
396,0.242,0.233,0.242
397,0.232,0.23,0.232
398,0.224,0.226,0.224
399,0.214,0.22,0.214
400,0.192,0.212,0.192
