lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.751,0.739,0.787
2,0.538,0.596,0.592
3,0.398,0.477,0.454
4,0.31,0.378,0.355
5,0.262,0.297,0.287
6,0.239,0.232,0.24
7,0.214,0.18,0.193
8,0.178,0.141,0.141
9,0.144,0.111,0.092
10,0.115,0.089,0.051
11,0.098,0.075,0.024
12,0.079,0.066,-0.0
13,0.075,0.062,-0.01
14,0.077,0.062,-0.012
15,0.085,0.064,-0.004
16,0.091,0.068,0.005
17,0.075,0.073,-0.002
18,0.061,0.078,-0.009
19,0.055,0.084,-0.007
20,0.052,0.089,0.001
21,0.062,0.094,0.024
22,0.081,0.098,0.057
23,0.082,0.101,0.077
24,0.091,0.102,0.107
25,0.096,0.103,0.136
26,0.102,0.099,0.166
27,0.096,0.096,0.185
28,0.102,0.094,0.21
29,0.097,0.093,0.217
30,0.089,0.092,0.21
31,0.096,0.09,0.204
32,0.097,0.086,0.188
33,0.083,0.081,0.157
34,0.071,0.075,0.125
35,0.064,0.069,0.093
36,0.063,0.063,0.066
37,0.062,0.057,0.041
38,0.062,0.051,0.02
39,0.059,0.044,-0.0
40,0.045,0.038,-0.025
41,0.029,0.032,-0.047
42,0.019,0.026,-0.061
43,0.009,0.022,-0.074
44,0.004,0.018,-0.08
45,0.002,0.016,-0.078
46,-0.0,0.015,-0.076
47,0.002,0.014,-0.07
48,-0.004,0.014,-0.068
49,-0.001,0.015,-0.055
50,0.006,0.016,-0.036
51,0.013,0.017,-0.013
52,0.022,0.019,0.013
53,0.032,0.021,0.042
54,0.036,0.022,0.068
55,0.037,0.023,0.092
56,0.033,0.024,0.111
57,0.027,0.024,0.125
58,0.029,0.023,0.14
59,0.036,0.022,0.15
60,0.041,0.021,0.146
61,0.042,0.02,0.131
62,0.034,0.019,0.102
63,0.017,0.017,0.064
64,0.004,0.013,0.028
65,-0.004,0.009,-0.004
66,-0.013,0.004,-0.033
67,-0.011,-0.002,-0.048
68,-0.012,-0.008,-0.062
69,-0.017,-0.014,-0.075
70,-0.025,-0.019,-0.088
71,-0.026,-0.024,-0.093
72,-0.026,-0.027,-0.096
73,-0.035,-0.03,-0.105
74,-0.036,-0.031,-0.105
75,-0.038,-0.032,-0.103
76,-0.037,-0.031,-0.098
77,-0.026,-0.03,-0.082
78,-0.015,-0.028,-0.065
79,-0.012,-0.026,-0.052
80,-0.018,-0.023,-0.042
81,-0.024,-0.02,-0.028
82,-0.032,-0.016,-0.015
83,-0.029,-0.011,0.007
84,-0.029,-0.007,0.027
85,-0.019,-0.003,0.058
86,-0.009,0.0,0.084
87,0.006,0.002,0.111
88,0.019,0.004,0.132
89,0.035,0.005,0.144
90,0.037,0.006,0.134
91,0.025,0.007,0.104
92,0.02,0.008,0.077
93,0.012,0.007,0.047
94,0.005,0.006,0.019
95,-0.002,0.004,-0.007
96,-0.002,0.001,-0.023
97,-0.005,-0.002,-0.039
98,-0.005,-0.005,-0.051
99,-0.01,-0.007,-0.063
100,-0.005,-0.008,-0.065
101,-0.006,-0.009,-0.07
102,-0.014,-0.008,-0.079
103,-0.016,-0.008,-0.08
104,-0.019,-0.008,-0.082
105,-0.026,-0.008,-0.085
106,-0.028,-0.008,-0.084
107,-0.016,-0.007,-0.069
108,-0.002,-0.004,-0.051
109,0.005,-0.001,-0.036
110,0.006,0.002,-0.022
111,0.007,0.006,-0.005
112,0.002,0.01,0.011
113,-0.0,0.014,0.031
114,0.013,0.018,0.064
115,0.024,0.022,0.093
116,0.041,0.025,0.124
117,0.05,0.028,0.141
118,0.052,0.029,0.147
119,0.053,0.029,0.145
120,0.041,0.029,0.124
121,0.026,0.027,0.092
122,0.017,0.025,0.063
123,0.005,0.022,0.029
124,-0.004,0.018,-0.001
125,0.002,0.012,-0.012
126,0.008,0.005,-0.022
127,0.004,-0.002,-0.038
128,-0.002,-0.009,-0.053
129,-0.005,-0.016,-0.065
130,-0.013,-0.023,-0.077
131,-0.022,-0.029,-0.087
132,-0.031,-0.033,-0.097
133,-0.028,-0.038,-0.096
134,-0.036,-0.042,-0.101
135,-0.062,-0.046,-0.12
136,-0.062,-0.05,-0.117
137,-0.07,-0.053,-0.119
138,-0.085,-0.056,-0.125
139,-0.088,-0.058,-0.118
140,-0.085,-0.059,-0.102
141,-0.06,-0.059,-0.063
142,-0.045,-0.06,-0.031
143,-0.048,-0.061,-0.014
144,-0.053,-0.062,0.001
145,-0.058,-0.062,0.014
146,-0.051,-0.062,0.039
147,-0.036,-0.062,0.064
148,-0.03,-0.061,0.074
149,-0.034,-0.06,0.063
150,-0.046,-0.058,0.035
151,-0.066,-0.056,-0.001
152,-0.076,-0.056,-0.029
153,-0.074,-0.056,-0.048
154,-0.081,-0.058,-0.072
155,-0.08,-0.059,-0.087
156,-0.075,-0.06,-0.097
157,-0.064,-0.061,-0.1
158,-0.06,-0.062,-0.105
159,-0.06,-0.064,-0.112
160,-0.051,-0.066,-0.11
161,-0.049,-0.067,-0.113
162,-0.045,-0.068,-0.113
163,-0.058,-0.069,-0.121
164,-0.057,-0.068,-0.117
165,-0.058,-0.066,-0.114
166,-0.061,-0.063,-0.112
167,-0.072,-0.06,-0.115
168,-0.072,-0.056,-0.107
169,-0.076,-0.052,-0.099
170,-0.066,-0.047,-0.078
171,-0.065,-0.041,-0.06
172,-0.054,-0.035,-0.032
173,-0.045,-0.031,-0.006
174,-0.027,-0.027,0.026
175,-0.012,-0.024,0.054
176,0.0,-0.021,0.077
177,0.001,-0.018,0.084
178,-0.009,-0.016,0.074
179,-0.024,-0.015,0.053
180,-0.013,-0.014,0.046
181,-0.002,-0.013,0.038
182,-0.003,-0.012,0.019
183,0.005,-0.012,0.008
184,0.001,-0.013,-0.013
185,-0.002,-0.014,-0.031
186,-0.002,-0.017,-0.043
187,-0.011,-0.02,-0.061
188,-0.018,-0.024,-0.076
189,-0.039,-0.028,-0.1
190,-0.046,-0.032,-0.11
191,-0.054,-0.037,-0.121
192,-0.056,-0.041,-0.125
193,-0.064,-0.045,-0.13
194,-0.066,-0.048,-0.128
195,-0.064,-0.051,-0.123
196,-0.052,-0.053,-0.108
197,-0.055,-0.054,-0.101
198,-0.059,-0.055,-0.092
199,-0.057,-0.055,-0.076
200,-0.046,-0.055,-0.053
201,-0.037,-0.054,-0.029
202,-0.036,-0.054,-0.009
203,-0.042,-0.052,0.005
204,-0.045,-0.05,0.022
205,-0.054,-0.047,0.033
206,-0.051,-0.044,0.049
207,-0.044,-0.041,0.058
208,-0.039,-0.039,0.055
209,-0.034,-0.036,0.046
210,-0.032,-0.034,0.033
211,-0.035,-0.032,0.015
212,-0.041,-0.031,-0.006
213,-0.037,-0.032,-0.023
214,-0.029,-0.033,-0.032
215,-0.034,-0.034,-0.049
216,-0.041,-0.034,-0.067
217,-0.026,-0.034,-0.064
218,-0.024,-0.034,-0.07
219,-0.024,-0.033,-0.079
220,-0.023,-0.033,-0.085
221,-0.026,-0.032,-0.094
222,-0.031,-0.032,-0.1
223,-0.033,-0.032,-0.102
224,-0.041,-0.033,-0.106
225,-0.046,-0.033,-0.105
226,-0.048,-0.034,-0.1
227,-0.049,-0.036,-0.092
228,-0.04,-0.038,-0.073
229,-0.037,-0.04,-0.054
230,-0.04,-0.042,-0.037
231,-0.041,-0.043,-0.017
232,-0.039,-0.044,0.007
233,-0.048,-0.045,0.023
234,-0.039,-0.045,0.053
235,-0.021,-0.045,0.086
236,-0.017,-0.046,0.101
237,-0.034,-0.046,0.085
238,-0.055,-0.046,0.054
239,-0.063,-0.047,0.028
240,-0.072,-0.048,-0.002
241,-0.066,-0.048,-0.019
242,-0.059,-0.049,-0.034
243,-0.059,-0.049,-0.053
244,-0.057,-0.049,-0.068
245,-0.046,-0.049,-0.075
246,-0.041,-0.048,-0.084
247,-0.038,-0.048,-0.093
248,-0.033,-0.049,-0.096
249,-0.034,-0.049,-0.103
250,-0.034,-0.049,-0.107
251,-0.034,-0.048,-0.108
252,-0.047,-0.046,-0.115
253,-0.039,-0.044,-0.103
254,-0.054,-0.041,-0.11
255,-0.054,-0.038,-0.106
256,-0.051,-0.034,-0.096
257,-0.049,-0.031,-0.085
258,-0.047,-0.029,-0.07
259,-0.04,-0.027,-0.047
260,-0.025,-0.025,-0.014
261,-0.016,-0.024,0.017
262,-0.01,-0.024,0.046
263,-0.008,-0.024,0.07
264,-0.007,-0.023,0.088
265,-0.011,-0.022,0.097
266,-0.021,-0.021,0.092
267,-0.027,-0.019,0.082
268,-0.022,-0.018,0.074
269,-0.01,-0.017,0.069
270,0.004,-0.015,0.058
271,0.01,-0.013,0.038
272,0.003,-0.011,0.009
273,-0.012,-0.009,-0.025
274,-0.026,-0.007,-0.056
275,-0.02,-0.005,-0.067
276,-0.026,-0.003,-0.083
277,-0.026,-0.001,-0.091
278,-0.023,0.003,-0.094
279,-0.003,0.006,-0.081
280,0.01,0.01,-0.072
281,0.031,0.014,-0.054
282,0.037,0.019,-0.045
283,0.032,0.024,-0.045
284,0.03,0.029,-0.042
285,0.03,0.033,-0.036
286,0.036,0.038,-0.02
287,0.04,0.042,-0.003
288,0.044,0.046,0.017
289,0.05,0.049,0.041
290,0.054,0.051,0.068
291,0.06,0.052,0.097
292,0.068,0.054,0.125
293,0.059,0.055,0.137
294,0.059,0.057,0.152
295,0.057,0.056,0.161
296,0.052,0.054,0.16
297,0.054,0.05,0.156
298,0.047,0.045,0.138
299,0.041,0.04,0.117
300,0.045,0.036,0.099
301,0.02,0.031,0.053
302,0.015,0.026,0.025
303,0.027,0.023,0.013
304,0.026,0.02,-0.007
305,0.021,0.019,-0.026
306,0.021,0.018,-0.035
307,0.025,0.017,-0.04
308,0.024,0.017,-0.047
309,0.014,0.018,-0.061
310,0.003,0.02,-0.073
311,0.003,0.022,-0.074
312,0.007,0.026,-0.07
313,0.024,0.03,-0.054
314,0.029,0.034,-0.044
315,0.019,0.039,-0.046
316,0.018,0.043,-0.036
317,0.033,0.048,-0.008
318,0.061,0.051,0.034
319,0.083,0.055,0.073
320,0.088,0.059,0.1
321,0.093,0.063,0.129
322,0.09,0.066,0.153
323,0.069,0.07,0.162
324,0.079,0.072,0.19
325,0.1,0.075,0.218
326,0.09,0.076,0.208
327,0.065,0.077,0.176
328,0.059,0.077,0.152
329,0.057,0.076,0.128
330,0.057,0.075,0.102
331,0.062,0.073,0.077
332,0.066,0.071,0.056
333,0.061,0.068,0.031
334,0.057,0.065,0.009
335,0.063,0.063,0.0
336,0.062,0.06,-0.01
337,0.06,0.059,-0.018
338,0.063,0.057,-0.021
339,0.065,0.055,-0.024
340,0.071,0.053,-0.019
341,0.069,0.051,-0.018
342,0.058,0.051,-0.022
343,0.04,0.051,-0.031
344,0.029,0.051,-0.034
345,0.032,0.05,-0.021
346,0.038,0.05,-0.002
347,0.043,0.049,0.02
348,0.051,0.048,0.046
349,0.049,0.047,0.066
350,0.055,0.047,0.095
351,0.061,0.045,0.126
352,0.059,0.043,0.15
353,0.052,0.042,0.163
354,0.047,0.042,0.171
355,0.038,0.041,0.163
356,0.033,0.04,0.145
357,0.028,0.04,0.119
358,0.031,0.04,0.099
359,0.035,0.041,0.078
360,0.039,0.042,0.057
361,0.044,0.042,0.039
362,0.049,0.044,0.023
363,0.057,0.046,0.012
364,0.059,0.048,-0.001
365,0.047,0.05,-0.021
366,0.047,0.052,-0.03
367,0.052,0.055,-0.034
368,0.051,0.058,-0.039
369,0.059,0.062,-0.033
370,0.066,0.068,-0.025
371,0.069,0.074,-0.018
372,0.076,0.081,-0.006
373,0.084,0.088,0.007
374,0.088,0.094,0.02
375,0.092,0.101,0.034
376,0.097,0.107,0.055
377,0.106,0.112,0.082
378,0.115,0.116,0.113
379,0.121,0.119,0.144
380,0.116,0.121,0.165
381,0.117,0.123,0.189
382,0.119,0.122,0.21
383,0.126,0.121,0.231
384,0.127,0.118,0.236
385,0.125,0.114,0.227
386,0.117,0.108,0.205
387,0.113,0.102,0.18
388,0.102,0.094,0.149
389,0.089,0.085,0.114
390,0.077,0.075,0.08
391,0.068,0.064,0.05
392,0.049,0.053,0.015
393,0.032,0.042,-0.016
394,0.022,0.031,-0.037
395,0.011,0.021,-0.056
396,0.006,0.013,-0.065
397,0.003,0.006,-0.072
398,0.002,0.002,-0.073
399,0.006,0.0,-0.069
400,0.01,0.003,-0.062
