lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.765,0.763,0.766
2,0.588,0.667,0.59
3,0.499,0.584,0.501
4,0.443,0.514,0.445
5,0.404,0.454,0.405
6,0.387,0.404,0.388
7,0.381,0.362,0.383
8,0.381,0.327,0.382
9,0.354,0.298,0.355
10,0.334,0.274,0.334
11,0.318,0.255,0.317
12,0.28,0.239,0.279
13,0.226,0.226,0.226
14,0.205,0.215,0.204
15,0.193,0.206,0.192
16,0.198,0.198,0.198
17,0.173,0.192,0.172
18,0.158,0.187,0.158
19,0.162,0.182,0.163
20,0.18,0.177,0.181
21,0.173,0.174,0.174
22,0.158,0.17,0.16
23,0.143,0.167,0.145
24,0.137,0.164,0.139
25,0.14,0.161,0.142
26,0.148,0.154,0.151
27,0.156,0.15,0.159
28,0.149,0.15,0.153
29,0.152,0.152,0.156
30,0.153,0.156,0.157
31,0.164,0.162,0.168
32,0.166,0.168,0.169
33,0.166,0.174,0.169
34,0.178,0.179,0.18
35,0.184,0.183,0.186
36,0.208,0.186,0.209
37,0.209,0.189,0.21
38,0.201,0.191,0.202
39,0.189,0.193,0.189
40,0.18,0.195,0.18
41,0.184,0.197,0.184
42,0.193,0.198,0.192
43,0.189,0.197,0.188
44,0.182,0.196,0.181
45,0.19,0.194,0.189
46,0.197,0.189,0.196
47,0.204,0.184,0.203
48,0.192,0.178,0.191
49,0.186,0.172,0.186
50,0.179,0.166,0.179
51,0.16,0.159,0.16
52,0.145,0.151,0.145
53,0.144,0.144,0.145
54,0.139,0.136,0.14
55,0.128,0.129,0.13
56,0.123,0.123,0.125
57,0.116,0.116,0.119
58,0.108,0.111,0.111
59,0.094,0.105,0.097
60,0.08,0.1,0.083
61,0.083,0.095,0.086
62,0.085,0.09,0.087
63,0.076,0.086,0.078
64,0.069,0.082,0.07
65,0.075,0.079,0.076
66,0.088,0.078,0.089
67,0.095,0.078,0.095
68,0.087,0.078,0.087
69,0.089,0.079,0.088
70,0.085,0.08,0.084
71,0.081,0.082,0.079
72,0.084,0.084,0.082
73,0.092,0.086,0.09
74,0.091,0.088,0.089
75,0.09,0.09,0.087
76,0.089,0.093,0.087
77,0.086,0.095,0.084
78,0.085,0.098,0.084
79,0.088,0.099,0.087
80,0.091,0.1,0.09
81,0.097,0.1,0.097
82,0.102,0.099,0.102
83,0.111,0.098,0.111
84,0.11,0.096,0.11
85,0.105,0.093,0.106
86,0.095,0.09,0.096
87,0.086,0.087,0.088
88,0.083,0.084,0.085
89,0.082,0.081,0.084
90,0.083,0.077,0.085
91,0.083,0.073,0.084
92,0.079,0.069,0.08
93,0.067,0.064,0.068
94,0.064,0.06,0.064
95,0.055,0.056,0.055
96,0.053,0.052,0.053
97,0.036,0.048,0.036
98,0.018,0.045,0.017
99,0.015,0.042,0.014
100,0.023,0.039,0.022
101,0.033,0.037,0.031
102,0.042,0.034,0.039
103,0.046,0.033,0.043
104,0.038,0.032,0.035
105,0.033,0.032,0.03
106,0.039,0.033,0.036
107,0.037,0.034,0.035
108,0.037,0.035,0.035
109,0.039,0.035,0.037
110,0.032,0.036,0.031
111,0.026,0.036,0.025
112,0.036,0.036,0.035
113,0.051,0.036,0.05
114,0.055,0.037,0.055
115,0.044,0.038,0.044
116,0.031,0.038,0.032
117,0.027,0.038,0.029
118,0.025,0.036,0.026
119,0.032,0.035,0.033
120,0.032,0.033,0.033
121,0.032,0.031,0.033
122,0.032,0.029,0.032
123,0.037,0.027,0.037
124,0.037,0.026,0.036
125,0.035,0.026,0.034
126,0.021,0.026,0.02
127,0.014,0.025,0.013
128,0.016,0.024,0.015
129,0.014,0.023,0.012
130,0.015,0.023,0.013
131,0.02,0.023,0.018
132,0.024,0.022,0.021
133,0.033,0.022,0.03
134,0.03,0.022,0.027
135,0.022,0.023,0.019
136,0.019,0.023,0.016
137,0.011,0.024,0.009
138,0.016,0.024,0.013
139,0.027,0.024,0.025
140,0.032,0.024,0.03
141,0.037,0.024,0.035
142,0.036,0.024,0.034
143,0.032,0.024,0.031
144,0.025,0.025,0.024
145,0.02,0.025,0.02
146,0.021,0.025,0.021
147,0.016,0.025,0.016
148,0.019,0.025,0.019
149,0.023,0.025,0.024
150,0.027,0.024,0.026
151,0.024,0.023,0.024
152,0.024,0.023,0.024
153,0.021,0.022,0.02
154,0.017,0.021,0.016
155,0.02,0.02,0.019
156,0.021,0.019,0.02
157,0.016,0.018,0.014
158,0.016,0.017,0.014
159,0.021,0.016,0.019
160,0.022,0.015,0.019
161,0.017,0.015,0.014
162,0.018,0.014,0.015
163,0.016,0.015,0.013
164,0.013,0.015,0.009
165,0.011,0.015,0.007
166,0.008,0.015,0.005
167,0.006,0.014,0.003
168,0.014,0.013,0.011
169,0.015,0.011,0.012
170,0.012,0.01,0.01
171,0.006,0.009,0.004
172,-0.001,0.008,-0.002
173,-0.001,0.008,-0.002
174,0.006,0.007,0.005
175,0.016,0.007,0.015
176,0.014,0.006,0.014
177,0.015,0.004,0.014
178,0.01,0.003,0.009
179,0.007,0.001,0.006
180,0.003,-0.0,0.002
181,-0.003,-0.002,-0.004
182,-0.005,-0.004,-0.007
183,-0.013,-0.006,-0.015
184,-0.018,-0.007,-0.02
185,-0.016,-0.009,-0.018
186,-0.012,-0.01,-0.014
187,-0.009,-0.011,-0.012
188,-0.013,-0.012,-0.015
189,-0.005,-0.013,-0.008
190,-0.005,-0.013,-0.008
191,-0.007,-0.013,-0.01
192,-0.013,-0.013,-0.017
193,-0.015,-0.013,-0.018
194,-0.022,-0.013,-0.025
195,-0.028,-0.013,-0.031
196,-0.022,-0.012,-0.025
197,-0.016,-0.011,-0.019
198,-0.011,-0.009,-0.013
199,-0.008,-0.007,-0.01
200,-0.004,-0.006,-0.006
201,0.0,-0.005,-0.002
202,0.006,-0.004,0.005
203,0.003,-0.003,0.001
204,0.005,-0.003,0.004
205,0.006,-0.002,0.005
206,0.003,-0.001,0.003
207,0.004,-0.001,0.004
208,-0.0,-0.001,-0.0
209,-0.006,0.0,-0.006
210,-0.008,0.001,-0.009
211,-0.002,0.002,-0.003
212,-0.002,0.003,-0.004
213,0.004,0.004,0.002
214,0.004,0.005,0.002
215,0.001,0.005,-0.001
216,0.007,0.005,0.004
217,0.01,0.005,0.007
218,0.006,0.005,0.003
219,0.001,0.005,-0.002
220,-0.008,0.005,-0.011
221,-0.002,0.006,-0.005
222,0.011,0.007,0.008
223,0.02,0.008,0.017
224,0.021,0.009,0.018
225,0.019,0.01,0.016
226,0.008,0.011,0.006
227,0.009,0.013,0.007
228,0.01,0.014,0.008
229,0.013,0.014,0.011
230,0.016,0.015,0.015
231,0.012,0.014,0.011
232,0.007,0.014,0.007
233,0.01,0.013,0.01
234,0.013,0.013,0.013
235,0.009,0.013,0.01
236,0.014,0.013,0.014
237,0.01,0.013,0.011
238,0.015,0.012,0.015
239,0.018,0.01,0.018
240,0.024,0.009,0.024
241,0.019,0.007,0.018
242,0.008,0.006,0.007
243,0.001,0.005,0.0
244,0.006,0.005,0.005
245,0.009,0.005,0.007
246,0.007,0.007,0.005
247,-0.001,0.008,-0.003
248,0.0,0.009,-0.002
249,-0.002,0.01,-0.005
250,-0.001,0.011,-0.004
251,0.004,0.012,0.001
252,0.02,0.014,0.017
253,0.026,0.017,0.024
254,0.021,0.019,0.019
255,0.022,0.022,0.02
256,0.021,0.025,0.02
257,0.02,0.028,0.019
258,0.022,0.032,0.021
259,0.029,0.036,0.029
260,0.048,0.039,0.047
261,0.061,0.042,0.062
262,0.066,0.045,0.066
263,0.054,0.047,0.054
264,0.047,0.048,0.048
265,0.043,0.049,0.044
266,0.037,0.048,0.039
267,0.039,0.047,0.04
268,0.039,0.046,0.04
269,0.044,0.045,0.045
270,0.046,0.042,0.046
271,0.055,0.04,0.055
272,0.052,0.037,0.051
273,0.039,0.034,0.038
274,0.037,0.031,0.036
275,0.026,0.027,0.025
276,0.019,0.024,0.018
277,0.015,0.02,0.013
278,0.015,0.015,0.013
279,0.003,0.011,0.001
280,-0.009,0.007,-0.011
281,-0.013,0.004,-0.015
282,-0.002,0.001,-0.003
283,-0.0,-0.0,-0.002
284,0.001,-0.001,-0.0
285,0.005,-0.002,0.003
286,0.01,-0.003,0.009
287,0.006,-0.006,0.005
288,-0.007,-0.008,-0.007
289,-0.009,-0.01,-0.009
290,-0.002,-0.01,-0.001
291,-0.015,-0.009,-0.014
292,-0.014,-0.007,-0.013
293,-0.006,-0.005,-0.004
294,0.0,-0.002,0.003
295,-0.012,0.001,-0.009
296,-0.005,0.004,-0.002
297,0.001,0.007,0.004
298,0.018,0.009,0.02
299,0.023,0.012,0.025
300,0.026,0.016,0.028
301,0.028,0.02,0.029
302,0.022,0.024,0.023
303,0.011,0.028,0.012
304,0.009,0.031,0.01
305,0.016,0.035,0.016
306,0.03,0.039,0.03
307,0.04,0.043,0.039
308,0.055,0.046,0.053
309,0.076,0.048,0.074
310,0.086,0.05,0.085
311,0.064,0.051,0.062
312,0.048,0.052,0.047
313,0.034,0.051,0.033
314,0.03,0.049,0.029
315,0.037,0.047,0.036
316,0.049,0.044,0.049
317,0.055,0.042,0.055
318,0.057,0.04,0.057
319,0.052,0.037,0.053
320,0.045,0.035,0.045
321,0.041,0.033,0.042
322,0.032,0.03,0.033
323,0.003,0.028,0.006
324,0.002,0.025,0.005
325,0.01,0.022,0.013
326,0.013,0.019,0.016
327,0.013,0.018,0.015
328,0.012,0.018,0.014
329,0.015,0.018,0.017
330,0.021,0.019,0.023
331,0.019,0.02,0.02
332,0.03,0.022,0.031
333,0.028,0.025,0.029
334,0.019,0.027,0.02
335,0.032,0.03,0.031
336,0.054,0.033,0.054
337,0.059,0.037,0.058
338,0.054,0.042,0.053
339,0.041,0.048,0.039
340,0.046,0.054,0.045
341,0.046,0.061,0.044
342,0.046,0.067,0.045
343,0.066,0.073,0.065
344,0.077,0.078,0.077
345,0.08,0.082,0.08
346,0.095,0.085,0.095
347,0.093,0.088,0.094
348,0.084,0.09,0.085
349,0.078,0.092,0.08
350,0.071,0.093,0.073
351,0.079,0.093,0.082
352,0.112,0.092,0.114
353,0.124,0.09,0.127
354,0.116,0.087,0.119
355,0.114,0.082,0.117
356,0.096,0.077,0.099
357,0.077,0.073,0.079
358,0.071,0.068,0.073
359,0.053,0.063,0.055
360,0.055,0.059,0.056
361,0.047,0.055,0.049
362,0.037,0.05,0.038
363,0.05,0.046,0.051
364,0.038,0.043,0.039
365,0.015,0.041,0.016
366,0.024,0.039,0.024
367,0.024,0.039,0.024
368,0.036,0.04,0.036
369,0.04,0.042,0.039
370,0.026,0.044,0.025
371,0.027,0.047,0.026
372,0.047,0.05,0.046
373,0.054,0.054,0.053
374,0.071,0.06,0.071
375,0.084,0.067,0.084
376,0.094,0.075,0.094
377,0.108,0.083,0.109
378,0.115,0.091,0.116
379,0.107,0.099,0.108
380,0.098,0.106,0.099
381,0.091,0.113,0.093
382,0.106,0.119,0.108
383,0.121,0.124,0.124
384,0.122,0.128,0.125
385,0.123,0.131,0.126
386,0.118,0.133,0.121
387,0.115,0.133,0.117
388,0.124,0.133,0.125
389,0.13,0.132,0.131
390,0.133,0.129,0.135
391,0.126,0.126,0.128
392,0.125,0.122,0.126
393,0.133,0.118,0.134
394,0.132,0.114,0.132
395,0.128,0.11,0.128
396,0.117,0.108,0.116
397,0.09,0.106,0.089
398,0.093,0.107,0.092
399,0.113,0.11,0.112
400,0.114,0.117,0.113
