lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.735,0.758,0.743
2,0.577,0.636,0.588
3,0.476,0.536,0.488
4,0.413,0.454,0.422
5,0.37,0.387,0.377
6,0.338,0.335,0.343
7,0.322,0.294,0.325
8,0.29,0.262,0.293
9,0.264,0.239,0.266
10,0.253,0.223,0.253
11,0.237,0.212,0.235
12,0.215,0.205,0.212
13,0.209,0.201,0.204
14,0.204,0.199,0.197
15,0.199,0.199,0.192
16,0.199,0.199,0.193
17,0.193,0.2,0.189
18,0.195,0.201,0.192
19,0.181,0.201,0.181
20,0.186,0.2,0.187
21,0.191,0.199,0.195
22,0.175,0.197,0.182
23,0.173,0.193,0.182
24,0.182,0.189,0.193
25,0.183,0.184,0.197
26,0.189,0.176,0.208
27,0.178,0.17,0.201
28,0.171,0.165,0.197
29,0.171,0.161,0.199
30,0.161,0.157,0.188
31,0.138,0.154,0.165
32,0.128,0.151,0.153
33,0.135,0.148,0.156
34,0.132,0.146,0.148
35,0.119,0.144,0.131
36,0.147,0.142,0.155
37,0.146,0.141,0.153
38,0.138,0.139,0.143
39,0.137,0.139,0.14
40,0.138,0.138,0.139
41,0.141,0.137,0.139
42,0.142,0.136,0.138
43,0.139,0.135,0.131
44,0.13,0.134,0.122
45,0.128,0.132,0.118
46,0.122,0.131,0.112
47,0.123,0.128,0.115
48,0.118,0.125,0.112
49,0.121,0.122,0.118
50,0.136,0.117,0.135
51,0.139,0.112,0.141
52,0.124,0.105,0.129
53,0.11,0.099,0.119
54,0.102,0.092,0.115
55,0.083,0.084,0.099
56,0.066,0.076,0.086
57,0.067,0.068,0.09
58,0.056,0.061,0.081
59,0.048,0.054,0.075
60,0.045,0.048,0.071
61,0.037,0.044,0.061
62,0.029,0.038,0.049
63,0.02,0.033,0.036
64,0.029,0.028,0.041
65,0.016,0.024,0.024
66,0.001,0.021,0.007
67,0.005,0.018,0.009
68,0.015,0.015,0.017
69,0.014,0.014,0.012
70,0.011,0.013,0.007
71,0.024,0.011,0.019
72,0.02,0.011,0.014
73,0.019,0.011,0.011
74,0.023,0.011,0.012
75,0.018,0.011,0.007
76,0.009,0.01,-0.001
77,0.008,0.007,0.0
78,0.015,0.004,0.01
79,0.008,0.001,0.005
80,0.006,-0.001,0.007
81,-0.006,-0.004,-0.001
82,-0.017,-0.007,-0.01
83,-0.014,-0.01,-0.004
84,-0.014,-0.013,-0.002
85,-0.011,-0.016,0.004
86,-0.006,-0.019,0.011
87,-0.016,-0.021,0.003
88,-0.035,-0.023,-0.014
89,-0.042,-0.025,-0.018
90,-0.036,-0.027,-0.013
91,-0.039,-0.029,-0.019
92,-0.048,-0.03,-0.032
93,-0.039,-0.031,-0.027
94,-0.031,-0.031,-0.023
95,-0.029,-0.032,-0.024
96,-0.044,-0.033,-0.041
97,-0.033,-0.033,-0.033
98,-0.022,-0.034,-0.025
99,-0.018,-0.034,-0.022
100,-0.004,-0.035,-0.01
101,-0.014,-0.035,-0.021
102,-0.032,-0.035,-0.04
103,-0.045,-0.035,-0.055
104,-0.04,-0.035,-0.053
105,-0.026,-0.036,-0.04
106,-0.036,-0.038,-0.049
107,-0.042,-0.039,-0.054
108,-0.047,-0.039,-0.056
109,-0.055,-0.039,-0.061
110,-0.061,-0.04,-0.065
111,-0.049,-0.041,-0.052
112,-0.053,-0.043,-0.054
113,-0.046,-0.045,-0.044
114,-0.044,-0.046,-0.039
115,-0.04,-0.048,-0.033
116,-0.041,-0.049,-0.031
117,-0.041,-0.05,-0.03
118,-0.043,-0.05,-0.031
119,-0.039,-0.049,-0.027
120,-0.047,-0.049,-0.037
121,-0.048,-0.048,-0.04
122,-0.053,-0.047,-0.049
123,-0.045,-0.046,-0.044
124,-0.045,-0.045,-0.048
125,-0.056,-0.044,-0.061
126,-0.053,-0.044,-0.058
127,-0.053,-0.045,-0.061
128,-0.038,-0.046,-0.049
129,-0.035,-0.047,-0.049
130,-0.056,-0.047,-0.071
131,-0.059,-0.049,-0.074
132,-0.06,-0.05,-0.076
133,-0.046,-0.051,-0.064
134,-0.035,-0.051,-0.054
135,-0.038,-0.051,-0.057
136,-0.045,-0.051,-0.063
137,-0.04,-0.052,-0.056
138,-0.044,-0.052,-0.058
139,-0.044,-0.052,-0.056
140,-0.064,-0.052,-0.075
141,-0.069,-0.052,-0.078
142,-0.076,-0.053,-0.082
143,-0.068,-0.053,-0.072
144,-0.057,-0.053,-0.06
145,-0.051,-0.054,-0.051
146,-0.056,-0.054,-0.052
147,-0.054,-0.054,-0.048
148,-0.048,-0.053,-0.042
149,-0.047,-0.053,-0.041
150,-0.05,-0.053,-0.046
151,-0.033,-0.053,-0.032
152,-0.043,-0.053,-0.045
153,-0.045,-0.052,-0.05
154,-0.05,-0.052,-0.056
155,-0.056,-0.052,-0.064
156,-0.071,-0.052,-0.079
157,-0.064,-0.051,-0.074
158,-0.055,-0.05,-0.068
159,-0.046,-0.049,-0.061
160,-0.038,-0.049,-0.054
161,-0.044,-0.049,-0.061
162,-0.051,-0.048,-0.068
163,-0.05,-0.047,-0.069
164,-0.049,-0.048,-0.069
165,-0.048,-0.048,-0.067
166,-0.043,-0.048,-0.062
167,-0.043,-0.048,-0.06
168,-0.059,-0.047,-0.074
169,-0.046,-0.045,-0.06
170,-0.047,-0.045,-0.059
171,-0.047,-0.044,-0.057
172,-0.044,-0.042,-0.052
173,-0.027,-0.04,-0.034
174,-0.029,-0.038,-0.032
175,-0.03,-0.036,-0.03
176,-0.041,-0.034,-0.038
177,-0.044,-0.032,-0.039
178,-0.036,-0.031,-0.032
179,-0.036,-0.031,-0.033
180,-0.032,-0.031,-0.033
181,-0.026,-0.031,-0.03
182,-0.029,-0.032,-0.036
183,-0.033,-0.031,-0.043
184,-0.038,-0.032,-0.049
185,-0.033,-0.032,-0.046
186,-0.039,-0.034,-0.053
187,-0.022,-0.035,-0.038
188,-0.024,-0.037,-0.042
189,-0.032,-0.039,-0.051
190,-0.04,-0.042,-0.061
191,-0.033,-0.045,-0.054
192,-0.039,-0.049,-0.061
193,-0.048,-0.052,-0.069
194,-0.054,-0.055,-0.074
195,-0.069,-0.057,-0.087
196,-0.073,-0.059,-0.089
197,-0.074,-0.061,-0.09
198,-0.072,-0.062,-0.086
199,-0.066,-0.063,-0.079
200,-0.073,-0.064,-0.084
201,-0.071,-0.065,-0.08
202,-0.049,-0.065,-0.056
203,-0.051,-0.063,-0.056
204,-0.056,-0.061,-0.057
205,-0.058,-0.059,-0.056
206,-0.07,-0.057,-0.066
207,-0.074,-0.054,-0.068
208,-0.062,-0.051,-0.056
209,-0.051,-0.047,-0.048
210,-0.047,-0.044,-0.046
211,-0.036,-0.04,-0.038
212,-0.02,-0.036,-0.024
213,-0.025,-0.033,-0.031
214,-0.023,-0.031,-0.031
215,-0.019,-0.03,-0.028
216,-0.027,-0.029,-0.037
217,-0.034,-0.029,-0.046
218,-0.024,-0.029,-0.038
219,-0.021,-0.029,-0.036
220,-0.026,-0.029,-0.042
221,-0.029,-0.03,-0.045
222,-0.034,-0.032,-0.052
223,-0.031,-0.034,-0.049
224,-0.031,-0.035,-0.047
225,-0.041,-0.037,-0.054
226,-0.048,-0.04,-0.06
227,-0.051,-0.042,-0.06
228,-0.045,-0.045,-0.053
229,-0.051,-0.048,-0.058
230,-0.066,-0.052,-0.072
231,-0.065,-0.056,-0.068
232,-0.065,-0.06,-0.065
233,-0.068,-0.064,-0.064
234,-0.064,-0.067,-0.058
235,-0.06,-0.07,-0.052
236,-0.06,-0.073,-0.049
237,-0.061,-0.075,-0.05
238,-0.059,-0.077,-0.05
239,-0.066,-0.079,-0.06
240,-0.089,-0.081,-0.085
241,-0.094,-0.083,-0.091
242,-0.094,-0.085,-0.093
243,-0.099,-0.086,-0.1
244,-0.087,-0.088,-0.09
245,-0.081,-0.09,-0.087
246,-0.084,-0.09,-0.092
247,-0.105,-0.091,-0.115
248,-0.102,-0.09,-0.115
249,-0.097,-0.09,-0.11
250,-0.094,-0.09,-0.107
251,-0.095,-0.089,-0.106
252,-0.08,-0.088,-0.091
253,-0.076,-0.086,-0.086
254,-0.078,-0.084,-0.086
255,-0.064,-0.082,-0.071
256,-0.063,-0.078,-0.068
257,-0.065,-0.073,-0.068
258,-0.074,-0.068,-0.075
259,-0.084,-0.063,-0.083
260,-0.08,-0.058,-0.077
261,-0.075,-0.054,-0.068
262,-0.061,-0.049,-0.051
263,-0.052,-0.045,-0.04
264,-0.034,-0.042,-0.021
265,-0.025,-0.04,-0.01
266,-0.023,-0.038,-0.009
267,-0.03,-0.036,-0.017
268,-0.034,-0.035,-0.023
269,-0.037,-0.035,-0.025
270,-0.035,-0.035,-0.026
271,-0.025,-0.036,-0.019
272,-0.025,-0.037,-0.021
273,-0.022,-0.037,-0.021
274,-0.022,-0.038,-0.023
275,-0.027,-0.038,-0.03
276,-0.027,-0.038,-0.033
277,-0.041,-0.037,-0.049
278,-0.052,-0.038,-0.061
279,-0.065,-0.038,-0.074
280,-0.06,-0.038,-0.068
281,-0.052,-0.038,-0.059
282,-0.042,-0.038,-0.049
283,-0.044,-0.038,-0.051
284,-0.053,-0.038,-0.059
285,-0.051,-0.037,-0.055
286,-0.046,-0.036,-0.048
287,-0.032,-0.034,-0.032
288,-0.015,-0.033,-0.016
289,-0.01,-0.03,-0.01
290,-0.012,-0.027,-0.009
291,-0.004,-0.024,0.002
292,0.005,-0.022,0.016
293,-0.005,-0.018,0.011
294,-0.008,-0.014,0.011
295,-0.012,-0.009,0.008
296,-0.011,-0.004,0.009
297,-0.014,-0.0,0.006
298,-0.01,0.004,0.008
299,-0.002,0.009,0.013
300,0.002,0.014,0.014
301,0.008,0.019,0.017
302,0.016,0.024,0.022
303,0.019,0.029,0.024
304,0.022,0.034,0.025
305,0.026,0.039,0.026
306,0.041,0.044,0.038
307,0.048,0.048,0.042
308,0.064,0.052,0.057
309,0.078,0.055,0.069
310,0.074,0.058,0.067
311,0.071,0.06,0.064
312,0.067,0.062,0.061
313,0.061,0.062,0.056
314,0.062,0.061,0.058
315,0.066,0.059,0.064
316,0.075,0.057,0.074
317,0.062,0.055,0.064
318,0.065,0.052,0.068
319,0.066,0.048,0.071
320,0.062,0.046,0.07
321,0.049,0.044,0.061
322,0.032,0.044,0.048
323,0.019,0.044,0.039
324,0.022,0.045,0.042
325,0.018,0.048,0.038
326,0.036,0.051,0.055
327,0.039,0.055,0.056
328,0.049,0.059,0.064
329,0.044,0.064,0.058
330,0.054,0.07,0.065
331,0.063,0.077,0.071
332,0.079,0.085,0.084
333,0.104,0.093,0.106
334,0.12,0.102,0.118
335,0.131,0.11,0.126
336,0.147,0.118,0.138
337,0.154,0.126,0.143
338,0.148,0.133,0.137
339,0.151,0.139,0.14
340,0.158,0.146,0.147
341,0.159,0.151,0.148
342,0.164,0.155,0.154
343,0.15,0.158,0.141
344,0.141,0.159,0.134
345,0.144,0.158,0.141
346,0.14,0.157,0.139
347,0.146,0.155,0.147
348,0.15,0.154,0.153
349,0.152,0.153,0.157
350,0.153,0.152,0.162
351,0.17,0.152,0.182
352,0.163,0.151,0.178
353,0.155,0.151,0.173
354,0.147,0.151,0.167
355,0.142,0.152,0.162
356,0.136,0.152,0.154
357,0.138,0.154,0.153
358,0.138,0.155,0.151
359,0.151,0.157,0.161
360,0.155,0.158,0.161
361,0.164,0.159,0.166
362,0.16,0.16,0.16
363,0.158,0.16,0.155
364,0.16,0.159,0.154
365,0.167,0.158,0.158
366,0.178,0.156,0.168
367,0.187,0.153,0.177
368,0.171,0.15,0.162
369,0.161,0.147,0.153
370,0.15,0.144,0.142
371,0.141,0.142,0.133
372,0.128,0.14,0.123
373,0.129,0.138,0.125
374,0.122,0.137,0.121
375,0.129,0.135,0.13
376,0.129,0.133,0.132
377,0.118,0.131,0.123
378,0.125,0.129,0.131
379,0.126,0.128,0.134
380,0.126,0.127,0.137
381,0.122,0.127,0.137
382,0.122,0.128,0.138
383,0.129,0.129,0.146
384,0.133,0.131,0.151
385,0.138,0.134,0.154
386,0.142,0.137,0.155
387,0.16,0.14,0.169
388,0.16,0.144,0.165
389,0.158,0.147,0.16
390,0.157,0.15,0.157
391,0.159,0.152,0.157
392,0.158,0.154,0.155
393,0.152,0.154,0.147
394,0.146,0.152,0.139
395,0.126,0.148,0.118
396,0.123,0.142,0.113
397,0.121,0.131,0.11
398,0.111,0.116,0.1
399,0.103,0.097,0.092
400,0.09,0.071,0.08
