lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.865,0.862,0.868
2,0.74,0.75,0.745
3,0.648,0.659,0.653
4,0.582,0.585,0.587
5,0.526,0.526,0.531
6,0.488,0.479,0.493
7,0.461,0.443,0.466
8,0.429,0.416,0.433
9,0.406,0.395,0.41
10,0.389,0.38,0.392
11,0.368,0.37,0.369
12,0.348,0.362,0.349
13,0.337,0.356,0.336
14,0.326,0.352,0.325
15,0.329,0.348,0.328
16,0.326,0.344,0.325
17,0.326,0.34,0.326
18,0.337,0.335,0.337
19,0.346,0.33,0.347
20,0.345,0.324,0.347
21,0.333,0.316,0.336
22,0.326,0.308,0.33
23,0.32,0.299,0.325
24,0.311,0.289,0.317
25,0.298,0.279,0.305
26,0.275,0.27,0.284
27,0.255,0.262,0.266
28,0.234,0.255,0.247
29,0.214,0.249,0.228
30,0.201,0.245,0.216
31,0.201,0.241,0.215
32,0.202,0.239,0.215
33,0.212,0.237,0.224
34,0.22,0.235,0.231
35,0.22,0.233,0.229
36,0.214,0.231,0.222
37,0.218,0.229,0.225
38,0.222,0.228,0.228
39,0.227,0.226,0.231
40,0.239,0.225,0.242
41,0.252,0.224,0.253
42,0.264,0.223,0.263
43,0.263,0.221,0.261
44,0.257,0.219,0.255
45,0.244,0.215,0.242
46,0.226,0.21,0.225
47,0.214,0.205,0.212
48,0.202,0.199,0.201
49,0.192,0.192,0.192
50,0.177,0.184,0.178
51,0.159,0.175,0.162
52,0.141,0.166,0.145
53,0.129,0.156,0.134
54,0.11,0.146,0.117
55,0.101,0.137,0.11
56,0.102,0.128,0.112
57,0.113,0.12,0.124
58,0.116,0.113,0.127
59,0.117,0.107,0.128
60,0.115,0.1,0.127
61,0.11,0.095,0.121
62,0.108,0.089,0.117
63,0.096,0.085,0.104
64,0.082,0.081,0.091
65,0.084,0.079,0.091
66,0.089,0.077,0.095
67,0.09,0.075,0.094
68,0.09,0.074,0.092
69,0.076,0.072,0.076
70,0.064,0.071,0.063
71,0.057,0.069,0.054
72,0.053,0.067,0.048
73,0.049,0.065,0.044
74,0.05,0.064,0.045
75,0.059,0.062,0.054
76,0.06,0.06,0.055
77,0.057,0.058,0.051
78,0.052,0.056,0.048
79,0.049,0.054,0.045
80,0.046,0.052,0.043
81,0.045,0.051,0.043
82,0.045,0.05,0.044
83,0.054,0.048,0.053
84,0.063,0.046,0.063
85,0.067,0.044,0.068
86,0.062,0.041,0.065
87,0.052,0.039,0.057
88,0.039,0.035,0.046
89,0.031,0.032,0.038
90,0.023,0.029,0.031
91,0.019,0.026,0.026
92,0.017,0.023,0.023
93,0.015,0.02,0.02
94,0.012,0.016,0.015
95,0.009,0.011,0.011
96,0.002,0.007,0.003
97,-0.004,0.004,-0.004
98,-0.01,0.001,-0.011
99,-0.01,-0.002,-0.012
100,-0.01,-0.005,-0.014
101,-0.007,-0.007,-0.012
102,-0.004,-0.01,-0.01
103,-0.004,-0.013,-0.011
104,-0.009,-0.015,-0.016
105,-0.014,-0.017,-0.021
106,-0.013,-0.018,-0.019
107,-0.012,-0.019,-0.018
108,-0.014,-0.019,-0.019
109,-0.019,-0.019,-0.024
110,-0.022,-0.02,-0.026
111,-0.024,-0.021,-0.029
112,-0.023,-0.022,-0.028
113,-0.025,-0.024,-0.029
114,-0.029,-0.025,-0.032
115,-0.034,-0.027,-0.034
116,-0.033,-0.029,-0.033
117,-0.032,-0.031,-0.03
118,-0.029,-0.033,-0.028
119,-0.032,-0.035,-0.031
120,-0.036,-0.037,-0.035
121,-0.041,-0.04,-0.041
122,-0.042,-0.042,-0.044
123,-0.04,-0.045,-0.043
124,-0.041,-0.047,-0.045
125,-0.041,-0.049,-0.046
126,-0.044,-0.05,-0.049
127,-0.049,-0.051,-0.054
128,-0.053,-0.053,-0.058
129,-0.055,-0.054,-0.061
130,-0.059,-0.054,-0.066
131,-0.062,-0.055,-0.069
132,-0.062,-0.055,-0.069
133,-0.065,-0.056,-0.072
134,-0.066,-0.057,-0.074
135,-0.066,-0.057,-0.074
136,-0.056,-0.057,-0.065
137,-0.054,-0.057,-0.062
138,-0.056,-0.058,-0.065
139,-0.057,-0.058,-0.066
140,-0.057,-0.058,-0.065
141,-0.055,-0.059,-0.063
142,-0.052,-0.059,-0.059
143,-0.047,-0.059,-0.054
144,-0.049,-0.06,-0.055
145,-0.053,-0.06,-0.057
146,-0.055,-0.06,-0.059
147,-0.059,-0.06,-0.062
148,-0.062,-0.06,-0.065
149,-0.063,-0.06,-0.066
150,-0.068,-0.061,-0.071
151,-0.07,-0.062,-0.074
152,-0.072,-0.062,-0.077
153,-0.07,-0.062,-0.076
154,-0.066,-0.063,-0.073
155,-0.062,-0.063,-0.071
156,-0.061,-0.063,-0.07
157,-0.065,-0.063,-0.074
158,-0.066,-0.063,-0.075
159,-0.065,-0.062,-0.074
160,-0.061,-0.061,-0.07
161,-0.057,-0.06,-0.067
162,-0.054,-0.059,-0.065
163,-0.051,-0.059,-0.063
164,-0.051,-0.058,-0.063
165,-0.053,-0.057,-0.065
166,-0.058,-0.056,-0.07
167,-0.059,-0.056,-0.07
168,-0.06,-0.056,-0.072
169,-0.058,-0.056,-0.071
170,-0.056,-0.056,-0.069
171,-0.055,-0.057,-0.068
172,-0.055,-0.057,-0.068
173,-0.055,-0.058,-0.067
174,-0.054,-0.06,-0.063
175,-0.062,-0.061,-0.07
176,-0.065,-0.063,-0.071
177,-0.066,-0.065,-0.072
178,-0.065,-0.066,-0.072
179,-0.069,-0.067,-0.077
180,-0.068,-0.068,-0.078
181,-0.066,-0.069,-0.077
182,-0.069,-0.07,-0.08
183,-0.072,-0.07,-0.083
184,-0.07,-0.07,-0.081
185,-0.072,-0.069,-0.083
186,-0.067,-0.068,-0.078
187,-0.067,-0.067,-0.078
188,-0.068,-0.065,-0.079
189,-0.068,-0.064,-0.08
190,-0.067,-0.063,-0.079
191,-0.067,-0.061,-0.079
192,-0.066,-0.06,-0.079
193,-0.063,-0.058,-0.075
194,-0.06,-0.057,-0.072
195,-0.058,-0.056,-0.071
196,-0.052,-0.055,-0.065
197,-0.045,-0.055,-0.058
198,-0.04,-0.054,-0.053
199,-0.042,-0.053,-0.053
200,-0.047,-0.053,-0.058
201,-0.049,-0.053,-0.06
202,-0.05,-0.053,-0.06
203,-0.051,-0.054,-0.06
204,-0.052,-0.054,-0.06
205,-0.057,-0.055,-0.063
206,-0.06,-0.056,-0.065
207,-0.062,-0.057,-0.066
208,-0.065,-0.057,-0.068
209,-0.068,-0.058,-0.071
210,-0.068,-0.059,-0.072
211,-0.064,-0.059,-0.07
212,-0.063,-0.059,-0.07
213,-0.064,-0.059,-0.071
214,-0.059,-0.059,-0.067
215,-0.054,-0.059,-0.062
216,-0.053,-0.059,-0.061
217,-0.054,-0.058,-0.061
218,-0.052,-0.058,-0.06
219,-0.054,-0.057,-0.062
220,-0.059,-0.057,-0.068
221,-0.062,-0.057,-0.071
222,-0.061,-0.057,-0.071
223,-0.055,-0.057,-0.065
224,-0.052,-0.057,-0.062
225,-0.047,-0.057,-0.057
226,-0.047,-0.057,-0.056
227,-0.051,-0.056,-0.059
228,-0.055,-0.056,-0.062
229,-0.055,-0.055,-0.062
230,-0.054,-0.054,-0.06
231,-0.055,-0.054,-0.06
232,-0.059,-0.053,-0.062
233,-0.061,-0.052,-0.064
234,-0.06,-0.051,-0.061
235,-0.061,-0.05,-0.061
236,-0.063,-0.049,-0.061
237,-0.061,-0.048,-0.059
238,-0.054,-0.047,-0.053
239,-0.047,-0.046,-0.048
240,-0.038,-0.046,-0.041
241,-0.037,-0.046,-0.041
242,-0.039,-0.046,-0.042
243,-0.031,-0.047,-0.034
244,-0.03,-0.048,-0.034
245,-0.034,-0.05,-0.037
246,-0.039,-0.051,-0.042
247,-0.043,-0.052,-0.047
248,-0.048,-0.052,-0.053
249,-0.053,-0.052,-0.059
250,-0.062,-0.052,-0.068
251,-0.064,-0.052,-0.07
252,-0.061,-0.052,-0.067
253,-0.061,-0.052,-0.066
254,-0.061,-0.052,-0.066
255,-0.062,-0.051,-0.066
256,-0.062,-0.051,-0.065
257,-0.062,-0.05,-0.063
258,-0.057,-0.05,-0.057
259,-0.051,-0.049,-0.05
260,-0.049,-0.047,-0.047
261,-0.045,-0.046,-0.042
262,-0.042,-0.045,-0.038
263,-0.036,-0.043,-0.03
264,-0.027,-0.041,-0.021
265,-0.017,-0.039,-0.011
266,-0.019,-0.038,-0.014
267,-0.019,-0.035,-0.014
268,-0.022,-0.032,-0.018
269,-0.027,-0.03,-0.025
270,-0.032,-0.028,-0.032
271,-0.039,-0.027,-0.039
272,-0.039,-0.026,-0.04
273,-0.034,-0.024,-0.034
274,-0.03,-0.023,-0.031
275,-0.027,-0.022,-0.029
276,-0.026,-0.02,-0.029
277,-0.029,-0.019,-0.032
278,-0.026,-0.017,-0.03
279,-0.02,-0.016,-0.025
280,-0.014,-0.014,-0.019
281,-0.012,-0.012,-0.017
282,-0.004,-0.009,-0.01
283,0.002,-0.006,-0.003
284,0.005,-0.001,0.001
285,0.013,0.002,0.01
286,0.017,0.006,0.015
287,0.016,0.009,0.016
288,0.008,0.011,0.01
289,0.002,0.012,0.004
290,0.001,0.013,0.004
291,0.002,0.013,0.006
292,0.011,0.013,0.016
293,0.02,0.012,0.026
294,0.021,0.011,0.029
295,0.018,0.01,0.026
296,0.019,0.009,0.028
297,0.015,0.008,0.024
298,0.015,0.007,0.023
299,0.018,0.008,0.025
300,0.021,0.009,0.027
301,0.017,0.011,0.022
302,0.01,0.013,0.015
303,0.008,0.016,0.014
304,-0.003,0.02,0.002
305,-0.011,0.023,-0.007
306,-0.012,0.027,-0.01
307,-0.004,0.031,-0.004
308,0.014,0.035,0.012
309,0.039,0.038,0.035
310,0.058,0.042,0.053
311,0.069,0.045,0.064
312,0.075,0.048,0.071
313,0.071,0.05,0.068
314,0.066,0.053,0.065
315,0.067,0.056,0.067
316,0.072,0.059,0.073
317,0.082,0.062,0.084
318,0.089,0.065,0.092
319,0.088,0.067,0.092
320,0.075,0.07,0.08
321,0.064,0.072,0.071
322,0.057,0.075,0.067
323,0.049,0.078,0.061
324,0.055,0.082,0.068
325,0.062,0.085,0.075
326,0.069,0.089,0.081
327,0.081,0.092,0.092
328,0.092,0.096,0.102
329,0.097,0.099,0.105
330,0.105,0.104,0.112
331,0.116,0.11,0.121
332,0.127,0.117,0.131
333,0.133,0.125,0.136
334,0.134,0.133,0.135
335,0.141,0.141,0.14
336,0.152,0.149,0.149
337,0.163,0.155,0.158
338,0.172,0.161,0.165
339,0.174,0.167,0.166
340,0.182,0.172,0.174
341,0.192,0.178,0.184
342,0.194,0.183,0.188
343,0.192,0.189,0.188
344,0.189,0.193,0.188
345,0.19,0.197,0.192
346,0.185,0.201,0.188
347,0.191,0.204,0.196
348,0.197,0.207,0.204
349,0.199,0.21,0.206
350,0.21,0.213,0.216
351,0.217,0.215,0.224
352,0.219,0.218,0.228
353,0.217,0.219,0.227
354,0.211,0.22,0.223
355,0.211,0.221,0.223
356,0.215,0.221,0.227
357,0.222,0.221,0.233
358,0.233,0.22,0.242
359,0.239,0.22,0.246
360,0.251,0.22,0.255
361,0.252,0.219,0.254
362,0.241,0.219,0.243
363,0.225,0.218,0.226
364,0.213,0.217,0.213
365,0.205,0.217,0.205
366,0.197,0.217,0.196
367,0.196,0.216,0.194
368,0.197,0.216,0.194
369,0.203,0.216,0.199
370,0.205,0.217,0.202
371,0.209,0.218,0.206
372,0.22,0.22,0.218
373,0.222,0.223,0.222
374,0.221,0.226,0.222
375,0.223,0.23,0.227
376,0.234,0.234,0.238
377,0.245,0.238,0.249
378,0.249,0.242,0.253
379,0.253,0.246,0.258
380,0.257,0.25,0.262
381,0.252,0.253,0.258
382,0.251,0.256,0.258
383,0.25,0.257,0.258
384,0.262,0.258,0.27
385,0.269,0.259,0.277
386,0.261,0.258,0.269
387,0.255,0.256,0.262
388,0.25,0.253,0.255
389,0.251,0.25,0.256
390,0.25,0.245,0.254
391,0.238,0.239,0.242
392,0.232,0.232,0.235
393,0.227,0.225,0.229
394,0.216,0.216,0.216
395,0.204,0.207,0.204
396,0.191,0.198,0.189
397,0.184,0.189,0.181
398,0.176,0.18,0.173
399,0.173,0.172,0.17
400,0.174,0.164,0.171
