lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.751,0.744,0.776
2,0.548,0.597,0.587
3,0.418,0.474,0.458
4,0.323,0.375,0.36
5,0.263,0.294,0.29
6,0.221,0.23,0.234
7,0.2,0.181,0.197
8,0.166,0.145,0.15
9,0.14,0.118,0.112
10,0.126,0.101,0.087
11,0.12,0.09,0.073
12,0.105,0.085,0.054
13,0.105,0.085,0.049
14,0.101,0.088,0.041
15,0.102,0.093,0.042
16,0.112,0.099,0.053
17,0.115,0.107,0.061
18,0.113,0.114,0.062
19,0.109,0.121,0.065
20,0.111,0.127,0.074
21,0.114,0.132,0.088
22,0.113,0.136,0.101
23,0.119,0.138,0.122
24,0.116,0.139,0.137
25,0.112,0.139,0.151
26,0.108,0.134,0.163
27,0.117,0.129,0.185
28,0.154,0.125,0.229
29,0.141,0.122,0.221
30,0.13,0.117,0.209
31,0.109,0.113,0.182
32,0.1,0.109,0.164
33,0.099,0.104,0.153
34,0.092,0.099,0.135
35,0.108,0.095,0.133
36,0.101,0.09,0.109
37,0.088,0.086,0.082
38,0.085,0.082,0.064
39,0.079,0.079,0.047
40,0.076,0.075,0.035
41,0.069,0.071,0.022
42,0.056,0.068,0.007
43,0.042,0.064,-0.009
44,0.039,0.061,-0.013
45,0.032,0.059,-0.017
46,0.041,0.057,-0.007
47,0.051,0.056,0.004
48,0.062,0.056,0.017
49,0.07,0.056,0.031
50,0.071,0.057,0.041
51,0.074,0.059,0.055
52,0.077,0.061,0.07
53,0.076,0.063,0.084
54,0.069,0.062,0.093
55,0.055,0.06,0.096
56,0.044,0.058,0.099
57,0.043,0.055,0.107
58,0.048,0.051,0.117
59,0.045,0.048,0.116
60,0.043,0.045,0.11
61,0.042,0.04,0.101
62,0.048,0.035,0.095
63,0.054,0.03,0.088
64,0.049,0.025,0.068
65,0.037,0.02,0.042
66,0.026,0.016,0.018
67,0.019,0.011,-0.001
68,0.009,0.008,-0.021
69,-0.003,0.006,-0.041
70,-0.017,0.005,-0.06
71,-0.03,0.006,-0.076
72,-0.025,0.008,-0.075
73,-0.023,0.01,-0.073
74,-0.017,0.012,-0.067
75,-0.004,0.014,-0.053
76,0.012,0.017,-0.035
77,0.027,0.019,-0.017
78,0.039,0.022,-0.001
79,0.047,0.023,0.014
80,0.053,0.025,0.029
81,0.048,0.028,0.035
82,0.042,0.031,0.044
83,0.049,0.034,0.063
84,0.056,0.037,0.083
85,0.056,0.04,0.097
86,0.048,0.043,0.101
87,0.038,0.044,0.101
88,0.034,0.045,0.106
89,0.037,0.044,0.11
90,0.034,0.041,0.101
91,0.024,0.037,0.08
92,0.017,0.032,0.059
93,0.014,0.027,0.043
94,0.009,0.022,0.026
95,0.012,0.016,0.014
96,0.016,0.012,0.004
97,0.019,0.008,-0.005
98,0.017,0.005,-0.016
99,0.013,0.003,-0.027
100,0.019,0.002,-0.026
101,0.013,0.001,-0.034
102,0.005,-0.0,-0.041
103,-0.004,-0.001,-0.05
104,-0.018,-0.002,-0.062
105,-0.022,-0.003,-0.064
106,-0.021,-0.003,-0.061
107,-0.02,-0.003,-0.057
108,-0.019,-0.002,-0.051
109,-0.009,-0.002,-0.034
110,0.001,-0.002,-0.017
111,0.009,-0.002,0.002
112,0.014,-0.001,0.02
113,0.017,-0.0,0.037
114,0.025,0.001,0.058
115,0.019,0.002,0.064
116,0.008,0.003,0.063
117,-0.001,0.004,0.06
118,-0.006,0.005,0.059
119,-0.003,0.005,0.06
120,-0.009,0.004,0.046
121,-0.011,0.003,0.034
122,-0.009,0.003,0.022
123,-0.005,0.002,0.013
124,0.007,0.001,0.008
125,0.023,-0.0,0.009
126,0.013,-0.002,-0.011
127,0.001,-0.004,-0.031
128,-0.007,-0.006,-0.044
129,-0.004,-0.008,-0.047
130,-0.004,-0.009,-0.049
131,-0.008,-0.01,-0.054
132,-0.006,-0.01,-0.054
133,-0.006,-0.01,-0.055
134,-0.018,-0.01,-0.064
135,-0.033,-0.009,-0.073
136,-0.029,-0.009,-0.066
137,-0.025,-0.01,-0.059
138,-0.028,-0.01,-0.055
139,-0.017,-0.011,-0.038
140,-0.008,-0.012,-0.02
141,0.005,-0.013,0.002
142,0.018,-0.014,0.026
143,0.011,-0.014,0.033
144,0.002,-0.014,0.036
145,-0.009,-0.014,0.034
146,-0.026,-0.013,0.029
147,-0.016,-0.011,0.044
148,-0.007,-0.01,0.053
149,-0.013,-0.008,0.044
150,-0.012,-0.006,0.035
151,-0.018,-0.006,0.02
152,-0.02,-0.006,0.006
153,-0.019,-0.006,-0.004
154,-0.022,-0.007,-0.018
155,-0.014,-0.008,-0.021
156,-0.012,-0.009,-0.03
157,0.002,-0.01,-0.026
158,0.008,-0.011,-0.028
159,0.002,-0.012,-0.038
160,0.005,-0.013,-0.039
161,0.005,-0.012,-0.043
162,0.0,-0.01,-0.049
163,-0.002,-0.008,-0.05
164,-0.004,-0.005,-0.048
165,0.004,-0.001,-0.038
166,-0.002,0.004,-0.04
167,-0.01,0.009,-0.043
168,-0.013,0.013,-0.039
169,-0.012,0.016,-0.029
170,-0.009,0.02,-0.016
171,0.001,0.022,0.004
172,0.014,0.026,0.026
173,0.023,0.028,0.046
174,0.032,0.03,0.065
175,0.042,0.031,0.083
176,0.055,0.031,0.104
177,0.06,0.031,0.111
178,0.063,0.031,0.111
179,0.05,0.031,0.093
180,0.052,0.031,0.084
181,0.048,0.031,0.072
182,0.038,0.031,0.056
183,0.045,0.03,0.052
184,0.022,0.028,0.021
185,0.018,0.026,0.007
186,0.009,0.024,-0.01
187,-0.004,0.02,-0.029
188,-0.014,0.015,-0.045
189,-0.022,0.01,-0.056
190,-0.017,0.006,-0.057
191,-0.011,0.002,-0.055
192,0.0,-0.001,-0.046
193,0.007,-0.004,-0.039
194,0.012,-0.005,-0.033
195,0.008,-0.005,-0.034
196,0.008,-0.004,-0.03
197,0.011,-0.002,-0.021
198,0.014,-0.0,-0.011
199,0.017,0.003,-0.0
200,0.003,0.007,-0.003
201,-0.006,0.01,0.001
202,-0.003,0.013,0.016
203,0.001,0.015,0.031
204,0.002,0.016,0.044
205,-0.001,0.018,0.053
206,0.009,0.019,0.068
207,0.01,0.019,0.069
208,0.017,0.018,0.072
209,0.036,0.016,0.083
210,0.049,0.014,0.088
211,0.055,0.011,0.088
212,0.027,0.008,0.054
213,0.01,0.005,0.027
214,0.011,0.003,0.015
215,0.004,0.001,-0.002
216,-0.012,-0.001,-0.027
217,-0.013,-0.004,-0.037
218,-0.017,-0.006,-0.047
219,-0.019,-0.007,-0.055
220,-0.019,-0.009,-0.058
221,-0.021,-0.01,-0.061
222,-0.023,-0.011,-0.063
223,-0.024,-0.01,-0.061
224,-0.017,-0.01,-0.052
225,-0.008,-0.009,-0.04
226,-0.013,-0.008,-0.04
227,-0.01,-0.006,-0.03
228,-0.005,-0.004,-0.019
229,-0.009,-0.001,-0.013
230,-0.004,0.001,0.001
231,0.007,0.004,0.023
232,0.022,0.007,0.05
233,0.014,0.008,0.059
234,0.015,0.01,0.072
235,0.018,0.009,0.085
236,0.011,0.007,0.086
237,0.009,0.004,0.084
238,0.016,-0.0,0.084
239,0.026,-0.004,0.082
240,0.013,-0.009,0.057
241,0.002,-0.013,0.033
242,-0.007,-0.017,0.012
243,-0.017,-0.021,-0.009
244,-0.028,-0.024,-0.03
245,-0.039,-0.026,-0.052
246,-0.053,-0.026,-0.074
247,-0.058,-0.026,-0.086
248,-0.046,-0.027,-0.08
249,-0.042,-0.027,-0.082
250,-0.045,-0.027,-0.087
251,-0.048,-0.027,-0.09
252,-0.046,-0.026,-0.086
253,-0.034,-0.023,-0.071
254,-0.02,-0.02,-0.053
255,-0.009,-0.015,-0.04
256,0.011,-0.009,-0.015
257,0.017,-0.004,-0.002
258,0.027,0.002,0.017
259,0.03,0.009,0.032
260,0.038,0.015,0.051
261,0.039,0.02,0.065
262,0.035,0.025,0.075
263,0.027,0.03,0.08
264,0.022,0.033,0.085
265,0.021,0.035,0.091
266,0.019,0.035,0.09
267,0.016,0.034,0.083
268,0.005,0.032,0.065
269,0.006,0.029,0.056
270,0.021,0.026,0.054
271,0.047,0.023,0.062
272,0.065,0.02,0.065
273,0.054,0.017,0.043
274,0.037,0.013,0.015
275,0.018,0.01,-0.014
276,0.006,0.008,-0.034
277,0.001,0.007,-0.047
278,-0.004,0.008,-0.057
279,-0.006,0.01,-0.061
280,-0.008,0.013,-0.066
281,-0.006,0.016,-0.065
282,-0.004,0.02,-0.061
283,-0.002,0.024,-0.055
284,0.017,0.028,-0.033
285,0.02,0.031,-0.024
286,0.025,0.034,-0.012
287,0.034,0.037,0.008
288,0.043,0.04,0.029
289,0.063,0.042,0.06
290,0.067,0.045,0.078
291,0.063,0.047,0.088
292,0.065,0.05,0.101
293,0.063,0.052,0.109
294,0.065,0.053,0.118
295,0.071,0.054,0.13
296,0.073,0.054,0.135
297,0.076,0.053,0.135
298,0.049,0.05,0.106
299,0.038,0.047,0.089
300,0.024,0.042,0.065
301,0.014,0.035,0.042
302,0.011,0.026,0.023
303,0.007,0.018,0.004
304,-0.0,0.011,-0.015
305,0.007,0.005,-0.019
306,0.014,0.001,-0.02
307,0.022,-0.001,-0.02
308,0.016,-0.002,-0.032
309,0.008,-0.0,-0.044
310,0.001,0.003,-0.054
311,-0.004,0.007,-0.059
312,-0.003,0.013,-0.055
313,0.004,0.02,-0.045
314,0.002,0.027,-0.041
315,0.003,0.034,-0.033
316,0.012,0.042,-0.016
317,0.038,0.051,0.017
318,0.056,0.059,0.045
319,0.057,0.067,0.059
320,0.058,0.075,0.074
321,0.072,0.081,0.099
322,0.101,0.086,0.137
323,0.126,0.089,0.173
324,0.158,0.091,0.21
325,0.185,0.093,0.238
326,0.141,0.094,0.198
327,0.097,0.094,0.154
328,0.08,0.092,0.129
329,0.071,0.089,0.11
330,0.069,0.084,0.093
331,0.059,0.078,0.068
332,0.049,0.072,0.045
333,0.044,0.065,0.028
334,0.043,0.058,0.017
335,0.048,0.052,0.013
336,0.05,0.046,0.008
337,0.048,0.041,0.001
338,0.035,0.037,-0.015
339,0.025,0.035,-0.028
340,0.024,0.034,-0.031
341,0.028,0.034,-0.025
342,0.031,0.036,-0.02
343,0.028,0.039,-0.019
344,0.033,0.043,-0.009
345,0.045,0.048,0.01
346,0.051,0.054,0.026
347,0.055,0.061,0.042
348,0.053,0.069,0.054
349,0.059,0.075,0.074
350,0.078,0.079,0.105
351,0.102,0.081,0.142
352,0.12,0.082,0.173
353,0.129,0.083,0.192
354,0.116,0.085,0.186
355,0.098,0.086,0.169
356,0.089,0.086,0.153
357,0.086,0.085,0.142
358,0.082,0.083,0.128
359,0.074,0.082,0.108
360,0.071,0.08,0.09
361,0.065,0.077,0.07
362,0.061,0.074,0.054
363,0.06,0.07,0.039
364,0.059,0.066,0.028
365,0.054,0.063,0.014
366,0.051,0.06,0.006
367,0.047,0.056,-0.002
368,0.044,0.053,-0.01
369,0.049,0.051,-0.008
370,0.055,0.049,-0.002
371,0.053,0.048,-0.003
372,0.056,0.047,0.002
373,0.06,0.048,0.01
374,0.061,0.051,0.019
375,0.062,0.055,0.031
376,0.058,0.057,0.04
377,0.056,0.06,0.052
378,0.058,0.064,0.07
379,0.067,0.067,0.093
380,0.075,0.07,0.113
381,0.071,0.073,0.12
382,0.069,0.076,0.127
383,0.065,0.079,0.131
384,0.069,0.082,0.14
385,0.077,0.084,0.147
386,0.083,0.086,0.148
387,0.085,0.087,0.141
388,0.087,0.087,0.133
389,0.089,0.087,0.12
390,0.091,0.087,0.103
391,0.104,0.085,0.097
392,0.098,0.083,0.077
393,0.086,0.08,0.053
394,0.079,0.077,0.037
395,0.07,0.073,0.022
396,0.056,0.068,0.006
397,0.051,0.062,-0.002
398,0.05,0.057,-0.004
399,0.054,0.05,-0.001
400,0.051,0.044,-0.003
