lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.774,0.776,0.798
2,0.608,0.628,0.637
3,0.473,0.506,0.5
4,0.382,0.406,0.401
5,0.311,0.326,0.319
6,0.256,0.263,0.25
7,0.221,0.214,0.202
8,0.179,0.177,0.15
9,0.151,0.15,0.111
10,0.133,0.131,0.086
11,0.126,0.119,0.074
12,0.124,0.112,0.067
13,0.131,0.108,0.07
14,0.134,0.108,0.072
15,0.132,0.109,0.07
16,0.131,0.112,0.07
17,0.124,0.114,0.066
18,0.123,0.117,0.068
19,0.115,0.119,0.065
20,0.107,0.119,0.064
21,0.093,0.119,0.061
22,0.085,0.118,0.065
23,0.077,0.115,0.071
24,0.079,0.111,0.089
25,0.089,0.106,0.118
26,0.102,0.098,0.149
27,0.111,0.091,0.175
28,0.094,0.085,0.172
29,0.077,0.08,0.163
30,0.074,0.074,0.159
31,0.074,0.069,0.151
32,0.061,0.064,0.129
33,0.05,0.059,0.106
34,0.042,0.054,0.082
35,0.041,0.05,0.063
36,0.04,0.047,0.044
37,0.038,0.045,0.026
38,0.041,0.043,0.015
39,0.044,0.042,0.007
40,0.04,0.04,-0.005
41,0.038,0.039,-0.012
42,0.032,0.037,-0.022
43,0.034,0.036,-0.023
44,0.036,0.034,-0.021
45,0.029,0.033,-0.025
46,0.035,0.032,-0.017
47,0.039,0.031,-0.009
48,0.043,0.031,-0.001
49,0.037,0.032,-0.001
50,0.033,0.032,0.003
51,0.023,0.033,0.004
52,0.024,0.033,0.017
53,0.033,0.032,0.04
54,0.033,0.03,0.055
55,0.029,0.028,0.067
56,0.026,0.026,0.078
57,0.025,0.023,0.09
58,0.022,0.02,0.096
59,0.014,0.016,0.095
60,0.009,0.012,0.086
61,0.006,0.008,0.073
62,0.003,0.003,0.054
63,0.002,-0.002,0.034
64,0.001,-0.006,0.016
65,0.002,-0.01,-0.001
66,-0.003,-0.015,-0.02
67,-0.01,-0.019,-0.037
68,-0.02,-0.022,-0.055
69,-0.03,-0.026,-0.07
70,-0.034,-0.029,-0.078
71,-0.035,-0.031,-0.081
72,-0.039,-0.032,-0.087
73,-0.038,-0.032,-0.087
74,-0.041,-0.032,-0.089
75,-0.047,-0.031,-0.091
76,-0.042,-0.03,-0.082
77,-0.039,-0.027,-0.074
78,-0.027,-0.025,-0.059
79,-0.025,-0.022,-0.051
80,-0.018,-0.019,-0.035
81,-0.012,-0.016,-0.017
82,-0.004,-0.013,0.004
83,-0.006,-0.009,0.016
84,0.004,-0.006,0.039
85,0.008,-0.003,0.058
86,0.012,0.0,0.076
87,0.004,0.003,0.081
88,-0.001,0.005,0.084
89,0.016,0.008,0.099
90,0.021,0.01,0.095
91,0.023,0.012,0.08
92,0.027,0.014,0.065
93,0.015,0.015,0.037
94,0.006,0.015,0.012
95,-0.006,0.015,-0.012
96,0.001,0.015,-0.019
97,-0.002,0.014,-0.033
98,-0.003,0.013,-0.041
99,0.005,0.011,-0.038
100,0.012,0.01,-0.033
101,0.018,0.008,-0.028
102,0.017,0.006,-0.03
103,0.01,0.004,-0.036
104,0.006,0.003,-0.039
105,0.002,0.002,-0.04
106,0.006,0.002,-0.035
107,0.013,0.002,-0.028
108,0.022,0.002,-0.017
109,0.01,0.003,-0.022
110,0.014,0.003,-0.009
111,0.002,0.005,-0.008
112,-0.003,0.006,0.001
113,-0.011,0.008,0.011
114,-0.015,0.01,0.023
115,-0.02,0.012,0.034
116,-0.009,0.013,0.055
117,0.015,0.014,0.085
118,0.012,0.014,0.088
119,0.008,0.013,0.082
120,0.019,0.012,0.082
121,0.027,0.012,0.076
122,0.025,0.011,0.057
123,0.033,0.011,0.048
124,0.036,0.011,0.035
125,0.034,0.01,0.022
126,0.02,0.008,-0.003
127,0.009,0.006,-0.021
128,-0.004,0.004,-0.039
129,-0.003,0.001,-0.04
130,-0.001,-0.001,-0.039
131,-0.006,-0.003,-0.044
132,-0.014,-0.005,-0.053
133,-0.019,-0.007,-0.058
134,-0.028,-0.011,-0.065
135,-0.03,-0.014,-0.065
136,-0.036,-0.017,-0.068
137,-0.03,-0.019,-0.062
138,-0.028,-0.021,-0.057
139,-0.016,-0.022,-0.041
140,-0.014,-0.023,-0.031
141,-0.014,-0.024,-0.021
142,-0.007,-0.024,0.0
143,-0.018,-0.025,0.006
144,-0.027,-0.027,0.015
145,-0.031,-0.028,0.029
146,-0.031,-0.029,0.041
147,-0.026,-0.029,0.051
148,-0.019,-0.03,0.058
149,-0.02,-0.03,0.052
150,-0.022,-0.031,0.038
151,-0.03,-0.031,0.015
152,-0.036,-0.031,-0.009
153,-0.033,-0.032,-0.024
154,-0.04,-0.032,-0.045
155,-0.039,-0.034,-0.055
156,-0.037,-0.036,-0.061
157,-0.035,-0.038,-0.066
158,-0.044,-0.04,-0.078
159,-0.057,-0.041,-0.092
160,-0.059,-0.042,-0.095
161,-0.059,-0.042,-0.096
162,-0.048,-0.042,-0.087
163,-0.031,-0.041,-0.072
164,-0.025,-0.04,-0.064
165,-0.02,-0.038,-0.058
166,-0.015,-0.036,-0.053
167,-0.012,-0.034,-0.047
168,-0.016,-0.032,-0.045
169,-0.027,-0.029,-0.047
170,-0.034,-0.026,-0.043
171,-0.041,-0.022,-0.037
172,-0.041,-0.018,-0.022
173,-0.046,-0.015,-0.011
174,-0.041,-0.012,0.008
175,-0.03,-0.01,0.029
176,-0.015,-0.009,0.051
177,0.009,-0.008,0.075
178,0.027,-0.007,0.087
179,0.015,-0.006,0.067
180,0.015,-0.005,0.054
181,0.006,-0.004,0.033
182,0.003,-0.004,0.015
183,0.004,-0.004,0.003
184,0.001,-0.003,-0.011
185,0.002,-0.002,-0.02
186,-0.003,-0.001,-0.031
187,-0.004,0.0,-0.038
188,-0.006,0.001,-0.045
189,-0.013,0.002,-0.054
190,-0.015,0.002,-0.059
191,-0.019,0.002,-0.066
192,-0.018,0.0,-0.068
193,-0.019,-0.002,-0.069
194,-0.017,-0.004,-0.066
195,-0.007,-0.008,-0.056
196,-0.001,-0.011,-0.049
197,0.007,-0.013,-0.039
198,0.014,-0.016,-0.026
199,0.01,-0.017,-0.02
200,0.004,-0.018,-0.017
201,-0.005,-0.019,-0.013
202,-0.025,-0.019,-0.015
203,-0.028,-0.02,-0.002
204,-0.035,-0.022,0.008
205,-0.022,-0.024,0.032
206,-0.04,-0.026,0.025
207,-0.044,-0.028,0.023
208,-0.05,-0.031,0.012
209,-0.044,-0.034,0.007
210,-0.041,-0.038,-0.001
211,-0.047,-0.043,-0.019
212,-0.054,-0.047,-0.035
213,-0.047,-0.051,-0.041
214,-0.042,-0.054,-0.046
215,-0.036,-0.056,-0.05
216,-0.043,-0.058,-0.064
217,-0.041,-0.058,-0.069
218,-0.041,-0.058,-0.072
219,-0.042,-0.056,-0.078
220,-0.053,-0.053,-0.091
221,-0.055,-0.05,-0.096
222,-0.06,-0.046,-0.103
223,-0.065,-0.043,-0.107
224,-0.068,-0.041,-0.109
225,-0.064,-0.038,-0.103
226,-0.058,-0.037,-0.096
227,-0.043,-0.035,-0.077
228,-0.03,-0.032,-0.06
229,-0.032,-0.029,-0.051
230,-0.036,-0.026,-0.041
231,-0.006,-0.023,0.003
232,0.012,-0.019,0.038
233,0.018,-0.015,0.063
234,0.017,-0.011,0.079
235,0.008,-0.009,0.082
236,0.0,-0.007,0.082
237,-0.005,-0.006,0.077
238,-0.014,-0.005,0.06
239,-0.016,-0.004,0.044
240,-0.02,-0.004,0.023
241,-0.017,-0.004,0.01
242,-0.023,-0.005,-0.011
243,-0.021,-0.006,-0.021
244,-0.016,-0.008,-0.027
245,-0.005,-0.009,-0.028
246,0.001,-0.01,-0.032
247,0.008,-0.011,-0.032
248,0.008,-0.012,-0.036
249,0.001,-0.013,-0.046
250,-0.007,-0.014,-0.056
251,-0.023,-0.014,-0.071
252,-0.033,-0.013,-0.077
253,-0.035,-0.012,-0.074
254,-0.023,-0.011,-0.062
255,-0.03,-0.009,-0.067
256,-0.02,-0.006,-0.056
257,-0.006,-0.004,-0.038
258,0.016,-0.002,-0.01
259,0.026,-0.001,0.012
260,0.015,0.001,0.019
261,0.012,0.002,0.033
262,0.007,0.004,0.047
263,0.009,0.005,0.065
264,0.008,0.006,0.079
265,0.011,0.007,0.091
266,0.007,0.008,0.092
267,0.01,0.01,0.09
268,-0.001,0.012,0.071
269,-0.003,0.014,0.057
270,0.009,0.017,0.05
271,0.02,0.02,0.041
272,0.033,0.023,0.036
273,0.032,0.026,0.021
274,0.031,0.028,0.006
275,0.022,0.03,-0.013
276,0.029,0.031,-0.016
277,0.031,0.032,-0.021
278,0.032,0.033,-0.024
279,0.036,0.035,-0.023
280,0.033,0.037,-0.028
281,0.033,0.039,-0.027
282,0.033,0.042,-0.023
283,0.035,0.044,-0.016
284,0.043,0.045,-0.004
285,0.055,0.044,0.013
286,0.062,0.044,0.027
287,0.062,0.043,0.036
288,0.056,0.042,0.043
289,0.046,0.04,0.048
290,0.041,0.038,0.059
291,0.034,0.036,0.071
292,0.028,0.033,0.081
293,0.017,0.03,0.083
294,0.013,0.028,0.089
295,0.009,0.026,0.092
296,0.003,0.023,0.089
297,0.015,0.02,0.093
298,0.016,0.015,0.086
299,0.026,0.01,0.082
300,0.023,0.005,0.061
301,0.012,0.0,0.032
302,-0.004,-0.006,0.001
303,-0.015,-0.011,-0.025
304,-0.019,-0.016,-0.04
305,-0.02,-0.021,-0.05
306,-0.013,-0.024,-0.05
307,-0.006,-0.026,-0.05
308,-0.011,-0.026,-0.061
309,-0.016,-0.026,-0.07
310,-0.026,-0.023,-0.082
311,-0.029,-0.021,-0.085
312,-0.035,-0.018,-0.087
313,-0.029,-0.014,-0.079
314,-0.033,-0.01,-0.078
315,-0.029,-0.006,-0.069
316,-0.031,-0.003,-0.063
317,-0.02,0.001,-0.043
318,-0.009,0.006,-0.021
319,0.009,0.011,0.01
320,0.023,0.017,0.036
321,0.035,0.024,0.063
322,0.053,0.03,0.096
323,0.061,0.036,0.121
324,0.068,0.042,0.138
325,0.078,0.046,0.15
326,0.079,0.05,0.148
327,0.067,0.053,0.129
328,0.058,0.055,0.108
329,0.053,0.056,0.087
330,0.042,0.057,0.06
331,0.04,0.056,0.041
332,0.036,0.055,0.024
333,0.029,0.053,0.006
334,0.032,0.051,-0.001
335,0.038,0.048,-0.001
336,0.044,0.044,0.0
337,0.05,0.041,0.003
338,0.055,0.038,0.005
339,0.053,0.035,0.001
340,0.046,0.033,-0.007
341,0.03,0.03,-0.02
342,0.017,0.028,-0.03
343,0.015,0.027,-0.031
344,0.017,0.026,-0.027
345,0.021,0.025,-0.019
346,0.025,0.024,-0.01
347,0.021,0.024,-0.005
348,0.015,0.024,0.001
349,0.021,0.025,0.019
350,0.037,0.026,0.048
351,0.038,0.027,0.065
352,0.04,0.028,0.083
353,0.037,0.029,0.092
354,0.037,0.03,0.099
355,0.032,0.031,0.094
356,0.023,0.031,0.077
357,0.02,0.032,0.061
358,0.022,0.032,0.047
359,0.021,0.033,0.03
360,0.026,0.035,0.019
361,0.029,0.035,0.01
362,0.023,0.036,-0.005
363,0.039,0.036,0.001
364,0.048,0.035,0.002
365,0.048,0.033,-0.002
366,0.054,0.031,0.002
367,0.052,0.029,-0.001
368,0.051,0.029,-0.003
369,0.041,0.028,-0.01
370,0.034,0.028,-0.014
371,0.02,0.028,-0.024
372,0.015,0.029,-0.025
373,0.012,0.031,-0.024
374,0.01,0.033,-0.022
375,0.011,0.036,-0.014
376,0.019,0.037,0.002
377,0.03,0.039,0.024
378,0.037,0.04,0.044
379,0.044,0.042,0.067
380,0.048,0.043,0.088
381,0.042,0.045,0.098
382,0.04,0.046,0.109
383,0.046,0.047,0.121
384,0.052,0.047,0.129
385,0.055,0.047,0.128
386,0.064,0.047,0.125
387,0.07,0.047,0.117
388,0.067,0.046,0.098
389,0.058,0.044,0.073
390,0.047,0.042,0.048
391,0.039,0.04,0.027
392,0.03,0.036,0.007
393,0.025,0.032,-0.007
394,0.019,0.027,-0.019
395,0.005,0.021,-0.036
396,-0.004,0.015,-0.046
397,-0.005,0.007,-0.051
398,-0.008,-0.001,-0.056
399,-0.004,-0.011,-0.054
400,0.001,-0.022,-0.05
