gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1624,3723,76.689208984375,41.6585083007812,-87.6602401733398,3670176,1624,3008,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-01 08:49:47.725726,-66.98697761592929,64.30074784869794,52.95227051517615,4.0933144156116103e-07,23.0,64.23,2.8345692104261015,63.98,53.1099,73.3374,95.8005,0.8198,61.3037,62.869,62.869,0
101039,npp,2023,532,87.8754348754883,41.6601791381836,-87.6652603149414,3670144,2024,328,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-02 06:50:38.116454,92.69099434659431,60.66997580734206,50.54572659998474,0.01461832159397766,4.0,-60.64,2.4157378735459294,-60.94,52.7,74.6046,96.2178,0.8059,65.6147,70.8157,70.09147709033229,0
101048,npp,976,3246,104.621543884277,41.6598434448242,-87.6634826660156,3670144,980,2589,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-02 08:31:06.277194,-70.02512783774596,53.51776501510424,45.41111323418562,0.0009485957534681103,20.0,53.46,1.9513309067639726,53.08,62.5229,81.1167,99.8389,0.7412,72.1667,77.5423,77.5423,0
101163,npp,1207,20,79.826545715332,41.6593933105469,-87.6624221801758,3670144,1208,6,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-03 06:31:37.091553,269.5046953369637,69.97610390773538,56.3179616470228,0.03189192755762151,1.0,-69.92,3.5496478698597698,-70.03,66.8854,75.3525,110.4701,0.7979,61.3816,63.6909,62.110905715279394,0
101172,npp,314,2749,104.92603302002,41.6615600585938,-87.6647720336914,3670144,314,2207,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-03 08:12:23.045100,-73.46909068651527,37.061762692164926,32.2624233699343,0.008889824981008501,17.0,37.02,1.357151599901897,36.5,54.4494,71.4527,89.1609,0.8414,84.7856,88.2861,87.84567906160478,0
101294,npp,2695,2248,76.3404006958008,41.6609382629395,-87.6603546142578,3670144,2696,1805,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-04 07:53:36.255726,-76.37664390879142,12.399405541362283,10.963426283273252,0.027524483839951135,14.0,12.36,1.015504800579495,11.57,48.2989,67.4552,85.2656,0.8913,68.8708,68.0404,66.67677821582176,0
101543,npp,1229,1222,38.386775970459,41.6544990539551,-87.6595916748047,3670144,1228,907,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-06 07:15:52.002835,96.49615723167337,40.84803742402544,35.400840855964844,0.10648523705633257,8.0,-40.85,1.4276677814245327,-41.36,55.6621,68.8181,90.6184,0.8736,38.8058,33.5357,28.260193662161324,0
101551,npp,3048,3879,94.8442535400391,41.6586799621582,-87.6645202636719,3670144,3048,3104,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-06 08:55:58.812822,-65.85473777309397,67.07925370203773,54.67101115522447,0.057224044780873964,24.0,66.99,3.1865100272627664,66.76,66.3562,78.9964,104.4405,0.7611,65.0946,72.1824,69.34739846116169,0
101665,npp,436,702,110.488914489746,41.6611061096191,-87.6654739379883,3670144,438,484,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-07 06:56:56.321253,93.80248169096163,56.712583623365916,47.76309043753284,0.11113624130051354,5.0,-56.69,2.1127631471468895,-57.02,55.4919,75.6614,109.2896,0.7946,76.6055,87.7954,82.289472966807,0
101673,npp,2426,3407,68.8243179321289,41.6571655273438,-87.6625671386719,3670144,2425,2755,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-07 08:37:19.144642,-69.29458493775205,57.618321239252374,48.41941937470449,0.07645942279227577,21.0,57.55,2.2013981571160284,57.21,53.3132,75.9941,98.6125,0.7911,56.8643,54.449,50.66103670406676,0
101787,npp,2701,190,127.524505615234,41.6602439880371,-87.6648483276367,3670144,2699,93,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-08 06:37:55.303560,90.30851785217747,67.23989866193122,54.7580793776663,0.06255585078337288,2.0,-67.19,3.1865100272627664,-67.41,53.1141,76.9413,108.0951,0.7814,75.9954,99.6465,96.54734939096308,0
101796,npp,1757,2916,96.2115097045898,41.6598434448242,-87.6627960205078,3670144,1756,2352,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-08 08:18:35.919498,-71.75036024482542,43.376779187386596,37.468243330072646,0.05674704940576268,18.0,43.33,1.4867838833500562,42.87,53.0966,65.6429,83.1498,0.9159,80.6814,88.1185,85.30712983198907,0
102047,npp,365,1907,59.5716934204102,41.6576194763184,-87.6628646850586,3670144,365,1480,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-10 07:41:00.564035,96.3783136374311,7.387517200260988,6.539368291309179,0.0219357532768572,12.0,-7.37,1.0,-8.03,45.9959,64.7797,88.2635,0.9281,54.9132,55.2877,54.20095587812603,0
102168,npp,2698,1396,120.973770141602,41.6596717834473,-87.6585845947266,3670144,2698,1049,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-11 07:22:08.429171,97.39013168635164,33.85757375063058,29.568312417187304,0.009194536327620711,9.0,-33.86,1.2937979144666532,-34.45,57.93,70.9872,88.0143,0.8469,98.7567,102.4563,102.00078300993883,0
102179,npp,1394,4035,90.6945419311523,41.6577644348145,-87.6614837646484,3670144,1397,3184,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-11 09:02:09.900394,-64.89310252032014,69.57529605872352,56.11128881371425,0.016765247974486114,25.0,69.49,3.5496478698597698,69.26,50.9993,74.5956,97.3596,0.806,64.6566,73.0964,72.26581376673604,0
102291,npp,1931,874,61.3796043395996,41.6570167541504,-87.6607437133789,3670144,1930,656,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-12 07:03:12.731711,94.30369828133348,52.179931204397946,44.39976180408006,0.0016938360486961122,6.0,-52.16,1.847645286154319,-52.5,53.2419,70.6251,93.3559,0.8513,55.1173,52.2508,52.16688374027069,0
102300,npp,782,3566,33.4177207946777,41.653507232666,-87.6609268188477,3670144,779,2894,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-12 08:43:30.216424,-68.02229588412676,61.18527173957578,50.906057794799295,0.00881147672518432,22.0,61.11,2.5331140255951103,60.83,54.5553,73.5656,92.4954,0.8172,44.272,27.3105,26.87396060172795,0
102421,npp,138,3083,99.4847412109375,41.6603202819824,-87.6603317260742,3670144,138,2474,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-13 08:24:48.758512,-71.11675709691406,48.83887141928143,41.82524663534707,0.003103146526389615,19.0,48.8,1.7549928774784245,48.38,55.3914,68.9696,85.6281,0.8717,77.5088,86.7214,86.56766348572103,0
103023,npp,2616,531,62.7529678344727,41.6582717895508,-87.666389465332,3670176,2616,327,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-18 06:50:31.666577,92.44598238524539,60.69020267017262,50.564027582066224,8.365305062436966e-19,4.0,-60.66,2.4157378735459294,-60.94,52.7,74.6046,96.2178,0.8059,55.2152,50.5704,50.5704,0
103031,npp,1569,3247,99.6949996948242,41.6609153747559,-87.6657257080078,3670176,1572,2589,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-18 08:31:01.606765,-70.58039938737153,53.540841274004926,45.43209644913839,3.7837310062945504e-11,20.0,53.49,1.9513309067639726,53.08,62.5229,81.1167,99.8389,0.7412,69.642,73.8909,73.8909,0
103388,npp,2547,1737,93.7602233886719,41.6617050170898,-87.6623458862305,3670176,2548,1321,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-21 07:34:39.457720,100.20433878337892,16.96774756315661,14.98061486048344,2.887705849444988e-22,11.0,-16.99,1.0442604737599883,-17.65,54.8645,71.2275,92.546,0.8441,81.6989,79.1405,79.1405,0
103625,npp,1019,701,93.2663192749023,41.6601181030273,-87.6597747802734,3670176,1018,482,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-23 06:56:48.094272,93.54950181156674,56.73570899914897,47.7837465857584,1.2987824954378273e-19,5.0,-56.72,2.1127631471468895,-57.02,55.4919,75.6614,109.2896,0.7946,68.4538,74.1102,74.1102,0
103745,npp,211,189,106.032371520996,41.6596336364746,-87.661247253418,3670176,214,93,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-24 06:37:48.859011,90.47648061952516,67.25136337987043,54.76952247023758,2.7432140924630757e-17,2.0,-67.2,3.1865100272627664,-67.41,53.1141,76.9413,108.0951,0.7814,69.2507,82.8527,82.8527,0
103988,npp,942,1906,51.6674880981445,41.6573867797852,-87.6630020141602,3670176,942,1479,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-26 07:40:52.358919,96.94785377135528,7.433644238021322,6.58043026168096,2.022339635603282e-15,12.0,-7.42,1.0,-8.03,45.9959,64.7797,88.2635,0.9281,47.009,47.9519,47.9519,0
104104,npp,185,1394,65.3788299560547,41.657585144043,-87.6653213500977,3670176,185,1049,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-04-27 07:22:00.239948,97.65878829960823,33.93024658578661,29.630779489822547,1.652276875308453e-12,9.0,-33.94,1.2937979144666532,-34.45,57.93,70.9872,88.0143,0.8469,55.7864,55.3713,55.3713,0
131754,npp,2678,1209,51.9747505187988,41.6557502746582,-87.6607971191406,3670144,2678,895,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-12 07:14:43.917392,96.37741240589247,41.361405321045446,35.82256386034954,0.0008057200400726878,8.0,-41.34,1.4276677814245327,-41.36,55.6621,68.8181,90.6184,0.8736,48.3234,45.4065,45.4065,0
132474,npp,1838,1894,41.2098999023438,41.6556510925293,-87.664421081543,3670176,1838,1467,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-16 07:39:52.573235,96.29394828340811,8.171148356895278,7.2321997822851145,7.298519825960324e-17,12.0,-8.12,1.0,-8.03,45.9959,64.7797,88.2635,0.9281,36.5514,38.2464,38.2464,0
132656,npp,1084,1382,88.0142974853516,41.6581954956055,-87.6631317138672,3670176,1083,1040,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-17 07:21:00.473911,97.1308536986755,34.46312581536617,30.080266170835355,6.80916651067269e-23,9.0,-34.45,1.2937979144666532,-34.45,57.93,70.9872,88.0143,0.8469,73.2817,74.5419,74.5419,0
132835,npp,318,861,31.7677230834961,41.6550178527832,-87.6603393554688,3670176,316,648,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-18 07:02:04.815563,94.08037845583166,52.56308352917389,44.691304361036636,6.490906932503458e-26,6.0,-52.53,1.847645286154319,-52.5,53.2419,70.6251,93.3559,0.8513,39.0905,27.043,27.043,0
133392,npp,230,2066,107.362976074219,41.6594085693359,-87.6604995727539,3670176,230,1631,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-21 07:46:09.121633,-78.37543494786334,1.8724924306677688,1.6585013570781912,8.17115140477954e-28,13.0,1.87,1.0,1.845,45.4601,60.1212,80.3918,1.0,107.363,107.363,107.363,0
133572,npp,2574,1554,43.8630905151367,41.6555480957031,-87.6619415283203,3670176,2573,1166,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-22 07:27:17.017879,98.1541568850092,26.5384296559299,23.312555250325875,3.0682973213645777e-26,10.0,-26.54,1.1367971201176101,-26.49,55.8312,65.8023,81.2474,0.9137,40.822,40.0761,40.0761,0
133749,npp,1817,1035,55.9333686828613,41.6556243896484,-87.660888671875,3670176,1817,760,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-23 07:08:23.135208,95.60214292725124,47.35971750501161,40.659533236493324,6.233445194934721e-23,7.0,-47.35,1.646109783506203,-47.38,48.918,65.4344,86.3632,0.9188,54.3494,51.3916,51.3916,0
133933,npp,1015,519,44.8035087585449,41.6560096740723,-87.6593246459961,3670176,1015,317,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-24 06:49:25.694123,92.40802623424088,60.96026782707631,50.748577035813646,4.182703125653867e-18,4.0,-60.92,2.4157378735459294,-60.94,52.7,74.6046,96.2178,0.8059,47.785,36.1056,36.1056,0
133944,npp,3059,3235,99.9827270507812,41.6611862182617,-87.6641845703125,3670176,3061,2575,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-24 08:29:55.635541,-70.53306728114447,53.20055741325184,45.17700566808329,1.2233570509512677e-24,20.0,53.16,1.9513309067639726,53.08,62.5229,81.1167,99.8389,0.7412,69.7895,74.1041,74.1041,0
134124,npp,2381,2737,66.1909942626953,41.657112121582,-87.6616439819336,3670176,2380,2195,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-25 08:11:10.650216,-72.82045663762658,36.55847519219297,31.8437465600832,6.228239314080695e-20,17.0,36.54,1.357151599901897,36.5,54.4494,71.4527,89.1609,0.8414,56.2442,55.6939,55.6939,0
134676,npp,222,1208,56.5384712219238,41.6573677062988,-87.6636962890625,3670144,221,895,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-28 07:14:39.699276,95.94026873322598,41.40716758010781,35.86250026996788,0.004416659239249828,8.0,-41.38,1.4867838833500562,-41.36,55.6621,68.8181,90.6184,0.8736,51.862,49.3934,49.174589257282584,0
134687,npp,2045,3868,70.8801651000977,41.657844543457,-87.6658630371094,3670176,2043,3098,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-28 08:54:46.510221,-65.85718787046014,66.88151053304597,54.55825223146918,3.364247892899768e-08,24.0,66.81,3.1865100272627664,66.76,66.3562,78.9964,104.4405,0.7611,57.5741,53.9442,53.9442,0
134859,npp,2517,688,45.4804496765137,41.6598587036133,-87.6660614013672,3670144,2518,470,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-29 06:55:44.042888,93.76204459823494,57.05926049695044,48.017348133645335,0.029327218726938192,5.0,-57.04,2.1127631471468895,-57.02,55.4919,75.6614,109.2896,0.7946,45.8361,36.1391,34.68616687478851,0
134872,npp,1422,3395,106.749664306641,41.6605911254883,-87.6633377075195,3670144,1420,2744,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-29 08:36:06.867135,-68.90017535262436,57.313105554205286,48.20523567365576,0.0038622971242826777,21.0,57.26,2.2013981571160284,57.21,53.3132,75.9941,98.6125,0.7911,74.0921,84.4529,84.26155354183331,0
135035,npp,1710,176,55.7182350158691,41.6565132141113,-87.662239074707,3670144,1707,85,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-30 06:36:43.046677,90.27594277924896,67.47260166586521,54.900721380353716,0.07396018055350428,2.0,-67.43,3.1865100272627664,-67.41,53.1141,76.9413,108.0951,0.7814,53.4609,43.5377,39.87355450862739,0
135048,npp,770,2905,54.5430107116699,41.6554412841797,-87.6610260009766,3670144,771,2343,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-30 08:17:25.443351,-72.8178496597979,42.95940841776125,37.13190496032081,0.038779136926714745,18.0,42.93,1.4867838833500562,42.87,53.0966,65.6429,83.1498,0.9159,52.6555,49.955,48.03379863642909,0
135237,npp,87,2402,100.0294418334961,41.6596260070801,-87.6644897460938,3670144,87,1943,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-08-31 07:58:38.684372,-74.9530426916401,20.836410729920768,18.365243737004292,0.11189576758605019,15.0,20.82,1.0837787002826917,20.845,49.9512,65.0215,82.4041,0.9246,92.4229,92.4908,86.94724441055008,0
135786,npp,925,860,123.149337768555,41.6613121032715,-87.6614456176758,3670144,924,647,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-03 07:02:00.618826,94.18112165019298,52.583627808530444,44.70823648923631,0.08812890666343427,6.0,-52.56,1.847645286154319,-52.5,53.2419,70.6251,93.3559,0.8513,88.5489,104.8337,100.46760552059543,0
135797,npp,2852,3554,85.4255523681641,41.6579971313477,-87.6621932983398,3670144,2854,2885,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-03 08:42:19.885779,-68.2503464700486,60.918524419784724,50.728044881200205,0.08543011757912435,22.0,60.87,2.5331140255951103,60.83,54.5553,73.5656,92.4954,0.8172,64.8032,69.8137,65.58130930256884,0
136175,npp,1535,2569,37.4562797546387,41.6563949584961,-87.665641784668,3670144,1534,2077,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-05 08:04:51.706850,-73.33067373517866,29.15177873720409,25.56204569007008,0.05532062480276472,16.0,29.13,1.184412938166907,29.22,49.7662,65.5077,89.9315,0.9178,36.4374,34.3764,31.635697956900916,0
136362,npp,833,2065,40.8747634887695,41.6567039489746,-87.6659240722656,3670144,833,1631,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-06 07:46:04.948480,-74.06055004772351,1.8063052077031685,1.5999075193376346,0.03871270683176444,13.0,1.82,1.0,1.845,45.4601,60.1212,80.3918,1.0,40.8748,40.8748,38.95688972537834,0
136741,npp,2399,1033,50.7214889526367,41.6586418151855,-87.6656875610352,3670144,2403,760,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-08 07:08:17.196629,95.2314470743744,47.42750417967685,40.71409998463866,0.012432965517670475,7.0,-47.41,1.646109783506203,-47.38,48.918,65.4344,86.3632,0.9188,51.1832,46.603,45.98704430323143,0
136755,npp,1218,3712,135.285034179688,41.6602668762207,-87.6607513427734,3670144,1221,3001,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-08 08:48:31.125115,-67.46033827299073,64.08180584883063,52.81960577729405,0.019717310910682687,23.0,64.02,2.7445598364131496,63.98,53.1099,73.3374,95.8005,0.8198,82.6923,110.9053,109.92846225657257,0
136927,npp,1611,517,47.4804267883301,41.6566467285156,-87.6642456054688,3670144,1610,316,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-09 06:49:19.764390,92.22219225763487,61.006303928597326,50.781190515422665,0.00464470090104601,4.0,-60.97,2.4157378735459294,-60.94,52.7,74.6046,96.2178,0.8059,48.8931,38.2628,38.03269158574281,0
136940,npp,568,3234,52.4320068359375,41.6573638916016,-87.6629867553711,3670144,568,2574,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-09 08:29:49.706199,-70.27932192168849,53.17819407304308,45.16142798449664,0.01033401120081486,20.0,53.14,1.9513309067639726,53.08,62.5229,81.1167,99.8389,0.7412,45.4211,38.861,38.34903098821713,0
137127,npp,2975,2735,102.024642944336,41.6608581542969,-87.6656494140625,3670144,2974,2194,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-10 08:11:04.728601,-72.64573190041206,36.48300250069144,31.7811804399967,0.004074982847411865,17.0,36.46,1.357151599901897,36.5,54.4494,71.4527,89.1609,0.8414,82.6477,85.8448,85.64291663633024,0
137512,npp,1560,1723,127.150901794434,41.6608467102051,-87.6606140136719,3670176,1560,1309,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-12 07:33:27.638640,98.86749827136374,17.769552418127237,15.683558110127246,5.068466816976755e-06,11.0,-17.76,1.0442604737599883,-17.65,54.8645,71.2275,92.546,0.8441,113.6743,107.3247,107.3247,0
137701,npp,810,1207,90.217643737793,41.6598014831543,-87.6580505371094,3670176,810,894,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-13 07:14:33.768662,96.19471557325453,41.43342470061902,35.88364847044877,5.757057738422005e-13,8.0,-41.42,1.4867838833500562,-41.36,55.6621,68.8181,90.6184,0.8736,74.5144,78.8164,78.8164,0
137713,npp,2633,3867,110.83797454834,41.6614227294922,-87.6608505249023,3670176,2633,3097,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-13 08:54:40.581690,-65.98105689845956,66.86338767712898,54.54709989558621,1.2195973332436208e-05,24.0,66.79,3.1865100272627664,66.76,66.3562,78.9964,104.4405,0.7611,70.1138,84.3546,84.3546,0
138092,npp,1354,2902,56.6202163696289,41.6581611633301,-87.6670608520508,3670176,1354,2341,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-15 08:17:17.759320,-72.10947289089299,42.85059086234718,37.04298987111943,2.7470299448078144e-20,18.0,42.82,1.4867838833500562,42.87,53.0966,65.6429,83.1498,0.9159,54.0526,51.8575,51.8575,0
138282,npp,653,2400,120.904472351074,41.6608963012695,-87.6609420776367,3670176,653,1941,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-16 07:58:31.006553,-74.97521920039614,20.74988774897627,18.289502874539192,1.3249867819804272e-26,15.0,20.72,1.0837787002826917,20.845,49.9512,65.0215,82.4041,0.9246,111.6843,111.7926,111.7926,0
138477,npp,3013,1892,57.6015167236328,41.657096862793,-87.6622085571289,3670176,3013,1465,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-17 07:39:42.471915,100.41112698373031,8.22487042363247,7.279797790255006,7.948543173893861e-29,12.0,-8.24,1.0,-8.03,45.9959,64.7797,88.2635,0.9281,52.943,53.4592,53.4592,0
138675,npp,2272,1379,33.8133201599121,41.6565208435059,-87.6634979248047,3670176,2274,1039,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-18 07:20:48.597374,96.70571958620714,34.5944346665553,30.191462926356465,1.0071003507250286e-29,9.0,-34.58,1.2937979144666532,-34.45,57.93,70.9872,88.0143,0.8469,31.3888,28.6375,28.6375,0
138688,npp,971,4021,121.038696289062,41.6596488952637,-87.6628646850586,3670176,970,3178,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-18 09:00:50.070827,-64.94180239887163,69.35453463846501,55.99136752153487,1.9188808420385315e-28,25.0,69.27,3.5496478698597698,69.26,50.9993,74.5956,97.3596,0.806,73.2051,97.5526,97.5526,0
138868,npp,1502,858,57.8868980407715,41.6569137573242,-87.6602325439453,3670176,1500,646,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-19 07:01:52.947956,93.97791896916243,52.64840084647973,44.756364068408224,7.960021238976735e-29,6.0,-52.61,1.847645286154319,-52.5,53.2419,70.6251,93.3559,0.8513,53.2269,49.2775,49.2775,0
138881,npp,357,3551,91.5220184326172,41.6593627929688,-87.6662063598633,3670176,358,2882,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-19 08:42:12.214536,-68.4590056840366,60.86178593293724,50.688476644819396,5.6610795842121186e-30,22.0,60.8,2.4157378735459294,60.83,54.5553,73.5656,92.4954,0.8172,67.5543,74.796,74.796,0
139658,npp,655,1550,118.185188293457,41.6616477966309,-87.6626052856445,3670176,655,1163,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-23 07:27:03.429634,97.58324706894415,26.749184085902943,23.494215578498707,5.004748107111465e-17,10.0,-26.73,1.1367971201176101,-26.49,55.8312,65.8023,81.2474,0.9137,106.2005,107.9815,107.9815,0
139851,npp,2967,1031,68.8351440429688,41.6579132080078,-87.6631011962891,3670176,2967,757,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-24 07:08:09.564965,95.51619491522061,47.49615209529175,40.76681026039055,3.089615116632683e-10,7.0,-47.48,1.646109783506203,-47.38,48.918,65.4344,86.3632,0.9188,62.1871,63.2458,63.2458,0
139866,npp,1770,3708,126.248947143555,41.6609725952148,-87.6652679443359,3670176,1769,2998,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-24 08:48:21.714772,-67.03000908792204,64.00451248913122,52.76812348171955,3.841780943602223e-18,23.0,63.94,2.7445598364131496,63.98,53.1099,73.3374,95.8005,0.8198,79.3999,103.4976,103.4976,0
140045,npp,2177,515,120.163803100586,41.6601715087891,-87.6629333496094,3670144,2180,314,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-25 06:49:12.143971,92.80784433004605,61.038997687727225,50.800218568555444,0.0007072749827759327,4.0,-61.01,2.4157378735459294,-60.94,52.7,74.6046,96.2178,0.8059,78.9806,96.8358,96.8358,0
140059,npp,1134,3230,81.1294097900391,41.6594276428223,-87.6657409667969,3670176,1132,2570,196611,3866787,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-25 08:29:40.307188,-70.16616785995738,53.07880100572395,45.08428768181325,2.0779562064010083e-11,20.0,53.03,1.9513309067639726,53.08,62.5229,81.1167,99.8389,0.7412,60.1277,60.1306,60.1306,0
140430,npp,2844,2230,70.3813858032227,41.6606407165527,-87.6627578735352,3670144,2844,1788,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-27 07:52:08.592463,-74.06196744891415,11.383387686706715,10.068206872637418,0.01427223568294733,14.0,11.35,1.015504800579495,11.57,48.2989,67.4552,85.2656,0.8913,63.0027,62.7293,62.02222292638947,0
140620,npp,2121,1720,66.1497192382812,41.6561317443848,-87.6582183837891,3670144,2121,1306,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-28 07:33:18.287179,99.25527581529641,17.910721822245616,15.806368939708053,0.05277667352163885,11.0,-17.93,1.0442604737599883,-17.65,54.8645,71.2275,92.546,0.8441,55.2587,55.8352,53.22053074301974,0
140820,npp,121,3863,56.5130157470703,41.6561050415039,-87.6636047363281,3670144,121,3095,196611,3866755,5999,usa_chicago_35_72,41.65833333,-87.6625,35,72,usa_chicago,2012-09-29 08:54:31.237169,-66.09486928276213,66.80447625865364,54.508937995828205,0.06823904904185764,24.0,66.73,3.1865100272627664,66.76,66.3562,78.9964,104.4405,0.7611,53.0654,43.0099,39.629191597031806,0
