lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.747,0.77,0.754
2,0.601,0.662,0.61
3,0.505,0.571,0.514
4,0.454,0.495,0.462
5,0.414,0.432,0.42
6,0.382,0.38,0.386
7,0.355,0.338,0.357
8,0.329,0.304,0.33
9,0.301,0.277,0.301
10,0.29,0.256,0.289
11,0.277,0.239,0.276
12,0.264,0.227,0.262
13,0.245,0.217,0.242
14,0.222,0.21,0.218
15,0.204,0.205,0.201
16,0.184,0.201,0.182
17,0.173,0.197,0.173
18,0.161,0.194,0.163
19,0.152,0.191,0.157
20,0.16,0.188,0.167
21,0.174,0.185,0.182
22,0.165,0.181,0.175
23,0.167,0.177,0.179
24,0.174,0.173,0.188
25,0.181,0.168,0.196
26,0.18,0.158,0.198
27,0.174,0.152,0.194
28,0.158,0.148,0.182
29,0.15,0.146,0.174
30,0.148,0.143,0.172
31,0.143,0.142,0.165
32,0.134,0.142,0.153
33,0.121,0.141,0.138
34,0.112,0.141,0.126
35,0.124,0.141,0.135
36,0.129,0.14,0.138
37,0.138,0.138,0.145
38,0.129,0.136,0.134
39,0.125,0.133,0.128
40,0.127,0.129,0.13
41,0.131,0.126,0.132
42,0.129,0.123,0.129
43,0.131,0.121,0.129
44,0.124,0.119,0.122
45,0.119,0.118,0.117
46,0.12,0.115,0.117
47,0.121,0.112,0.119
48,0.12,0.11,0.118
49,0.126,0.106,0.126
50,0.118,0.103,0.12
51,0.101,0.099,0.106
52,0.084,0.093,0.093
53,0.087,0.088,0.098
54,0.066,0.082,0.081
55,0.052,0.077,0.068
56,0.051,0.07,0.07
57,0.057,0.064,0.076
58,0.064,0.058,0.083
59,0.055,0.054,0.073
60,0.061,0.05,0.078
61,0.055,0.046,0.07
62,0.058,0.043,0.07
63,0.042,0.039,0.052
64,0.03,0.036,0.039
65,0.024,0.033,0.031
66,0.02,0.031,0.025
67,0.016,0.029,0.021
68,0.03,0.028,0.032
69,0.031,0.026,0.031
70,0.035,0.026,0.033
71,0.027,0.026,0.022
72,0.024,0.026,0.017
73,0.028,0.027,0.02
74,0.023,0.027,0.014
75,0.031,0.028,0.022
76,0.029,0.027,0.021
77,0.025,0.027,0.017
78,0.028,0.027,0.022
79,0.03,0.026,0.027
80,0.031,0.026,0.03
81,0.02,0.026,0.022
82,0.013,0.026,0.019
83,0.017,0.025,0.024
84,0.018,0.024,0.026
85,0.022,0.022,0.031
86,0.028,0.019,0.039
87,0.035,0.017,0.047
88,0.027,0.014,0.04
89,0.017,0.01,0.03
90,0.015,0.006,0.028
91,0.008,0.003,0.02
92,0.001,0.0,0.011
93,0.003,-0.001,0.011
94,-0.004,-0.002,0.002
95,-0.014,-0.004,-0.009
96,-0.015,-0.006,-0.011
97,-0.021,-0.007,-0.018
98,-0.019,-0.008,-0.019
99,-0.015,-0.008,-0.018
100,-0.009,-0.007,-0.014
101,-0.01,-0.006,-0.017
102,-0.006,-0.006,-0.014
103,-0.018,-0.005,-0.027
104,-0.019,-0.005,-0.029
105,-0.005,-0.005,-0.015
106,0.007,-0.005,-0.004
107,0.007,-0.004,-0.003
108,0.008,-0.003,-0.0
109,0.009,-0.003,0.002
110,-0.001,-0.002,-0.005
111,0.012,-0.001,0.01
112,0.015,-0.001,0.015
113,0.018,-0.002,0.019
114,0.002,-0.003,0.005
115,-0.021,-0.005,-0.016
116,-0.028,-0.008,-0.021
117,-0.021,-0.011,-0.013
118,-0.006,-0.013,0.001
119,-0.008,-0.016,-0.002
120,-0.011,-0.018,-0.006
121,-0.03,-0.02,-0.025
122,-0.044,-0.022,-0.04
123,-0.044,-0.023,-0.04
124,-0.029,-0.024,-0.026
125,-0.018,-0.025,-0.016
126,-0.014,-0.027,-0.015
127,-0.015,-0.028,-0.017
128,-0.025,-0.029,-0.029
129,-0.029,-0.029,-0.036
130,-0.035,-0.028,-0.044
131,-0.032,-0.026,-0.043
132,-0.028,-0.024,-0.04
133,-0.026,-0.022,-0.039
134,-0.028,-0.02,-0.042
135,-0.019,-0.017,-0.032
136,-0.01,-0.015,-0.023
137,-0.004,-0.014,-0.015
138,0.0,-0.012,-0.009
139,0.005,-0.012,-0.003
140,-0.011,-0.012,-0.017
141,-0.017,-0.011,-0.022
142,-0.021,-0.01,-0.024
143,-0.022,-0.009,-0.023
144,-0.018,-0.009,-0.019
145,-0.014,-0.009,-0.015
146,-0.003,-0.009,-0.003
147,-0.006,-0.008,-0.007
148,0.005,-0.008,0.004
149,0.005,-0.008,0.004
150,0.006,-0.009,0.004
151,-0.009,-0.011,-0.011
152,-0.017,-0.014,-0.019
153,-0.026,-0.016,-0.028
154,-0.031,-0.019,-0.033
155,-0.027,-0.02,-0.031
156,-0.027,-0.021,-0.033
157,-0.027,-0.022,-0.035
158,-0.022,-0.023,-0.032
159,-0.007,-0.023,-0.02
160,-0.012,-0.023,-0.026
161,-0.018,-0.023,-0.033
162,-0.02,-0.022,-0.035
163,-0.018,-0.022,-0.034
164,-0.021,-0.022,-0.036
165,-0.031,-0.022,-0.046
166,-0.037,-0.022,-0.05
167,-0.038,-0.021,-0.05
168,-0.045,-0.02,-0.055
169,-0.025,-0.018,-0.033
170,-0.021,-0.016,-0.027
171,-0.009,-0.014,-0.014
172,0.005,-0.012,-0.0
173,0.012,-0.01,0.007
174,0.012,-0.009,0.006
175,0.006,-0.009,0.001
176,-0.008,-0.01,-0.012
177,-0.011,-0.011,-0.016
178,-0.021,-0.011,-0.025
179,-0.018,-0.012,-0.022
180,-0.016,-0.012,-0.02
181,-0.005,-0.012,-0.01
182,-0.009,-0.012,-0.013
183,-0.013,-0.011,-0.018
184,-0.019,-0.011,-0.025
185,-0.018,-0.012,-0.025
186,-0.012,-0.013,-0.022
187,-0.017,-0.013,-0.029
188,-0.011,-0.013,-0.026
189,-0.02,-0.014,-0.035
190,-0.018,-0.015,-0.035
191,-0.021,-0.016,-0.038
192,-0.023,-0.016,-0.04
193,-0.024,-0.017,-0.041
194,-0.024,-0.016,-0.039
195,-0.015,-0.016,-0.03
196,-0.015,-0.016,-0.028
197,-0.011,-0.016,-0.023
198,-0.006,-0.017,-0.015
199,-0.0,-0.019,-0.008
200,-0.004,-0.021,-0.01
201,-0.011,-0.024,-0.015
202,-0.022,-0.026,-0.026
203,-0.031,-0.029,-0.035
204,-0.031,-0.031,-0.035
205,-0.035,-0.032,-0.039
206,-0.046,-0.034,-0.048
207,-0.035,-0.034,-0.036
208,-0.038,-0.035,-0.038
209,-0.037,-0.035,-0.037
210,-0.05,-0.035,-0.049
211,-0.056,-0.035,-0.056
212,-0.042,-0.036,-0.044
213,-0.037,-0.036,-0.041
214,-0.038,-0.037,-0.044
215,-0.039,-0.037,-0.047
216,-0.035,-0.037,-0.046
217,-0.039,-0.037,-0.052
218,-0.037,-0.037,-0.051
219,-0.032,-0.036,-0.047
220,-0.022,-0.035,-0.039
221,-0.021,-0.034,-0.037
222,-0.023,-0.033,-0.038
223,-0.023,-0.033,-0.037
224,-0.025,-0.032,-0.036
225,-0.017,-0.033,-0.027
226,-0.024,-0.034,-0.031
227,-0.034,-0.036,-0.039
228,-0.047,-0.037,-0.05
229,-0.056,-0.039,-0.057
230,-0.066,-0.041,-0.066
231,-0.061,-0.043,-0.062
232,-0.053,-0.044,-0.053
233,-0.043,-0.046,-0.043
234,-0.041,-0.048,-0.04
235,-0.041,-0.049,-0.039
236,-0.038,-0.05,-0.035
237,-0.039,-0.05,-0.035
238,-0.045,-0.05,-0.042
239,-0.051,-0.05,-0.049
240,-0.054,-0.05,-0.053
241,-0.054,-0.05,-0.054
242,-0.06,-0.05,-0.061
243,-0.057,-0.049,-0.059
244,-0.05,-0.048,-0.055
245,-0.044,-0.047,-0.05
246,-0.04,-0.045,-0.049
247,-0.046,-0.043,-0.057
248,-0.041,-0.04,-0.054
249,-0.032,-0.037,-0.046
250,-0.029,-0.035,-0.043
251,-0.031,-0.033,-0.043
252,-0.035,-0.033,-0.047
253,-0.036,-0.033,-0.046
254,-0.029,-0.032,-0.037
255,-0.034,-0.032,-0.04
256,-0.038,-0.032,-0.042
257,-0.034,-0.03,-0.036
258,-0.033,-0.03,-0.034
259,-0.034,-0.029,-0.033
260,-0.033,-0.029,-0.03
261,-0.022,-0.029,-0.019
262,-0.014,-0.029,-0.01
263,-0.012,-0.03,-0.006
264,-0.016,-0.03,-0.008
265,-0.023,-0.031,-0.014
266,-0.025,-0.031,-0.015
267,-0.031,-0.031,-0.021
268,-0.038,-0.031,-0.03
269,-0.046,-0.031,-0.039
270,-0.054,-0.03,-0.049
271,-0.048,-0.028,-0.045
272,-0.043,-0.027,-0.043
273,-0.032,-0.024,-0.034
274,-0.015,-0.021,-0.02
275,-0.001,-0.018,-0.009
276,-0.005,-0.015,-0.015
277,-0.004,-0.011,-0.015
278,-0.003,-0.008,-0.015
279,-0.009,-0.006,-0.021
280,-0.012,-0.004,-0.023
281,-0.009,-0.001,-0.018
282,0.004,0.002,-0.004
283,0.006,0.005,-0.001
284,0.009,0.008,0.004
285,0.012,0.01,0.008
286,0.013,0.013,0.011
287,0.022,0.014,0.021
288,0.021,0.015,0.023
289,0.026,0.015,0.028
290,0.031,0.015,0.033
291,0.023,0.014,0.027
292,0.017,0.013,0.023
293,0.009,0.012,0.018
294,0.006,0.011,0.018
295,0.003,0.011,0.017
296,-0.001,0.012,0.014
297,-0.001,0.014,0.014
298,0.002,0.016,0.017
299,0.005,0.018,0.018
300,0.01,0.02,0.021
301,0.03,0.022,0.04
302,0.039,0.023,0.046
303,0.032,0.024,0.038
304,0.019,0.025,0.022
305,0.007,0.025,0.008
306,0.014,0.026,0.013
307,0.026,0.028,0.022
308,0.04,0.03,0.035
309,0.041,0.031,0.035
310,0.05,0.032,0.044
311,0.042,0.032,0.037
312,0.045,0.032,0.041
313,0.039,0.032,0.037
314,0.047,0.031,0.046
315,0.041,0.029,0.042
316,0.035,0.028,0.036
317,0.03,0.026,0.033
318,0.017,0.025,0.022
319,0.009,0.025,0.016
320,0.009,0.026,0.018
321,0.012,0.028,0.024
322,0.019,0.031,0.032
323,0.027,0.035,0.043
324,0.032,0.039,0.049
325,0.052,0.045,0.07
326,0.056,0.051,0.073
327,0.058,0.058,0.074
328,0.062,0.064,0.076
329,0.056,0.071,0.068
330,0.054,0.078,0.065
331,0.075,0.087,0.083
332,0.09,0.096,0.095
333,0.115,0.105,0.117
334,0.133,0.114,0.132
335,0.141,0.124,0.138
336,0.147,0.132,0.142
337,0.154,0.14,0.147
338,0.162,0.146,0.155
339,0.162,0.151,0.154
340,0.158,0.154,0.15
341,0.159,0.157,0.152
342,0.146,0.158,0.14
343,0.139,0.158,0.134
344,0.146,0.158,0.142
345,0.157,0.157,0.154
346,0.162,0.156,0.161
347,0.155,0.155,0.155
348,0.148,0.152,0.149
349,0.155,0.149,0.157
350,0.148,0.145,0.153
351,0.145,0.14,0.153
352,0.151,0.135,0.161
353,0.144,0.13,0.156
354,0.126,0.125,0.141
355,0.11,0.122,0.126
356,0.109,0.12,0.124
357,0.106,0.119,0.12
358,0.101,0.119,0.113
359,0.105,0.119,0.115
360,0.114,0.118,0.121
361,0.122,0.119,0.127
362,0.138,0.12,0.14
363,0.131,0.12,0.131
364,0.115,0.121,0.115
365,0.11,0.121,0.107
366,0.111,0.122,0.107
367,0.122,0.123,0.118
368,0.119,0.125,0.115
369,0.121,0.128,0.117
370,0.128,0.131,0.125
371,0.153,0.133,0.15
372,0.154,0.135,0.152
373,0.157,0.137,0.155
374,0.153,0.139,0.152
375,0.151,0.141,0.151
376,0.147,0.142,0.147
377,0.145,0.143,0.147
378,0.142,0.144,0.146
379,0.131,0.145,0.138
380,0.13,0.146,0.14
381,0.128,0.148,0.139
382,0.146,0.149,0.158
383,0.155,0.15,0.168
384,0.156,0.152,0.17
385,0.149,0.154,0.163
386,0.162,0.156,0.173
387,0.167,0.158,0.176
388,0.174,0.161,0.181
389,0.172,0.163,0.177
390,0.158,0.165,0.162
391,0.15,0.167,0.152
392,0.159,0.169,0.158
393,0.166,0.171,0.164
394,0.174,0.172,0.17
395,0.187,0.172,0.181
396,0.177,0.172,0.169
397,0.172,0.17,0.164
398,0.164,0.167,0.156
399,0.163,0.162,0.154
400,0.151,0.155,0.142
