gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1590,3714,69.7461776733398,41.8853874206543,-87.6059417724609,3670176,1591,3002,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-01 08:49:44.167210,-67.15614756432635,64.13678485174306,52.84781676603361,4.411930531224065e-07,23.0,64.06,2.7445598364131496,63.82,29.0052,38.6207,54.7442,0.5989,34.4707,41.7709,0
102904,npp,297,1049,27.4781627655029,41.8825225830078,-87.6055755615234,3670176,297,770,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-17 07:09:25.572052,95.45233748162083,46.89762612795893,40.293344260027006,2.3630253253845008e-15,7.0,-46.89,1.646109783506203,-47.31,14.8615,24.3272,46.4051,0.9508,25.0441,26.1258,0
103023,npp,2581,534,34.615550994873,41.8854217529297,-87.6090316772461,3670176,2583,330,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-18 06:50:28.108060,92.74088487793234,60.61545751105671,50.51323493203107,9.765163187106168e-19,4.0,-60.6,2.4157378735459294,-60.88,15.5946,30.4911,41.0776,0.7586,24.8372,26.2586,0
103031,npp,1535,3240,14.4963083267212,41.8814315795898,-87.6056213378906,3670176,1533,2580,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-18 08:30:56.268969,-69.98484093171713,53.36088209109057,45.2973317278469,3.4690133549245165e-11,20.0,53.3,1.9513309067639726,52.92,16.2137,31.2079,50.873,0.7412,14.5657,10.744,0
103388,npp,2513,1736,7.61846351623535,41.8839149475098,-87.6056900024414,3670176,2513,1320,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-21 07:34:35.899161,99.85857635099573,17.036887930993526,15.041324390723306,3.552184212488613e-22,11.0,-17.05,1.0442604737599883,-17.71,8.9706,15.6893,28.1478,1.4742,15.4011,11.2315,0
103625,npp,985,703,10.04924488067627,41.8809242248535,-87.6069717407227,3670176,985,484,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-23 06:56:44.535762,93.46089079984998,56.68816181484445,47.74967344235003,1.6030354090252208e-19,5.0,-56.67,2.1127631471468895,-56.97,12.5553,19.8597,38.7456,1.1647,18.4864,11.704,0
103745,npp,175,192,31.9525470733643,41.8866004943848,-87.6090927124023,3670176,181,95,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-24 06:37:43.521220,90.15534511957752,67.19871951268303,54.7387539206911,3.350029066558826e-17,2.0,-67.15,3.1865100272627664,-67.34,15.8796,28.4176,44.7693,0.8139,24.2392,26.0071,0
104104,npp,150,1394,38.6227378845215,41.8859481811523,-87.6094360351562,3670176,151,1048,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-27 07:21:56.681395,97.58701393729051,33.941139211550464,29.640154265170274,2.1842286113040397e-12,9.0,-33.94,1.2937979144666532,-34.45,13.3508,18.7568,30.6156,1.2331,38.4847,47.6276,0
104220,npp,2453,874,29.1475582122803,41.8808631896973,-87.6072463989258,3670176,2454,656,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-28 07:03:01.003893,94.91185966849608,52.15781738837539,44.38486121940112,1.0284354750636763e-08,6.0,-52.16,1.847645286154319,-52.5,11.1037,21.5146,37.7234,1.0751,27.2611,31.336,0
104337,npp,1653,362,24.3108081817627,41.8840255737305,-87.6053466796875,3670176,1655,200,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-04-29 06:44:01.771137,91.4717813470276,64.11777526488426,52.83495295082352,0.0001429946677509061,3.0,-64.08,2.7445598364131496,-64.32,16.182,22.8906,33.3792,1.0105,23.6474,24.5649,0
132111,npp,1062,181,23.0893039703369,41.8806610107422,-87.6097869873047,3670176,1063,88,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-14 06:36:43.701737,90.33150643867917,67.39445046860209,54.851179022824816,4.0933090048797046e-11,2.0,-67.34,3.1865100272627664,-67.34,15.8796,28.4176,44.7693,0.8139,21.4578,18.7931,0
132656,npp,1049,1382,25.9719390869141,41.8866233825684,-87.6077117919922,3670176,1049,1040,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-17 07:20:56.915350,97.06086735161603,34.474617125012074,30.090128037359534,7.634944064943948e-23,9.0,-34.45,1.2937979144666532,-34.45,13.3508,18.7568,30.6156,1.2331,28.7066,32.0273,0
132835,npp,283,862,43.6100425720215,41.8833618164062,-87.6110458374023,3670176,282,649,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-18 07:02:01.257046,94.46450936320949,52.522180092868375,44.66052994866204,7.80835411041246e-26,6.0,-52.5,1.847645286154319,-52.5,11.1037,21.5146,37.7234,1.0751,35.0886,46.8843,0
133209,npp,896,2565,34.5103187561035,41.8845977783203,-87.6107025146484,3670176,898,2075,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-20 08:04:52.330884,-73.50207655204439,28.96908036858471,25.404967774552823,1.4851092895097537e-27,16.0,28.94,1.184412938166907,28.99,12.0265,25.3354,46.1299,0.9129,30.8762,31.5061,0
133392,npp,196,2063,26.881010055542,41.8832702636719,-87.610466003418,3670176,196,1629,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-21 07:46:05.563077,-74.51372940989792,1.7015719710824098,1.5071314913464544,9.124477204990697e-28,13.0,1.7,1.0,1.64,12.8853,23.1299,38.9044,1.0,26.881,26.881,0
133572,npp,2539,1553,29.0869655609131,41.8849868774414,-87.6097869873047,3670176,2539,1166,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-22 07:27:13.459322,98.06433209621322,26.600523112076864,23.366253179561447,3.287922805913334e-26,10.0,-26.59,1.1367971201176101,-26.54,11.1677,17.8195,40.1941,1.298,33.0415,37.7552,0
133749,npp,1782,1036,14.8527269363403,41.8836784362793,-87.6061706542969,3670176,1783,761,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-23 07:08:19.576697,95.55237469079444,47.33044803416094,40.636627831341194,6.326690072003246e-23,7.0,-47.31,1.646109783506203,-47.31,14.8615,24.3272,46.4051,0.9508,17.3742,14.1217,0
133933,npp,980,521,39.7045021057129,41.8836555480957,-87.6114196777344,3670176,982,319,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-24 06:49:22.135606,92.69487417080168,60.90743061385777,50.7129234722514,4.024842805015556e-18,4.0,-60.88,2.4157378735459294,-60.88,15.5946,30.4911,41.0776,0.7586,26.9438,30.119,0
133944,npp,3025,3228,43.7449111938477,41.8864250183105,-87.6101150512695,3670176,3028,2567,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-24 08:29:52.076980,-70.81023426198942,53.01655279890525,45.038583881494844,1.2471009481523595e-24,20.0,52.98,1.9513309067639726,52.92,16.2137,31.2079,50.873,0.7412,29.5547,32.4217,0
134113,npp,163,11,22.3413791656494,41.8851051330566,-87.6070175170898,3670176,166,2,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-25 06:30:21.137480,269.5008038096454,70.11533419808914,56.39988349590242,3.1088323719463076e-12,1.0,-70.06,3.5496478698597698,-70.02,2.6374,13.1143,25.4981,1.7637,25.7293,39.4038,0
134124,npp,2347,2732,10.4435176849365,41.8808364868164,-87.6048202514648,3670176,2346,2191,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-25 08:11:07.091699,-73.33675615660964,36.367344844990974,31.683736575650638,6.024188593020502e-20,17.0,36.34,1.357151599901897,36.22,12.8693,34.5633,48.3522,0.6692,5.3575,6.9888,0
134308,npp,1655,2232,16.5150337219238,41.8848609924316,-87.6070327758789,3670176,1655,1790,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-26 07:52:20.330933,-76.15522226597174,11.468247587846376,10.143430797227948,6.720743025263387e-14,14.0,11.46,1.015504800579495,11.485,13.4852,25.7919,41.8953,0.8968,13.9947,14.8105,0
134492,npp,935,1723,25.5668525695801,41.8865776062012,-87.6081314086914,3670176,936,1309,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-27 07:33:30.016326,100.10152806932118,17.755580037956534,15.671398070206157,3.3879617715531095e-07,11.0,-17.76,1.0442604737599883,-17.71,8.9706,15.6893,28.1478,1.4742,32.5888,37.6918,0
134687,npp,2011,3859,17.079662322998,41.8824806213379,-87.6039962768555,3670176,2010,3093,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-08-28 08:54:42.951704,-65.71848583333534,66.73206666663886,54.46882315801987,3.01025577769594e-08,24.0,66.66,3.1865100272627664,66.59,22.1361,32.8674,51.8373,0.7037,18.1753,12.0195,0
137512,npp,1526,1722,5.73417854309082,41.8831405639648,-87.6044464111328,3670176,1526,1307,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-12 07:33:24.080078,100.16106820623627,17.807560547755756,15.716920862261372,5.835769356475394e-06,11.0,-17.82,1.0442604737599883,-17.71,8.9706,15.6893,28.1478,1.4742,13.5967,8.4536,0
137701,npp,776,1207,36.3403472900391,41.8814811706543,-87.608268737793,3670176,776,894,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-13 07:14:30.210144,96.67497273325414,41.419058391357694,35.87203894608335,6.737702601857797e-13,8.0,-41.42,1.4867838833500562,-41.38,12.764,29.8398,46.9773,0.7751,27.5021,28.1687,0
137713,npp,2600,3858,59.6465911865234,41.8807907104492,-87.6059722900391,3670176,2600,3092,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-13 08:54:37.023128,-66.09536693173858,66.71342249054956,54.457236565720955,1.2640654862850039e-05,24.0,66.64,3.1865100272627664,66.59,22.1361,32.8674,51.8373,0.7037,31.5338,41.9753,0
138282,npp,619,2396,14.4600315093994,41.8849487304688,-87.6081924438477,3670176,619,1938,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-16 07:58:27.448042,-74.62955353463649,20.535931734639167,18.102919067934227,1.5382082863450444e-26,15.0,20.51,1.0837787002826917,20.66,14.4658,34.0109,58.2765,0.6801,5.0904,9.8339,0
138477,npp,2978,1890,35.1315727233887,41.8865852355957,-87.6076736450195,3670176,2979,1463,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-17 07:39:38.913352,100.07184570360792,8.355908396875222,7.395640480162132,9.14095071100494e-29,12.0,-8.35,1.0,-8.35,10.2303,20.7479,39.0074,1.1148,37.5135,39.1649,0
138868,npp,1467,859,65.4929275512695,41.8852691650391,-87.6111373901367,3670176,1466,647,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-19 07:01:49.389447,94.36078329234043,52.60772682905206,44.72580747862749,8.61662202412718e-29,6.0,-52.59,1.847645286154319,-52.5,11.1037,21.5146,37.7234,1.0751,46.9323,70.4102,0
138881,npp,323,3543,30.548038482666,41.885009765625,-87.6094741821289,3670176,325,2876,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-19 08:42:08.656025,-68.3217026992025,60.689451328264525,50.57134040186483,6.2610522108746576e-30,22.0,60.63,2.4157378735459294,60.67,22.7823,40.3598,52.5543,0.5731,19.0683,17.5068,0
139658,npp,621,1549,57.4137840270996,41.8843574523926,-87.6120071411133,3670176,621,1163,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-23 07:26:59.871073,97.37676139014913,26.81338264614186,23.549713918717817,5.671803612758344e-17,10.0,-26.78,1.1367971201176101,-26.54,11.1677,17.8195,40.1941,1.298,57.9596,74.5237,0
139851,npp,2932,1032,19.2167530059814,41.8859786987305,-87.6083755493164,3670176,2933,758,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-24 07:08:06.006446,95.97223117492439,47.45124044547244,40.7315189299973,2.802967216466257e-10,7.0,-47.44,1.646109783506203,-47.31,14.8615,24.3272,46.4051,0.9508,20.0253,18.271,0
139866,npp,1737,3700,10.2753267288208,41.8789329528809,-87.6064758300781,3670176,1736,2992,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-24 08:48:18.156254,-67.16399372735107,63.85809932579783,52.67431818837797,3.725651038014767e-18,23.0,63.78,2.7445598364131496,63.82,29.0052,38.6207,54.7442,0.5989,12.8021,6.1539,0
140059,npp,1100,3223,27.4487743377686,41.8842697143555,-87.6095886230469,3670176,1099,2562,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-25 08:29:36.748669,-70.01362585251977,52.89071391982142,44.942711086268986,1.9402682005831322e-11,20.0,52.84,1.9513309067639726,52.92,16.2137,31.2079,50.873,0.7412,21.2034,20.3438,0
140245,npp,434,2727,39.648323059082,41.8829383850098,-87.6106872558594,3670176,435,2188,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-09-26 08:10:53.560614,-73.76508105601597,36.165946885380876,31.51408010909495,0.0002788666518543997,17.0,36.13,1.2937979144666532,36.22,12.8693,34.5633,48.3522,0.6692,27.0602,26.5328,0
143138,npp,2696,514,54.4330940246582,41.8826065063477,-87.6127471923828,3670176,2696,313,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-11 06:48:57.672788,92.34791618658677,61.08076062306997,50.82640325741613,7.968132250076234e-09,4.0,-61.03,2.4157378735459294,-60.88,15.5946,30.4911,41.0776,0.7586,33.0407,41.2918,0
143151,npp,1656,3219,12.3612651824951,41.8840751647949,-87.607048034668,3670176,1656,2559,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-11 08:29:27.616173,-70.3273202347698,52.78864608874086,44.863315258693994,0.00044810021775946134,20.0,52.73,1.9513309067639726,52.92,16.2137,31.2079,50.873,0.7412,13.4715,9.1616,0
144124,npp,1157,686,11.4014835357666,41.8810729980469,-87.6081466674805,3670176,1158,467,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-16 06:55:21.524235,93.56254788030117,57.12829835369619,48.06068544673784,2.7615546366433764e-31,5.0,-57.09,2.1127631471468895,-56.97,12.5553,19.8597,38.7456,1.1647,19.1265,13.2789,0
144136,npp,81,3381,19.687837600708,41.8840560913086,-87.6076507568359,3670176,84,2730,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-16 08:35:46.130713,-69.7328950029232,56.99079209941439,47.96719990284623,2.8231979680706366e-28,21.0,56.93,2.1127631471468895,57.07,24.2799,32.8638,53.1119,0.7038,16.8935,13.8565,0
144330,npp,2508,2892,17.0969181060791,41.883171081543,-87.6081390380859,3670176,2507,2332,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-17 08:17:02.964879,-71.822994904414,42.492552930634,36.747662224713594,2.042408779447002e-30,18.0,42.45,1.4867838833500562,42.71,16.6537,29.0563,51.0199,0.796,15.0861,13.6098,0
144930,npp,385,1378,19.7523708343506,41.8855476379395,-87.604362487793,3670176,386,1037,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-20 07:20:39.226151,98.27391505459934,34.62784163748959,30.21653174429481,1.8769699090292353e-25,9.0,-34.62,1.2937979144666532,-34.45,13.3508,18.7568,30.6156,1.2331,23.8994,24.3576,0
144942,npp,2158,4006,18.8354892730713,41.8850631713867,-87.6073684692383,3670176,2155,3170,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-20 09:00:38.922546,-64.55348347538143,69.13881758329353,55.86295954455265,3.5352906014448476e-29,25.0,69.04,3.5496478698597698,69.09,28.8229,43.3883,58.1311,0.5331,16.2129,10.041,0
145125,npp,2698,859,8.62417221069336,41.880199432373,-87.6045684814453,3670176,2697,647,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-21 07:01:43.611190,94.32985313285926,52.62111372862978,44.73031468332295,4.666511678867923e-20,6.0,-52.59,1.847645286154319,-52.5,11.1037,21.5146,37.7234,1.0751,16.1532,9.2717,0
145140,npp,1554,3540,21.8222103118896,41.8854560852051,-87.6068954467773,3670176,1557,2873,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-21 08:42:02.880267,-68.30118879992378,60.62998276705866,50.52383631807013,6.144779437593988e-26,22.0,60.57,2.4157378735459294,60.67,22.7823,40.3598,52.5543,0.5731,15.4562,12.5061,0
145324,npp,1909,348,21.3576126098633,41.880729675293,-87.6079330444336,3670176,1910,191,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-22 06:42:46.218410,91.55161030110979,64.40846382220468,53.011395151377435,2.0301757447185827e-13,3.0,-64.36,2.7445598364131496,-64.32,16.182,22.8906,33.3792,1.0105,22.5713,21.5809,0
145338,npp,919,3058,11.4794578552246,41.8795433044434,-87.6057205200195,3670176,919,2457,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-22 08:23:21.500987,-71.40696624520683,48.09960071046635,41.241611466224555,6.287384928766898e-21,19.0,48.06,1.7549928774784245,48.185,13.5204,23.901,47.997,0.9677,16.0521,11.1091,0
145718,npp,2631,2059,22.1451454162598,41.8843994140625,-87.6067962646484,3670176,2631,1625,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-10-24 07:45:49.834657,-61.767126446424626,1.5624423088070636,1.3837590706784015,1.3870469160381187e-07,13.0,1.47,1.0,1.64,12.8853,23.1299,38.9044,1.0,22.1451,22.1451,0
148850,npp,262,2062,9.2128324508667,41.8832626342773,-87.6062316894531,3670176,262,1628,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-09 07:45:57.084888,-79.6101944949273,1.6513155162660718,1.4624208994633576,0.00014858893782063992,13.0,1.64,1.0,1.64,12.8853,23.1299,38.9044,1.0,9.2128,9.2128,0
149628,npp,247,13,14.0329561233521,41.882251739502,-87.6067123413086,3670176,248,2,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-13 06:30:14.662298,269.2728174225642,70.1051478128504,56.382720626443025,1.3502817074890327e-30,1.0,-70.03,3.5496478698597698,-70.02,2.6374,13.1143,25.4981,1.7637,23.3887,24.7501,0
149640,npp,2446,2729,117.953178405762,41.8857040405273,-87.6115798950195,3670176,2445,2190,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-13 08:11:00.621170,-72.7315869134015,36.26140774177863,31.590201835361416,3.407234089487151e-26,17.0,36.22,1.357151599901897,36.22,12.8693,34.5633,48.3522,0.6692,84.5747,78.9347,0
149826,npp,1743,2230,42.6143913269043,41.8835754394531,-87.6113204956055,3670176,1743,1788,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-14 07:52:13.911051,-72.3602078274187,11.406959898218675,10.087999293542557,3.6332736993082116e-31,14.0,11.35,1.015504800579495,11.485,13.4852,25.7919,41.8953,0.8968,39.6956,38.2162,0
150197,npp,284,1209,11.3901424407959,41.8799362182617,-87.6079711914062,3670176,283,896,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-16 07:14:31.608405,96.13879754826475,41.372088095118286,35.82850187222769,8.869581771254729e-31,8.0,-41.34,1.4276677814245327,-41.38,12.764,29.8398,46.9773,0.7751,10.207,8.8289,0
150209,npp,2107,3855,33.5880355834961,41.8833427429199,-87.610237121582,3670176,2106,3091,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-16 08:54:38.423759,-65.85557352743317,66.68364738880007,54.42911149113631,1.3929694614865653e-30,24.0,66.59,3.1865100272627664,66.59,22.1361,32.8674,51.8373,0.7037,23.356,23.637,0
150384,npp,2583,692,19.0534629821777,41.8813247680664,-87.6071853637695,3670176,2583,473,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-17 06:55:36.007955,93.71094064070932,56.97614215223604,47.949296740620724,6.670092541241457e-28,5.0,-56.94,2.1127631471468895,-56.97,12.5553,19.8597,38.7456,1.1647,22.7483,22.1908,0
150583,npp,839,2897,31.4763622283936,41.8857307434082,-87.6092376708984,3670176,840,2336,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-18 08:17:17.468493,-72.40967083214778,42.6725473191024,36.89321322278772,8.529602004858274e-28,18.0,42.64,1.4867838833500562,42.71,16.6537,29.0563,51.0199,0.796,24.7576,25.0563,0
150948,npp,2525,1892,12.3640670776367,41.8855476379395,-87.6034851074219,3670176,2525,1465,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-20 07:39:42.276063,97.92458156594316,8.253293946342058,7.30405003486786,8.672211689386325e-18,12.0,-8.24,1.0,-8.35,10.2303,20.7479,39.0074,1.1148,14.746,13.7835,0
151130,npp,1790,1382,13.9416980743408,41.8822593688965,-87.6065139770508,3670176,1789,1040,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-21 07:20:50.230612,97.1442504290549,34.46382916736618,30.07747971023494,4.801738990073668e-11,9.0,-34.45,1.2937979144666532,-34.45,13.3508,18.7568,30.6156,1.2331,19.4082,17.1922,0
151144,npp,489,4010,29.7189407348633,41.8844909667969,-87.6088027954102,3670176,489,3173,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-21 09:00:51.707766,-64.7157532617312,69.1974351716883,55.89321831335345,1.5087307939372328e-18,25.0,69.1,3.5496478698597698,69.09,28.8229,43.3883,58.1311,0.5331,19.279,15.8429,0
151307,npp,1010,863,66.0647277832031,41.8835906982422,-87.6121673583984,3670176,1012,650,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-22 07:01:56.405090,94.83891950743472,52.50357344739582,44.640182176993335,0.00031231436235596154,6.0,-52.47,1.847645286154319,-52.5,11.1037,21.5146,37.7234,1.0751,47.2417,71.0249,0
151451,npp,2304,3060,27.5011138916016,41.8793563842773,-87.6078643798828,3670176,2307,2460,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-11-23 08:23:31.664387,-70.80776941144906,48.199810460714055,41.31976712472765,1.2486236897478693e-05,19.0,48.12,1.7549928774784245,48.185,13.5204,23.901,47.997,0.9677,25.1812,26.6139,0
154721,npp,1556,2060,47.6984481811523,41.8862075805664,-87.608024597168,3670176,1556,1626,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-11 07:45:59.192521,-81.32251733162629,1.552678858908102,1.37518675328092,2.15108532105565e-21,13.0,1.53,1.0,1.64,12.8853,23.1299,38.9044,1.0,47.6984,47.6984,0
154919,npp,828,1550,20.3199825286865,41.8848991394043,-87.6084365844727,3670176,828,1163,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-12 07:27:07.083824,98.3378925308883,26.703601993259987,23.453844251634845,1.1993844315827722e-27,10.0,-26.73,1.1367971201176101,-26.54,11.1677,17.8195,40.1941,1.298,25.3295,26.3755,0
155101,npp,72,1032,46.1936225891113,41.8822288513184,-87.6111602783203,3670176,72,758,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-13 07:08:13.194828,95.66175475755573,47.42481609868672,40.7091239139931,2.0818676342730798e-33,7.0,-47.44,1.646109783506203,-47.31,14.8615,24.3272,46.4051,0.9508,36.4136,43.9202,0
155113,npp,1947,3697,29.8873176574707,41.8838424682617,-87.6097259521484,3670176,1946,2991,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-13 08:48:25.343567,-67.00902526925402,63.84966517302868,52.665863080087675,2.6662313979397356e-29,23.0,63.73,2.7445598364131496,63.82,29.0052,38.6207,54.7442,0.5989,19.9478,17.8995,0
155278,npp,2358,517,59.0870590209961,41.8844337463379,-87.6098480224609,3670176,2359,316,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-14 06:49:15.746648,92.41247795185804,60.96586021226427,50.7497097725005,2.9666079285518665e-32,4.0,-60.97,2.4157378735459294,-60.88,15.5946,30.4911,41.0776,0.7586,34.9672,44.8222,0
155293,npp,1316,3223,13.31223487854,41.8799514770508,-87.6089553833008,3670176,1317,2561,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-14 08:29:45.688060,-70.39992745085048,52.92636613313758,44.96802850571764,2.3528566145977293e-30,20.0,52.84,1.9513309067639726,52.92,16.2137,31.2079,50.873,0.7412,13.9589,9.8664,0
155842,npp,2315,1719,10.7857131958008,41.885383605957,-87.6062774658203,3670176,2315,1305,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-17 07:33:23.588306,98.4201286482966,17.963383945685457,15.852697893142736,7.194440638617606e-26,11.0,-17.98,1.0442604737599883,-17.71,8.9706,15.6893,28.1478,1.4742,18.4341,15.9008,0
156037,npp,303,3851,67.2667770385742,41.8853378295898,-87.6053085327148,3670176,309,3089,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-18 08:54:36.508835,-65.73266020489208,66.6537554212942,54.41702885565779,2.3264126922831894e-25,24.0,66.52,3.1865100272627664,66.59,22.1361,32.8674,51.8373,0.7037,33.9252,47.3379,0
156202,npp,775,686,20.5061340332031,41.8855209350586,-87.6059494018555,3670176,776,467,196611,3866787,1476,usa_chicago_48_18,41.88333333,-87.60833333,48,18,usa_chicago,2012-12-19 06:55:34.001523,93.68826961605785,57.073884260662005,48.024926376232,1.0902959859445456e-14,5.0,-57.09,2.1127631471468895,-56.97,12.5553,19.8597,38.7456,1.1647,23.4358,23.8827,0
