lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.823,0.756,0.829
2,0.608,0.588,0.617
3,0.388,0.45,0.399
4,0.233,0.338,0.241
5,0.157,0.248,0.156
6,0.128,0.179,0.117
7,0.121,0.126,0.099
8,0.101,0.087,0.072
9,0.083,0.061,0.051
10,0.093,0.044,0.06
11,0.112,0.036,0.081
12,0.129,0.034,0.102
13,0.101,0.036,0.077
14,0.081,0.042,0.059
15,0.063,0.051,0.042
16,0.042,0.06,0.023
17,0.048,0.07,0.031
18,0.053,0.08,0.035
19,0.061,0.09,0.041
20,0.059,0.098,0.038
21,0.067,0.105,0.046
22,0.075,0.11,0.056
23,0.088,0.113,0.076
24,0.1,0.114,0.096
25,0.1,0.114,0.107
26,0.102,0.112,0.123
27,0.107,0.106,0.14
28,0.108,0.099,0.151
29,0.104,0.094,0.153
30,0.092,0.091,0.142
31,0.084,0.088,0.127
32,0.073,0.085,0.106
33,0.068,0.081,0.089
34,0.078,0.077,0.086
35,0.096,0.073,0.09
36,0.105,0.069,0.087
37,0.092,0.063,0.068
38,0.073,0.056,0.045
39,0.046,0.05,0.019
40,0.018,0.044,-0.006
41,0.009,0.038,-0.013
42,0.008,0.034,-0.013
43,0.014,0.031,-0.009
44,0.016,0.028,-0.01
45,0.017,0.026,-0.009
46,0.018,0.024,-0.008
47,0.019,0.023,-0.006
48,0.011,0.022,-0.012
49,0.011,0.021,-0.01
50,0.017,0.021,-0.001
51,0.021,0.021,0.008
52,0.028,0.021,0.021
53,0.036,0.022,0.036
54,0.041,0.022,0.05
55,0.045,0.022,0.063
56,0.044,0.023,0.071
57,0.043,0.023,0.079
58,0.037,0.024,0.078
59,0.03,0.024,0.074
60,0.019,0.024,0.059
61,0.012,0.023,0.045
62,0.009,0.021,0.032
63,0.004,0.018,0.016
64,0.005,0.016,0.005
65,0.004,0.014,-0.006
66,0.004,0.013,-0.014
67,0.006,0.013,-0.018
68,0.012,0.012,-0.015
69,0.018,0.012,-0.011
70,0.018,0.012,-0.012
71,0.015,0.011,-0.013
72,0.012,0.012,-0.014
73,0.008,0.012,-0.014
74,0.004,0.013,-0.013
75,0.004,0.014,-0.009
76,0.006,0.015,-0.005
77,0.01,0.016,-0.002
78,0.017,0.017,0.002
79,0.024,0.017,0.007
80,0.03,0.017,0.014
81,0.037,0.016,0.023
82,0.036,0.016,0.027
83,0.029,0.014,0.028
84,0.017,0.012,0.027
85,0.008,0.01,0.029
86,0.0,0.007,0.032
87,-0.008,0.004,0.033
88,-0.012,0.001,0.035
89,-0.009,-0.002,0.037
90,-0.004,-0.006,0.036
91,-0.007,-0.009,0.023
92,-0.009,-0.012,0.011
93,-0.014,-0.014,-0.005
94,-0.019,-0.015,-0.02
95,-0.024,-0.018,-0.034
96,-0.027,-0.02,-0.043
97,-0.023,-0.022,-0.044
98,-0.02,-0.024,-0.044
99,-0.016,-0.024,-0.04
100,-0.01,-0.024,-0.033
101,-0.014,-0.022,-0.034
102,-0.022,-0.019,-0.039
103,-0.026,-0.016,-0.039
104,-0.027,-0.012,-0.035
105,-0.023,-0.008,-0.027
106,-0.017,-0.005,-0.02
107,-0.009,-0.003,-0.015
108,-0.003,-0.001,-0.013
109,0.002,0.001,-0.012
110,0.01,0.003,-0.006
111,0.016,0.005,0.003
112,0.019,0.006,0.011
113,0.015,0.007,0.016
114,0.006,0.007,0.018
115,0.001,0.006,0.023
116,0.0,0.005,0.032
117,0.012,0.003,0.051
118,0.021,0.001,0.064
119,0.027,-0.001,0.068
120,0.021,-0.002,0.058
121,0.002,-0.003,0.03
122,-0.013,-0.004,0.005
123,-0.028,-0.004,-0.019
124,-0.024,-0.005,-0.027
125,-0.028,-0.007,-0.04
126,-0.028,-0.009,-0.048
127,-0.026,-0.011,-0.05
128,-0.019,-0.013,-0.045
129,-0.01,-0.014,-0.036
130,-0.008,-0.015,-0.031
131,-0.012,-0.015,-0.03
132,-0.016,-0.014,-0.03
133,-0.029,-0.013,-0.038
134,-0.02,-0.012,-0.028
135,-0.003,-0.011,-0.01
136,0.016,-0.009,0.005
137,0.02,-0.008,0.006
138,0.019,-0.007,-0.0
139,0.013,-0.006,-0.009
140,-0.0,-0.005,-0.021
141,-0.012,-0.004,-0.027
142,-0.02,-0.004,-0.026
143,-0.026,-0.004,-0.021
144,-0.03,-0.006,-0.015
145,-0.023,-0.007,0.003
146,-0.016,-0.009,0.02
147,-0.006,-0.01,0.036
148,0.001,-0.011,0.045
149,0.006,-0.012,0.046
150,0.005,-0.012,0.037
151,-0.001,-0.011,0.022
152,-0.007,-0.01,0.005
153,-0.015,-0.01,-0.014
154,-0.022,-0.009,-0.029
155,-0.025,-0.01,-0.04
156,-0.026,-0.011,-0.046
157,-0.018,-0.012,-0.042
158,-0.012,-0.012,-0.037
159,-0.011,-0.012,-0.036
160,-0.016,-0.011,-0.037
161,-0.017,-0.011,-0.034
162,-0.013,-0.011,-0.028
163,0.001,-0.012,-0.013
164,0.015,-0.012,0.002
165,0.019,-0.013,0.005
166,0.011,-0.013,-0.006
167,-0.001,-0.013,-0.021
168,-0.015,-0.012,-0.036
169,-0.026,-0.011,-0.046
170,-0.031,-0.009,-0.047
171,-0.03,-0.007,-0.039
172,-0.025,-0.005,-0.025
173,-0.024,-0.003,-0.015
174,-0.023,-0.001,-0.003
175,-0.016,0.0,0.012
176,-0.002,0.001,0.034
177,0.011,0.002,0.048
178,0.019,0.002,0.055
179,0.022,0.001,0.052
180,0.017,-0.0,0.039
181,0.012,-0.001,0.026
182,0.012,-0.001,0.017
183,0.01,-0.001,0.006
184,0.011,-0.001,-0.001
185,0.007,-0.001,-0.012
186,0.003,-0.001,-0.02
187,-0.0,-0.0,-0.024
188,-0.004,0.001,-0.027
189,-0.009,0.001,-0.031
190,-0.012,0.0,-0.034
191,-0.019,-0.001,-0.041
192,-0.017,-0.002,-0.038
193,-0.016,-0.004,-0.036
194,-0.012,-0.006,-0.032
195,-0.01,-0.007,-0.031
196,-0.009,-0.007,-0.033
197,-0.017,-0.007,-0.043
198,-0.016,-0.006,-0.042
199,-0.004,-0.005,-0.028
200,0.01,-0.003,-0.008
201,0.024,-0.001,0.015
202,0.03,0.002,0.031
203,0.024,0.004,0.037
204,0.009,0.006,0.033
205,-0.002,0.006,0.033
206,-0.008,0.007,0.035
207,-0.005,0.007,0.038
208,-0.001,0.006,0.036
209,-0.002,0.005,0.029
210,0.001,0.004,0.023
211,0.002,0.003,0.016
212,0.0,0.001,0.006
213,0.005,-0.001,0.002
214,0.005,-0.003,-0.006
215,0.005,-0.005,-0.011
216,0.003,-0.007,-0.014
217,-0.001,-0.009,-0.014
218,-0.008,-0.011,-0.017
219,-0.012,-0.012,-0.022
220,-0.016,-0.013,-0.03
221,-0.023,-0.013,-0.042
222,-0.025,-0.013,-0.049
223,-0.027,-0.013,-0.055
224,-0.026,-0.012,-0.056
225,-0.023,-0.011,-0.053
226,-0.02,-0.011,-0.049
227,-0.01,-0.011,-0.037
228,0.0,-0.011,-0.024
229,0.005,-0.011,-0.013
230,0.001,-0.011,-0.007
231,-0.002,-0.01,0.002
232,-0.004,-0.009,0.012
233,-0.009,-0.008,0.019
234,-0.01,-0.007,0.029
235,-0.008,-0.006,0.038
236,-0.005,-0.004,0.045
237,-0.001,-0.004,0.049
238,0.002,-0.002,0.046
239,0.005,-0.001,0.039
240,0.004,-0.0,0.028
241,-0.006,0.001,0.008
242,-0.011,0.001,-0.007
243,-0.015,0.001,-0.019
244,-0.009,0.002,-0.018
245,-0.0,0.002,-0.014
246,0.004,0.002,-0.013
247,0.007,0.002,-0.013
248,0.01,0.002,-0.012
249,0.01,0.002,-0.015
250,0.006,0.002,-0.021
251,0.004,0.003,-0.024
252,-0.0,0.003,-0.028
253,0.0,0.003,-0.026
254,0.002,0.003,-0.023
255,0.003,0.002,-0.022
256,0.005,0.001,-0.017
257,0.004,0.001,-0.015
258,0.006,-0.0,-0.009
259,0.008,-0.0,0.0
260,0.004,-0.001,0.005
261,-0.002,-0.001,0.009
262,-0.01,-0.001,0.013
263,-0.013,-0.001,0.02
264,-0.01,-0.003,0.031
265,-0.009,-0.004,0.038
266,-0.009,-0.005,0.041
267,-0.008,-0.006,0.039
268,-0.008,-0.007,0.033
269,-0.007,-0.007,0.027
270,-0.003,-0.006,0.02
271,0.002,-0.006,0.014
272,0.003,-0.005,0.006
273,0.001,-0.004,-0.004
274,0.0,-0.003,-0.013
275,-0.003,-0.003,-0.021
276,-0.004,-0.003,-0.027
277,-0.003,-0.003,-0.029
278,-0.002,-0.003,-0.03
279,-0.003,-0.003,-0.033
280,-0.007,-0.003,-0.036
281,-0.009,-0.002,-0.037
282,-0.008,-0.001,-0.034
283,-0.005,0.0,-0.029
284,-0.0,0.001,-0.022
285,0.005,0.002,-0.014
286,0.01,0.003,-0.006
287,0.013,0.004,0.003
288,0.015,0.006,0.011
289,0.006,0.008,0.01
290,0.008,0.008,0.022
291,0.005,0.009,0.032
292,0.002,0.009,0.039
293,-0.0,0.01,0.045
294,-0.002,0.01,0.051
295,-0.001,0.01,0.056
296,0.003,0.01,0.059
297,0.013,0.01,0.065
298,0.024,0.01,0.069
299,0.035,0.009,0.071
300,0.033,0.008,0.058
301,0.026,0.007,0.04
302,0.014,0.007,0.019
303,0.003,0.006,0.002
304,-0.005,0.005,-0.01
305,-0.007,0.005,-0.017
306,-0.004,0.005,-0.018
307,-0.002,0.005,-0.02
308,-0.006,0.006,-0.027
309,-0.008,0.007,-0.031
310,-0.008,0.007,-0.032
311,-0.001,0.008,-0.025
312,0.007,0.009,-0.015
313,0.019,0.01,-0.003
314,0.022,0.011,0.001
315,0.019,0.011,-0.002
316,0.014,0.011,-0.006
317,0.011,0.012,-0.006
318,0.015,0.012,0.005
319,0.022,0.013,0.019
320,0.024,0.015,0.031
321,0.023,0.016,0.041
322,0.022,0.018,0.053
323,0.023,0.02,0.065
324,0.025,0.021,0.076
325,0.026,0.022,0.08
326,0.02,0.022,0.072
327,0.012,0.022,0.058
328,0.013,0.023,0.048
329,0.014,0.023,0.036
330,0.016,0.023,0.025
331,0.018,0.024,0.015
332,0.02,0.024,0.008
333,0.02,0.024,0.002
334,0.021,0.025,-0.003
335,0.024,0.025,-0.002
336,0.028,0.025,0.001
337,0.031,0.025,0.005
338,0.037,0.026,0.013
339,0.041,0.028,0.018
340,0.039,0.029,0.019
341,0.034,0.032,0.017
342,0.031,0.034,0.015
343,0.033,0.035,0.014
344,0.033,0.035,0.013
345,0.032,0.033,0.012
346,0.029,0.031,0.011
347,0.024,0.03,0.01
348,0.023,0.028,0.017
349,0.029,0.028,0.031
350,0.032,0.029,0.046
351,0.033,0.03,0.059
352,0.033,0.032,0.072
353,0.033,0.034,0.082
354,0.034,0.036,0.088
355,0.037,0.039,0.092
356,0.047,0.041,0.096
357,0.053,0.044,0.092
358,0.047,0.046,0.075
359,0.043,0.048,0.061
360,0.036,0.05,0.044
361,0.023,0.051,0.023
362,0.013,0.052,0.005
363,0.015,0.052,0.001
364,0.035,0.052,0.017
365,0.06,0.051,0.04
366,0.089,0.049,0.069
367,0.11,0.048,0.09
368,0.111,0.046,0.094
369,0.092,0.043,0.077
370,0.056,0.04,0.044
371,0.031,0.037,0.02
372,0.013,0.033,0.0
373,-0.001,0.03,-0.017
374,-0.001,0.026,-0.02
375,0.001,0.023,-0.019
376,-0.003,0.018,-0.019
377,-0.001,0.014,-0.013
378,0.003,0.01,-0.003
379,0.003,0.007,0.006
380,0.007,0.004,0.021
381,0.004,0.001,0.028
382,0.006,-0.0,0.041
383,0.008,-0.002,0.052
384,0.008,-0.002,0.059
385,0.016,-0.002,0.063
386,0.008,-0.0,0.048
387,0.009,0.001,0.039
388,0.008,0.004,0.027
389,0.006,0.007,0.014
390,0.007,0.01,0.004
391,0.011,0.013,0.0
392,0.017,0.017,0.0
393,0.019,0.02,-0.0
394,0.017,0.023,-0.001
395,0.018,0.026,0.002
396,0.018,0.027,0.004
397,0.024,0.026,0.007
398,0.021,0.024,-0.0
399,0.021,0.019,-0.004
400,0.02,0.011,-0.009
