gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101294,npp,2658,2260,1.80405330657959,41.8809204101562,-87.465461730957,3670144,2658,1816,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-04 07:53:32.697171,-76.5672796515429,13.063235096811784,11.548228222544832,0.027161909646817296,14.0,13.04,1.015504800579495,12.3,0.8385,1.0612,1.5851,0.8624,1.6467,1.5558,1.3738726185813062,0
101543,npp,1193,1238,2.16247296333313,41.8771018981934,-87.4632949829102,3670144,1193,921,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-06 07:15:48.444326,96.5992981197625,40.24730847374883,34.90655125695087,0.10548211151315344,8.0,-40.25,1.4276677814245327,-40.74,1.0901,1.5469,2.1844,0.5916,1.3463,1.2793,0.5727928146205928,0
101551,npp,3008,3883,5.29240798950195,41.8788299560547,-87.4691390991211,3670144,3013,3107,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-06 08:55:53.475033,-65.51825086915174,67.15318598848116,54.71553666401185,0.056267893327467386,24.0,67.06,3.1865100272627664,66.84,3.313,4.1755,5.0805,0.2192,1.2656,1.1599,0.783024050402987,0
101665,npp,401,720,2.6084086894989,41.8810729980469,-87.4628219604492,3670144,404,501,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-07 06:56:52.762738,93.85588153187071,56.2613359295289,47.436148028740966,0.11019036868548202,5.0,-56.24,2.0682789409984763,-56.59,1.8844,2.3922,3.5001,0.3825,1.0197,0.9978,0.2597574435975215,0
101673,npp,2387,3414,4.13453912734985,41.8797950744629,-87.4669418334961,3670144,2389,2762,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-07 08:37:15.586088,-69.2698043963301,57.7801489845174,48.535266136957695,0.07544886552021354,21.0,57.72,2.2013981571160284,57.37,2.3496,2.933,3.6594,0.312,1.4609,1.29,0.7846520802998107,0
101787,npp,2667,209,4.55708169937134,41.8786239624023,-87.4707946777344,3670144,2666,104,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-08 06:37:51.745042,90.32036966651971,66.91743727955803,54.56616321463574,0.062066700689842394,2.0,-66.86,3.1865100272627664,-67.1,2.9117,3.8412,5.0316,0.2382,1.1398,1.0857,0.669984298246167,0
101796,npp,1719,2926,1.94989037513733,41.8792266845703,-87.4632186889648,3670144,1720,2360,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-08 08:18:32.360945,-72.3213610924341,43.72632913921354,37.751658483752266,0.05611679667215379,18.0,43.67,1.5732132722552272,43.22,1.3559,1.6475,2.2788,0.5555,1.1073,1.0831,0.7072360786145434,0
102047,npp,328,1920,1.40808081626892,41.88037109375,-87.4696884155273,3670144,328,1492,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-10 07:40:57.005519,100.9285961398508,6.5776805015628685,5.8232561481830984,0.021658708155160508,12.0,-6.61,1.0,-7.31,0.8379,1.0392,1.4363,0.8806,1.284,1.24,1.0949324362382684,0
102168,npp,2662,1411,1.38641393184662,41.880802154541,-87.4650115966797,3670144,2663,1060,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-11 07:22:04.870612,97.49148365962398,33.20529562660223,29.016270998262026,0.009124122650658659,9.0,-33.19,1.2365102219381485,-33.73,1.0282,1.372,1.8672,0.667,0.9268,0.9247,0.8635876642636272,0
102179,npp,1353,4038,4.75539922714233,41.8820991516113,-87.4646377563477,3670144,1353,3186,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-11 09:02:04.562605,-64.58729354948869,69.62874497369027,56.14138135909438,0.01660805061168157,25.0,69.53,3.5496478698597698,69.32,4.0197,4.7436,6.6056,0.1929,0.9184,0.9174,0.8061611660026855,0
102291,npp,1896,891,2.15839433670044,41.8758964538574,-87.4642486572266,3670144,1896,666,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-12 07:03:09.173196,94.78848638949054,51.68099517135885,44.019810478839894,0.001690748629641664,6.0,-51.67,1.847645286154319,-52.055,1.5287,2.1277,2.5764,0.4301,0.9317,0.9283,0.9169755579844145,0
102300,npp,742,3572,3.06794261932373,41.8816452026367,-87.4664840698242,3670144,743,2899,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-12 08:43:26.657870,-68.01520063016062,61.30396059237354,50.98666072731508,0.008745175173581341,22.0,61.24,2.5331140255951103,60.95,2.6846,3.1382,4.1686,0.2916,0.8874,0.8946,0.8360258113636038,0
103023,npp,2581,550,2.25152707099915,41.8800926208496,-87.4623107910156,3670176,2583,342,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-18 06:50:28.108060,92.83891660434057,60.269604042772684,50.27619538626536,1.0650056248786228e-18,4.0,-60.25,2.4157378735459294,-60.55,2.0212,2.8084,3.663,0.3259,0.6846,0.7337,0.7337,0
103142,npp,1748,38,5.67029762268066,41.8793449401855,-87.4701919555664,3670176,1750,15,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-19 06:31:27.085055,269.6598481312613,69.68795846644777,56.16479913820643,2.972414118714517e-21,1.0,-69.64,3.5496478698597698,-69.86,3.1753,3.982,5.2541,0.2298,1.3907,1.3031,1.3031,0
104104,npp,149,1410,1.105105876922607,41.8779830932617,-87.4634857177734,3670176,149,1059,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-04-27 07:21:56.681395,97.77328765460587,33.23821796268555,29.045171796269404,2.002667634188015e-12,9.0,-33.24,1.2365102219381485,-33.73,1.0282,1.372,1.8672,0.667,0.6993,0.7371,0.7371,0
131754,npp,2642,1225,1.63631069660187,41.8782691955566,-87.4642791748047,3670144,2643,909,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-12 07:14:40.358838,97.10249163288667,40.74609655318826,35.317474120367706,0.0008313388763584369,8.0,-40.74,1.4276677814245327,-40.74,1.0901,1.5469,2.1844,0.5916,0.9777,0.968,0.968,0
132656,npp,1048,1398,0.917529463768005,41.8787231445312,-87.4655990600586,3670176,1048,1051,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-17 07:20:56.915350,97.22569429633528,33.79662649177758,29.517306981143797,7.995789613089283e-23,9.0,-33.77,1.2937979144666532,-33.73,1.0282,1.372,1.8672,0.667,0.5639,0.612,0.612,0
132835,npp,282,877,1.86276495456696,41.8817405700684,-87.4705429077148,3670176,282,658,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-18 07:02:01.257046,94.6064825032978,52.09108705713111,44.33322181291112,7.970037722221994e-26,6.0,-52.07,1.847645286154319,-52.055,1.5287,2.1277,2.5764,0.4301,0.7717,0.8012,0.8012,0
133209,npp,892,2580,1.0511394739151,41.8838081359863,-87.4692001342773,3670176,892,2086,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-20 08:04:52.330884,-73.86118156031327,29.671598678067987,26.007117163199478,1.4913519962744876e-27,16.0,29.65,1.184412938166907,29.69,1.0482,1.2892,1.6019,0.7099,0.7142,0.7462,0.7462,0
133392,npp,193,2079,0.722833693027496,41.8805541992188,-87.4643859863281,3670176,193,1644,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-21 07:46:05.563077,-79.56032358142235,2.606746539011412,2.3087722033118117,8.86438983741212e-28,13.0,2.62,1.0,2.62,0.7307,0.9151,1.2421,1.0,0.7228,0.7228,0.7228,0
133572,npp,2537,1569,0.834156692028046,41.8814926147461,-87.4622268676758,3670176,2537,1178,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-22 07:27:13.459322,98.38154301733755,25.806121212527486,22.680288597791026,3.0959260975834475e-26,10.0,-25.79,1.1367971201176101,-25.79,0.9538,1.1635,1.7901,0.7865,0.6254,0.6561,0.6561,0
133749,npp,1781,1051,2.1976432800293,41.8800315856934,-87.4695053100586,3670176,1782,772,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-23 07:08:19.576697,95.69773521793893,46.84406928345003,40.25119992570769,5.839971494153138e-23,7.0,-46.83,1.646109783506203,-46.83,1.197,1.6972,2.346,0.5392,1.2192,1.185,1.185,0
133933,npp,980,537,3.37840747833252,41.8783264160156,-87.4625701904297,3670176,982,332,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-24 06:49:22.135606,92.79426462010258,60.56015002086434,50.476040737942924,3.620268541598403e-18,4.0,-60.53,2.4157378735459294,-60.55,2.0212,2.8084,3.663,0.3259,1.1511,1.1009,1.1009,0
133944,npp,3020,3242,2.09588766098022,41.883056640625,-87.4691162109375,3670176,3019,2583,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-24 08:29:50.297750,-70.09227594324554,53.39787911959278,45.32573767492757,1.1591972189533567e-24,20.0,53.35,1.9513309067639726,53.27,1.9829,2.2315,3.1131,0.4101,0.8456,0.8595,0.8595,0
134113,npp,164,26,4.29516744613647,41.8789558410645,-87.4631652832031,3670176,166,9,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-25 06:30:21.137480,269.5682554371666,69.87999040618196,56.271255190935904,2.7875687447983596e-12,1.0,-69.83,3.5496478698597698,-69.86,3.1753,3.982,5.2541,0.2298,1.0033,0.9871,0.9871,0
134124,npp,2343,2747,1.24995934963226,41.8789749145508,-87.4680480957031,3670176,2343,2205,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-25 08:11:07.091699,-73.57198137092391,36.96504350126059,32.18413581087803,5.497093075963094e-20,17.0,36.94,1.357151599901897,36.9,1.2158,1.4897,1.9563,0.6143,0.7385,0.7678,0.7678,0
134308,npp,1652,2247,0.944220066070557,41.8817520141602,-87.4685745239258,3670176,1652,1804,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-26 07:52:20.330933,-76.932613534146,12.311019366257364,10.886391655135396,6.05251118955831e-14,14.0,12.3,1.015504800579495,12.3,0.8385,1.0612,1.5851,0.8624,0.8,0.8143,0.8143,0
134676,npp,186,1224,1.46126854419708,41.8791007995605,-87.4661026000977,3670144,186,909,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-28 07:14:36.140759,96.64928065737332,40.78479702985235,35.35167787674814,0.004194554951701843,8.0,-40.77,1.4276677814245327,-40.74,1.0901,1.5469,2.1844,0.5916,0.8551,0.8645,0.8364053480221945,0
134687,npp,2005,3873,3.10420393943787,41.8809585571289,-87.4656448364258,3670176,2007,3101,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-28 08:54:42.951704,-65.81237281775478,66.96766361586285,54.61025399662078,2.7030708881353255e-08,24.0,66.89,3.1865100272627664,66.84,3.313,4.1755,5.0805,0.2192,0.5789,0.6803,0.6803,0
134859,npp,2482,706,4.7177095413208,41.8798904418945,-87.4672317504883,3670144,2484,487,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-29 06:55:40.484333,93.81170420527775,56.622230181926646,47.702101154934326,0.028801141129411692,5.0,-56.59,2.1127631471468895,-56.59,1.8844,2.3922,3.5001,0.3825,2.0158,1.8047,1.611793232557083,0
134872,npp,1384,3403,3.46536445617676,41.8747367858887,-87.4643325805664,3670144,1384,2751,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-29 08:36:03.308580,-69.20567940802974,57.504268690042906,48.34251330130994,0.00365470793556674,21.0,57.45,2.2013981571160284,57.37,2.3496,2.933,3.6594,0.312,1.157,1.0812,1.056721181934066,0
135035,npp,1675,195,6.38466358184814,41.881778717041,-87.4659576416016,3670144,1674,96,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-30 06:36:39.488167,90.32012221659824,67.14822922473937,54.70885073039812,0.07320540704721319,2.0,-67.1,3.1865100272627664,-67.1,2.9117,3.8412,5.0316,0.2382,1.7133,1.5211,1.0307785099809932,0
135048,npp,731,2913,2.40985560417175,41.8805313110352,-87.4691772460938,3670144,731,2350,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-30 08:17:20.105509,-72.27254732972379,43.253482887837855,37.371099521229446,0.03807988345230113,18.0,43.22,1.4867838833500562,43.22,1.3559,1.6475,2.2788,0.5555,1.4279,1.3386,1.0835452718425505,0
135237,npp,50,2414,1.99194967746735,41.8767166137695,-87.4634704589844,3670144,50,1953,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-08-31 07:58:35.125853,-76.34734894841722,21.477940531829915,18.92462193019854,0.11080889219721984,15.0,21.45,1.0837787002826917,21.45,0.8853,1.1095,1.5846,0.8248,1.7294,1.643,0.9008146434667677,0
135786,npp,890,877,1.73324370384216,41.880485534668,-87.462890625,3670144,890,658,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-03 07:01:57.060308,94.66355571303261,52.08298429173739,44.32842209767916,0.08784121892882564,6.0,-52.07,1.847645286154319,-52.055,1.5287,2.1277,2.5764,0.4301,0.7016,0.7455,0.1571495066752424,0
135797,npp,2813,3560,2.94841384887695,41.8751335144043,-87.4656600952148,3670144,2811,2889,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-03 08:42:14.547986,-67.85562941914526,61.049772455955356,50.81765396690745,0.08507518660881604,22.0,60.99,2.5331140255951103,60.95,2.6846,3.1382,4.1686,0.2916,0.8402,0.8598,0.289976076546142,0
135973,npp,93,364,4.74414157867432,41.8805274963379,-87.4688949584961,3670144,91,202,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-04 06:42:57.846210,91.18041883577028,64.08646299851317,52.815095392447724,0.06496494891582863,3.0,-64.04,2.7445598364131496,-64.035,2.3774,3.2661,3.9111,0.2802,1.4537,1.3293,0.8941721612752733,0
136175,npp,1497,2580,2.13736581802368,41.8792762756348,-87.4667053222656,3670144,1497,2085,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-05 08:04:48.148289,-74.37448191337795,29.668157280844895,26.004660929650097,0.055249187262975064,16.0,29.65,1.184412938166907,29.69,1.0482,1.2892,1.6019,0.7099,1.6313,1.5172,1.1471472277553256,0
136362,npp,795,2077,0.888761460781097,41.8834648132324,-87.4696960449219,3670144,796,1643,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-06 07:45:59.610689,-65.73039092720829,2.586412231360071,2.2908044106663077,0.03862663971561708,13.0,2.5,1.0,2.62,0.7307,0.9151,1.2421,1.0,0.8888,0.8888,0.6300831605789192,0
136741,npp,2364,1050,3.49832081794739,41.8759574890137,-87.4660034179688,3670144,2363,771,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-08 07:08:13.638118,95.27116869232377,46.88005666775859,40.28072466725418,0.012503715483138155,7.0,-46.86,1.646109783506203,-46.83,1.197,1.6972,2.346,0.5392,2.0093,1.8863,1.802551535866579,0
136755,npp,1179,3717,3.13433504104614,41.8745498657227,-87.4646911621094,3670144,1178,3004,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-08 08:48:25.787324,-66.77362471559356,64.1802021409892,52.88314836422248,0.01974391367750057,23.0,64.11,2.7445598364131496,64.06,3.1343,3.6053,4.9595,0.2538,0.7435,0.7956,0.6633575118609047,0
136940,npp,529,3242,2.02672302722931,41.8812942504883,-87.4664916992188,3670144,532,2583,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-09 08:29:46.147637,-70.6994486275337,53.397000463772066,45.32620939863252,0.010372788771026901,20.0,53.35,1.9513309067639726,53.27,1.9829,2.2315,3.1131,0.4101,0.8102,0.8312,0.7617242406126892,0
137115,npp,758,24,4.03212881088257,41.8804130554199,-87.4683990478516,3670144,759,8,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-10 06:30:15.214352,269.49416832754844,69.91316975515377,56.29088122748451,0.0006924813187013337,1.0,-69.86,3.5496478698597698,-69.86,3.1753,3.982,5.2541,0.2298,0.9292,0.9266,0.9266,0
137127,npp,2937,2746,1.089206159114838,41.8808746337891,-87.4638061523438,3670144,2937,2203,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-10 08:11:01.170084,-73.3964311815897,36.927957202023755,32.15379140420721,0.004111115896857419,17.0,36.9,1.357151599901897,36.9,1.2158,1.4897,1.9563,0.6143,0.62,0.6691,0.6415642133211841,0
137322,npp,2245,2246,1.6184356212616,41.8768424987793,-87.4661102294922,3670144,2245,1803,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-11 07:52:14.419255,-76.40939204785282,12.259109801707398,10.84070975735431,0.0008074731487857429,14.0,12.25,1.015504800579495,12.3,0.8385,1.0612,1.5851,0.8624,1.4639,1.3957,1.3957,0
137512,npp,1524,1737,1.29293477535248,41.8785171508789,-87.4654693603516,3670176,1524,1321,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-12 07:33:24.080078,100.64715893367057,16.9821445667344,14.99340869882477,6.480350911071811e-06,11.0,-16.99,1.0442604737599883,-16.94,0.8815,1.1302,1.6415,0.8097,1.0709,1.0469,1.0469,0
137701,npp,774,1222,1.87931275367737,41.8829917907715,-87.4698028564453,3670176,775,907,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-13 07:14:30.210144,96.9083941502613,40.85242457372977,35.40691823154709,7.411620195102418e-13,8.0,-40.85,1.4276677814245327,-40.74,1.0901,1.5469,2.1844,0.5916,1.1479,1.1118,1.1118,0
138092,npp,1316,2912,2.05860221385956,41.8773345947266,-87.4653244018555,3670176,1317,2348,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-15 08:17:14.200757,-72.68977757726294,43.21718295855783,37.341117731730606,3.4828123191186e-20,18.0,43.18,1.4867838833500562,43.22,1.3559,1.6475,2.2788,0.5555,1.1916,1.1435,1.1435,0
138282,npp,616,2411,1.00509786605835,41.8795700073242,-87.4691467285156,3670176,616,1951,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-16 07:58:27.448042,-75.03882242080273,21.320531557351842,18.787200570791512,1.627217621817266e-26,15.0,21.3,1.0837787002826917,21.45,0.8853,1.1095,1.5846,0.8248,0.8188,0.829,0.829,0
138477,npp,2976,1905,2.0490455627441397,41.8781509399414,-87.463020324707,3670176,2976,1477,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-17 07:39:37.134115,96.9418108281593,7.492998126429231,6.63290984326199,9.36756416696442e-29,12.0,-7.48,1.0,-7.31,0.8379,1.0392,1.4363,0.8806,1.925,1.8044,1.8044,0
138868,npp,1467,874,1.28456616401672,41.8767776489258,-87.4709701538086,3670176,1466,656,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-19 07:01:49.389447,94.45134757833446,52.17667427669407,44.398793058206245,8.28117947769882e-29,6.0,-52.16,1.847645286154319,-52.055,1.5287,2.1277,2.5764,0.4301,0.4588,0.5525,0.5525,0
138881,npp,317,3557,2.12794327735901,41.8818206787109,-87.4664840698242,3670176,315,2887,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-19 08:42:06.876744,-67.75856152164828,60.986780067493086,50.77402888254151,6.2961143567876646e-30,22.0,60.93,2.5331140255951103,60.95,2.6846,3.1382,4.1686,0.2916,0.5163,0.6205,0.6205,0
139658,npp,619,1565,0.694570660591125,41.8809509277344,-87.4639587402344,3670176,619,1175,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-23 07:26:59.871073,97.67114280391768,26.017844248530004,22.863092984069645,5.0919631451486756e-17,10.0,-25.99,1.1367971201176101,-25.79,0.9538,1.1635,1.7901,0.7865,0.5026,0.5463,0.5463,0
139851,npp,2931,1048,0.863874077796936,41.8815307617188,-87.4620819091797,3670176,2933,769,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-24 07:08:06.006446,96.12992268069952,46.93208626343556,40.32042837277045,2.50154156975821e-10,7.0,-46.93,1.646109783506203,-46.83,1.197,1.6972,2.346,0.5392,0.4089,0.4658,0.4658,0
139866,npp,1731,3714,2.64498782157898,41.8793449401855,-87.4638519287109,3670176,1734,3002,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-24 08:48:18.156254,-67.2763803920662,64.12969509697245,52.84863972587283,3.3694188853155856e-18,23.0,64.06,2.7445598364131496,64.06,3.1343,3.6053,4.9595,0.2538,0.5652,0.6714,0.6714,0
140045,npp,2141,532,2.85180592536926,41.8817024230957,-87.4682235717773,3670144,2139,328,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-25 06:49:06.806179,92.18073992299733,60.67629440865444,50.55391686337391,0.0006573241770567154,4.0,-60.64,2.4157378735459294,-60.55,2.0212,2.8084,3.663,0.3259,0.9331,0.9293,0.9293,0
140059,npp,1095,3238,2.02307343482971,41.8827247619629,-87.4679718017578,3670176,1096,2579,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-25 08:29:36.748669,-70.16266345010865,53.29229748621005,45.245313609128694,1.734529617481634e-11,20.0,53.24,1.9513309067639726,53.27,1.9829,2.2315,3.1131,0.4101,0.8083,0.8297,0.8297,0
140430,npp,2807,2242,1.070542633533478,41.8808403015137,-87.4691467285156,3670144,2807,1799,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-27 07:52:05.033901,-76.85522203442564,12.049091149907323,10.655173610770774,0.013918618529288256,14.0,12.02,1.015504800579495,12.3,0.8385,1.0612,1.5851,0.8624,0.9243,0.9232,0.8299746761945425,0
140820,npp,81,3868,5.14278650283813,41.8788528442383,-87.4632415771484,3670144,85,3098,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-29 08:54:27.678657,-66.04836451539796,66.8921384927556,54.56197552530044,0.06745624804675358,24.0,66.81,3.1865100272627664,66.84,3.313,4.1755,5.0805,0.2192,1.2187,1.1271,0.675285723056709,0
140987,npp,536,701,2.22418475151062,41.8808174133301,-87.4647521972656,3670144,536,482,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-30 06:55:23.450839,93.53371710259086,56.74654613287327,47.78939785757654,0.20057204624148997,5.0,-56.72,2.1127631471468895,-56.59,1.8844,2.3922,3.5001,0.3825,0.8356,0.8509,-0.4925087526603311,0
141000,npp,2527,3396,3.30807328224182,41.8780479431152,-87.4691543579102,3670144,2524,2745,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-09-30 08:35:46.276781,-68.95190576461269,57.35244525052745,48.23137933893609,0.1467136947610913,21.0,57.29,2.2013981571160284,57.37,2.3496,2.933,3.6594,0.312,1.0855,1.0322,0.04952835970631286,0
142155,npp,1209,359,2.35638952255249,41.8818397521973,-87.4665908813477,3670144,1209,198,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-10-06 06:42:39.169555,91.49566014108734,64.18991201559233,52.87539035860293,0.02875881184098143,3.0,-64.14,2.7445598364131496,-64.035,2.3774,3.2661,3.9111,0.2802,0.5837,0.6602,0.46757674931645543,0
142168,npp,215,3071,2.30696821212769,41.8798599243164,-87.463249206543,3670144,216,2466,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-10-06 08:23:14.451118,-71.3620677692103,48.47882277370953,41.5417546971571,0.039146454114941116,19.0,48.44,1.7549928774784245,48.65,1.5111,1.8974,2.5256,0.4823,1.1485,1.1126,0.8504015028559383,0
142555,npp,1904,2070,0.806167483329773,41.8770523071289,-87.4639053344727,3670144,1904,1635,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-10-08 07:45:39.209121,-61.544661194818026,2.2390272376054114,1.9830168958987615,0.012265795481224136,13.0,2.1,1.0,2.62,0.7307,0.9151,1.2421,1.0,0.8062,0.8062,0.7240450969783773,0
142941,npp,400,1043,1.28008008003235,41.8814964294434,-87.4654159545898,3670176,403,767,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-10-10 07:07:53.299968,95.51995609573156,47.111099929542675,40.45907027758621,0.00045514234368089284,7.0,-47.09,1.646109783506203,-46.83,1.197,1.6972,2.346,0.5392,0.6617,0.6902,0.6902,0
142956,npp,2275,3709,2.77027153968811,41.876823425293,-87.4678115844727,3670144,2277,2999,196611,3866755,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-10-10 08:48:07.229703,-67.51200180853357,64.02802284071221,52.77834212556812,0.003320496986599322,23.0,63.96,2.7445598364131496,64.06,3.1343,3.6053,4.9595,0.2538,0.6109,0.7032,0.6809596888570955,0
143138,npp,2696,530,1.96327197551727,41.8775329589844,-87.4624481201172,3670176,2696,326,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-10-11 06:48:57.672788,92.44621320451546,60.7323978575351,50.58950488551604,8.918394178976314e-09,4.0,-60.68,2.4157378735459294,-60.55,2.0212,2.8084,3.663,0.3259,0.5653,0.6397,0.6397,0
143151,npp,1652,3234,1.99405384063721,41.8764419555664,-87.4689178466797,3670176,1653,2574,196611,3866787,1594,usa_chicago_82_19,41.87916667,-87.46666667,82,19,usa_chicago,2012-10-11 08:29:27.616173,-70.42914735210927,53.19060376185901,45.16648439789898,0.00045577755540212255,20.0,53.14,1.9513309067639726,53.27,1.9829,2.2315,3.1131,0.4101,0.7935,0.8178,0.8178,0
