lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.826,0.833,0.827
2,0.694,0.731,0.695
3,0.603,0.643,0.604
4,0.545,0.57,0.545
5,0.502,0.508,0.502
6,0.48,0.458,0.479
7,0.451,0.417,0.451
8,0.409,0.384,0.408
9,0.374,0.359,0.373
10,0.352,0.339,0.351
11,0.336,0.325,0.335
12,0.316,0.315,0.314
13,0.301,0.308,0.299
14,0.285,0.304,0.282
15,0.286,0.302,0.283
16,0.284,0.302,0.281
17,0.285,0.303,0.283
18,0.289,0.304,0.287
19,0.301,0.306,0.3
20,0.316,0.308,0.314
21,0.327,0.31,0.326
22,0.327,0.312,0.326
23,0.328,0.313,0.327
24,0.32,0.313,0.319
25,0.317,0.313,0.318
26,0.317,0.31,0.318
27,0.317,0.308,0.318
28,0.302,0.308,0.304
29,0.293,0.306,0.296
30,0.292,0.304,0.294
31,0.289,0.301,0.291
32,0.29,0.297,0.291
33,0.274,0.292,0.275
34,0.268,0.286,0.268
35,0.261,0.28,0.261
36,0.267,0.272,0.267
37,0.277,0.264,0.276
38,0.285,0.256,0.284
39,0.269,0.249,0.268
40,0.253,0.242,0.252
41,0.241,0.235,0.24
42,0.238,0.229,0.236
43,0.23,0.224,0.228
44,0.211,0.22,0.209
45,0.203,0.216,0.201
46,0.202,0.212,0.2
47,0.201,0.208,0.2
48,0.197,0.205,0.196
49,0.187,0.202,0.187
50,0.183,0.199,0.182
51,0.185,0.197,0.185
52,0.193,0.194,0.192
53,0.202,0.191,0.202
54,0.193,0.188,0.193
55,0.184,0.186,0.185
56,0.175,0.183,0.177
57,0.179,0.181,0.182
58,0.188,0.179,0.191
59,0.202,0.178,0.205
60,0.195,0.176,0.197
61,0.189,0.174,0.19
62,0.179,0.172,0.18
63,0.173,0.17,0.173
64,0.17,0.167,0.17
65,0.163,0.164,0.162
66,0.155,0.161,0.154
67,0.15,0.159,0.149
68,0.157,0.157,0.155
69,0.154,0.155,0.152
70,0.151,0.155,0.149
71,0.141,0.155,0.139
72,0.135,0.155,0.132
73,0.139,0.155,0.136
74,0.147,0.156,0.144
75,0.158,0.157,0.155
76,0.165,0.158,0.162
77,0.159,0.16,0.156
78,0.153,0.161,0.15
79,0.155,0.162,0.153
80,0.161,0.163,0.16
81,0.165,0.164,0.163
82,0.169,0.165,0.168
83,0.178,0.166,0.177
84,0.185,0.166,0.185
85,0.184,0.164,0.185
86,0.178,0.161,0.18
87,0.17,0.157,0.171
88,0.162,0.153,0.164
89,0.152,0.148,0.153
90,0.14,0.142,0.141
91,0.127,0.137,0.128
92,0.117,0.131,0.118
93,0.113,0.125,0.114
94,0.112,0.119,0.111
95,0.116,0.114,0.115
96,0.114,0.108,0.113
97,0.104,0.103,0.103
98,0.093,0.099,0.091
99,0.086,0.095,0.084
100,0.085,0.091,0.082
101,0.086,0.088,0.083
102,0.079,0.086,0.077
103,0.073,0.085,0.07
104,0.07,0.084,0.068
105,0.074,0.084,0.072
106,0.095,0.085,0.092
107,0.095,0.086,0.092
108,0.097,0.088,0.095
109,0.095,0.089,0.092
110,0.095,0.09,0.093
111,0.099,0.091,0.097
112,0.103,0.091,0.102
113,0.098,0.091,0.097
114,0.088,0.091,0.088
115,0.089,0.091,0.09
116,0.087,0.09,0.088
117,0.087,0.09,0.088
118,0.084,0.089,0.085
119,0.09,0.088,0.09
120,0.09,0.086,0.09
121,0.091,0.084,0.091
122,0.088,0.082,0.087
123,0.084,0.08,0.083
124,0.073,0.079,0.073
125,0.065,0.077,0.064
126,0.071,0.076,0.07
127,0.074,0.075,0.072
128,0.078,0.074,0.076
129,0.076,0.075,0.073
130,0.075,0.076,0.072
131,0.07,0.078,0.067
132,0.071,0.079,0.068
133,0.079,0.081,0.076
134,0.08,0.082,0.077
135,0.078,0.084,0.075
136,0.082,0.085,0.08
137,0.083,0.085,0.081
138,0.085,0.086,0.082
139,0.088,0.086,0.086
140,0.092,0.087,0.09
141,0.099,0.088,0.097
142,0.099,0.088,0.097
143,0.101,0.089,0.1
144,0.101,0.089,0.101
145,0.093,0.088,0.092
146,0.086,0.088,0.086
147,0.083,0.087,0.083
148,0.085,0.086,0.085
149,0.089,0.085,0.088
150,0.082,0.085,0.081
151,0.075,0.084,0.074
152,0.07,0.084,0.069
153,0.062,0.082,0.061
154,0.069,0.081,0.067
155,0.075,0.079,0.073
156,0.078,0.078,0.075
157,0.082,0.077,0.079
158,0.082,0.075,0.079
159,0.087,0.074,0.084
160,0.086,0.073,0.082
161,0.081,0.073,0.077
162,0.078,0.073,0.074
163,0.073,0.074,0.069
164,0.071,0.074,0.067
165,0.076,0.075,0.072
166,0.083,0.076,0.079
167,0.081,0.077,0.078
168,0.078,0.077,0.074
169,0.072,0.078,0.069
170,0.072,0.078,0.069
171,0.065,0.078,0.062
172,0.059,0.079,0.057
173,0.06,0.08,0.058
174,0.071,0.08,0.07
175,0.085,0.08,0.084
176,0.095,0.08,0.095
177,0.092,0.079,0.091
178,0.086,0.079,0.086
179,0.087,0.079,0.086
180,0.084,0.078,0.083
181,0.085,0.077,0.084
182,0.085,0.076,0.083
183,0.076,0.076,0.074
184,0.067,0.075,0.064
185,0.066,0.073,0.063
186,0.072,0.071,0.069
187,0.074,0.069,0.071
188,0.07,0.068,0.067
189,0.07,0.067,0.067
190,0.069,0.066,0.065
191,0.063,0.066,0.059
192,0.059,0.066,0.055
193,0.055,0.065,0.051
194,0.055,0.065,0.051
195,0.054,0.065,0.05
196,0.057,0.065,0.053
197,0.062,0.066,0.058
198,0.067,0.067,0.063
199,0.068,0.069,0.065
200,0.071,0.071,0.068
201,0.077,0.072,0.075
202,0.087,0.074,0.085
203,0.088,0.075,0.086
204,0.081,0.076,0.08
205,0.078,0.078,0.078
206,0.076,0.079,0.076
207,0.087,0.08,0.087
208,0.096,0.081,0.096
209,0.093,0.082,0.093
210,0.08,0.084,0.08
211,0.076,0.085,0.075
212,0.077,0.086,0.075
213,0.074,0.086,0.072
214,0.079,0.087,0.076
215,0.078,0.086,0.076
216,0.081,0.086,0.078
217,0.085,0.085,0.082
218,0.084,0.083,0.081
219,0.084,0.082,0.081
220,0.083,0.082,0.08
221,0.084,0.081,0.08
222,0.084,0.081,0.081
223,0.095,0.081,0.092
224,0.093,0.081,0.089
225,0.087,0.081,0.084
226,0.081,0.082,0.078
227,0.078,0.082,0.075
228,0.077,0.081,0.074
229,0.078,0.08,0.076
230,0.077,0.079,0.075
231,0.071,0.079,0.07
232,0.068,0.079,0.067
233,0.068,0.078,0.067
234,0.069,0.077,0.069
235,0.073,0.076,0.073
236,0.078,0.074,0.078
237,0.074,0.072,0.074
238,0.078,0.07,0.078
239,0.083,0.069,0.084
240,0.084,0.067,0.083
241,0.08,0.066,0.08
242,0.074,0.065,0.073
243,0.064,0.064,0.063
244,0.062,0.064,0.06
245,0.063,0.064,0.062
246,0.055,0.065,0.054
247,0.051,0.066,0.049
248,0.059,0.068,0.057
249,0.068,0.07,0.066
250,0.074,0.073,0.071
251,0.079,0.077,0.075
252,0.072,0.08,0.069
253,0.069,0.083,0.066
254,0.065,0.085,0.063
255,0.073,0.087,0.07
256,0.082,0.089,0.08
257,0.089,0.091,0.088
258,0.099,0.094,0.098
259,0.11,0.096,0.108
260,0.119,0.097,0.118
261,0.116,0.098,0.116
262,0.113,0.098,0.113
263,0.113,0.098,0.113
264,0.111,0.097,0.112
265,0.108,0.096,0.11
266,0.108,0.095,0.109
267,0.098,0.093,0.1
268,0.088,0.091,0.089
269,0.085,0.089,0.086
270,0.072,0.088,0.073
271,0.068,0.086,0.068
272,0.061,0.085,0.061
273,0.056,0.084,0.055
274,0.064,0.083,0.063
275,0.076,0.083,0.074
276,0.091,0.084,0.09
277,0.096,0.084,0.094
278,0.092,0.085,0.089
279,0.083,0.086,0.081
280,0.082,0.088,0.079
281,0.089,0.091,0.085
282,0.1,0.094,0.097
283,0.107,0.097,0.104
284,0.111,0.101,0.109
285,0.116,0.104,0.114
286,0.117,0.106,0.115
287,0.121,0.108,0.12
288,0.112,0.11,0.111
289,0.105,0.112,0.105
290,0.103,0.114,0.103
291,0.111,0.115,0.112
292,0.119,0.115,0.12
293,0.115,0.116,0.117
294,0.116,0.116,0.118
295,0.115,0.116,0.117
296,0.115,0.116,0.117
297,0.106,0.116,0.108
298,0.106,0.116,0.108
299,0.106,0.117,0.108
300,0.114,0.119,0.114
301,0.119,0.12,0.119
302,0.123,0.12,0.123
303,0.133,0.12,0.132
304,0.127,0.12,0.126
305,0.114,0.121,0.113
306,0.119,0.122,0.118
307,0.125,0.124,0.124
308,0.128,0.125,0.126
309,0.141,0.126,0.139
310,0.138,0.127,0.135
311,0.123,0.127,0.121
312,0.115,0.126,0.113
313,0.115,0.124,0.114
314,0.127,0.123,0.125
315,0.131,0.122,0.13
316,0.131,0.122,0.13
317,0.123,0.122,0.122
318,0.124,0.122,0.123
319,0.125,0.124,0.124
320,0.123,0.125,0.123
321,0.122,0.127,0.123
322,0.12,0.129,0.122
323,0.122,0.132,0.125
324,0.129,0.134,0.132
325,0.145,0.137,0.147
326,0.145,0.141,0.147
327,0.136,0.145,0.138
328,0.127,0.15,0.129
329,0.136,0.153,0.137
330,0.149,0.157,0.149
331,0.154,0.161,0.153
332,0.17,0.165,0.17
333,0.185,0.169,0.184
334,0.194,0.173,0.193
335,0.204,0.177,0.202
336,0.215,0.18,0.212
337,0.205,0.183,0.202
338,0.19,0.187,0.187
339,0.183,0.191,0.18
340,0.186,0.194,0.183
341,0.18,0.198,0.177
342,0.18,0.201,0.178
343,0.187,0.206,0.186
344,0.2,0.21,0.199
345,0.213,0.213,0.212
346,0.224,0.217,0.223
347,0.222,0.22,0.222
348,0.216,0.224,0.217
349,0.21,0.227,0.21
350,0.209,0.23,0.21
351,0.226,0.232,0.228
352,0.247,0.233,0.248
353,0.252,0.236,0.254
354,0.252,0.238,0.254
355,0.249,0.241,0.252
356,0.258,0.243,0.26
357,0.257,0.245,0.258
358,0.241,0.246,0.241
359,0.251,0.248,0.251
360,0.258,0.248,0.258
361,0.255,0.248,0.254
362,0.251,0.246,0.25
363,0.24,0.243,0.239
364,0.231,0.241,0.23
365,0.218,0.238,0.216
366,0.22,0.235,0.218
367,0.224,0.233,0.222
368,0.236,0.231,0.234
369,0.232,0.229,0.23
370,0.222,0.228,0.219
371,0.231,0.227,0.229
372,0.236,0.225,0.234
373,0.233,0.225,0.231
374,0.228,0.225,0.227
375,0.227,0.225,0.226
376,0.22,0.227,0.219
377,0.221,0.228,0.221
378,0.232,0.23,0.232
379,0.234,0.232,0.235
380,0.231,0.234,0.233
381,0.224,0.237,0.226
382,0.226,0.239,0.228
383,0.23,0.241,0.233
384,0.248,0.243,0.251
385,0.249,0.245,0.251
386,0.254,0.246,0.256
387,0.254,0.247,0.255
388,0.253,0.248,0.254
389,0.255,0.248,0.255
390,0.253,0.248,0.253
391,0.249,0.247,0.248
392,0.238,0.246,0.238
393,0.24,0.244,0.24
394,0.239,0.242,0.238
395,0.24,0.239,0.238
396,0.227,0.236,0.226
397,0.228,0.232,0.226
398,0.236,0.228,0.233
399,0.231,0.224,0.229
400,0.215,0.22,0.212
