lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.681,0.7,0.703
2,0.466,0.572,0.495
3,0.371,0.468,0.394
4,0.334,0.387,0.347
5,0.311,0.324,0.316
6,0.299,0.276,0.296
7,0.283,0.242,0.274
8,0.27,0.219,0.257
9,0.24,0.204,0.227
10,0.188,0.196,0.175
11,0.187,0.193,0.172
12,0.22,0.194,0.202
13,0.219,0.197,0.203
14,0.225,0.202,0.21
15,0.231,0.207,0.215
16,0.251,0.212,0.233
17,0.242,0.217,0.221
18,0.201,0.22,0.183
19,0.177,0.221,0.161
20,0.173,0.221,0.161
21,0.179,0.219,0.172
22,0.202,0.214,0.199
23,0.214,0.209,0.216
24,0.183,0.201,0.192
25,0.165,0.192,0.184
26,0.154,0.177,0.183
27,0.14,0.166,0.178
28,0.15,0.159,0.194
29,0.156,0.153,0.2
30,0.157,0.148,0.199
31,0.175,0.141,0.211
32,0.155,0.133,0.186
33,0.126,0.125,0.147
34,0.1,0.117,0.112
35,0.096,0.111,0.101
36,0.089,0.107,0.089
37,0.091,0.103,0.086
38,0.115,0.1,0.102
39,0.107,0.097,0.089
40,0.094,0.094,0.076
41,0.082,0.092,0.064
42,0.085,0.088,0.065
43,0.085,0.085,0.069
44,0.08,0.084,0.068
45,0.07,0.085,0.06
46,0.092,0.086,0.079
47,0.112,0.088,0.097
48,0.096,0.089,0.083
49,0.077,0.089,0.067
50,0.062,0.09,0.053
51,0.076,0.09,0.069
52,0.084,0.091,0.082
53,0.089,0.093,0.092
54,0.112,0.094,0.119
55,0.118,0.093,0.133
56,0.11,0.091,0.135
57,0.074,0.086,0.111
58,0.075,0.081,0.117
59,0.08,0.076,0.121
60,0.088,0.073,0.126
61,0.082,0.068,0.114
62,0.076,0.064,0.1
63,0.077,0.059,0.093
64,0.073,0.053,0.079
65,0.042,0.047,0.044
66,0.032,0.042,0.032
67,0.022,0.038,0.019
68,0.004,0.033,-0.001
69,0.005,0.027,-0.004
70,0.016,0.023,0.005
71,0.008,0.019,-0.003
72,0.004,0.015,-0.006
73,0.001,0.009,-0.01
74,-0.006,0.004,-0.015
75,-0.002,0.0,-0.011
76,-0.007,-0.003,-0.015
77,-0.001,-0.005,-0.01
78,0.017,-0.007,0.006
79,0.024,-0.01,0.012
80,0.021,-0.013,0.01
81,-0.004,-0.016,-0.011
82,-0.026,-0.019,-0.03
83,-0.036,-0.02,-0.033
84,-0.019,-0.022,-0.01
85,-0.018,-0.024,0.0
86,-0.026,-0.027,0.003
87,-0.032,-0.03,0.006
88,-0.039,-0.033,0.002
89,-0.055,-0.036,-0.013
90,-0.058,-0.04,-0.021
91,-0.048,-0.043,-0.019
92,-0.039,-0.045,-0.021
93,-0.041,-0.047,-0.032
94,-0.052,-0.048,-0.049
95,-0.054,-0.048,-0.057
96,-0.042,-0.049,-0.05
97,-0.042,-0.049,-0.052
98,-0.044,-0.049,-0.054
99,-0.055,-0.048,-0.065
100,-0.051,-0.048,-0.064
101,-0.046,-0.046,-0.061
102,-0.042,-0.045,-0.055
103,-0.039,-0.043,-0.049
104,-0.051,-0.042,-0.06
105,-0.053,-0.041,-0.062
106,-0.047,-0.041,-0.057
107,-0.031,-0.041,-0.042
108,-0.013,-0.039,-0.025
109,-0.02,-0.037,-0.031
110,-0.03,-0.037,-0.04
111,-0.034,-0.036,-0.04
112,-0.04,-0.036,-0.042
113,-0.045,-0.035,-0.042
114,-0.04,-0.035,-0.029
115,-0.04,-0.035,-0.025
116,-0.046,-0.033,-0.024
117,-0.045,-0.032,-0.02
118,-0.042,-0.032,-0.018
119,-0.027,-0.031,-0.007
120,-0.029,-0.031,-0.011
121,-0.022,-0.03,-0.011
122,-0.019,-0.029,-0.016
123,-0.021,-0.028,-0.025
124,-0.025,-0.027,-0.033
125,-0.025,-0.025,-0.036
126,-0.019,-0.024,-0.033
127,-0.027,-0.023,-0.043
128,-0.027,-0.023,-0.047
129,-0.025,-0.022,-0.046
130,-0.02,-0.021,-0.041
131,-0.023,-0.02,-0.044
132,-0.026,-0.019,-0.046
133,-0.018,-0.018,-0.038
134,-0.01,-0.018,-0.03
135,-0.019,-0.018,-0.038
136,-0.017,-0.018,-0.034
137,-0.014,-0.018,-0.033
138,-0.013,-0.019,-0.036
139,-0.022,-0.019,-0.047
140,-0.019,-0.02,-0.044
141,-0.02,-0.02,-0.042
142,-0.013,-0.021,-0.031
143,-0.019,-0.021,-0.03
144,-0.026,-0.021,-0.032
145,-0.028,-0.021,-0.029
146,-0.029,-0.02,-0.023
147,-0.023,-0.019,-0.015
148,-0.02,-0.018,-0.013
149,-0.018,-0.017,-0.016
150,-0.011,-0.016,-0.016
151,-0.004,-0.015,-0.014
152,-0.014,-0.015,-0.03
153,-0.022,-0.014,-0.043
154,-0.019,-0.013,-0.042
155,-0.014,-0.012,-0.037
156,-0.014,-0.011,-0.039
157,-0.013,-0.01,-0.037
158,-0.015,-0.009,-0.04
159,-0.008,-0.009,-0.035
160,-0.007,-0.009,-0.035
161,-0.002,-0.008,-0.031
162,0.005,-0.007,-0.024
163,0.008,-0.007,-0.019
164,0.004,-0.007,-0.022
165,0.009,-0.006,-0.017
166,0.0,-0.005,-0.025
167,-0.017,-0.004,-0.041
168,-0.021,-0.004,-0.047
169,-0.021,-0.004,-0.047
170,-0.018,-0.005,-0.045
171,-0.013,-0.005,-0.038
172,-0.016,-0.006,-0.036
173,0.001,-0.006,-0.015
174,0.004,-0.006,-0.007
175,0.003,-0.006,-0.003
176,-0.003,-0.006,-0.002
177,-0.008,-0.007,-0.006
178,-0.009,-0.008,-0.006
179,-0.007,-0.008,-0.005
180,-0.003,-0.008,-0.007
181,-0.002,-0.007,-0.012
182,0.011,-0.007,-0.006
183,0.007,-0.006,-0.014
184,-0.017,-0.005,-0.039
185,-0.02,-0.006,-0.044
186,-0.014,-0.006,-0.039
187,-0.017,-0.007,-0.043
188,-0.022,-0.008,-0.047
189,-0.019,-0.009,-0.046
190,-0.015,-0.01,-0.045
191,-0.006,-0.012,-0.036
192,0.002,-0.013,-0.028
193,0.002,-0.015,-0.025
194,-0.0,-0.017,-0.024
195,-0.011,-0.018,-0.031
196,-0.018,-0.018,-0.037
197,-0.025,-0.019,-0.044
198,-0.022,-0.019,-0.042
199,-0.01,-0.019,-0.031
200,-0.008,-0.02,-0.029
201,-0.028,-0.02,-0.047
202,-0.036,-0.02,-0.05
203,-0.039,-0.02,-0.049
204,-0.029,-0.018,-0.036
205,-0.031,-0.017,-0.034
206,-0.023,-0.016,-0.024
207,-0.015,-0.015,-0.014
208,-0.002,-0.014,-0.001
209,0.005,-0.014,0.004
210,-0.008,-0.013,-0.011
211,-0.018,-0.013,-0.022
212,-0.019,-0.012,-0.028
213,-0.017,-0.011,-0.03
214,-0.015,-0.011,-0.03
215,-0.006,-0.01,-0.022
216,0.0,-0.011,-0.016
217,0.006,-0.012,-0.012
218,-0.008,-0.014,-0.026
219,-0.023,-0.015,-0.041
220,-0.022,-0.018,-0.042
221,-0.011,-0.02,-0.033
222,-0.007,-0.023,-0.029
223,-0.017,-0.025,-0.037
224,-0.028,-0.027,-0.044
225,-0.033,-0.03,-0.046
226,-0.044,-0.033,-0.054
227,-0.045,-0.035,-0.053
228,-0.044,-0.036,-0.052
229,-0.04,-0.038,-0.047
230,-0.051,-0.039,-0.056
231,-0.049,-0.039,-0.053
232,-0.044,-0.04,-0.043
233,-0.043,-0.04,-0.034
234,-0.044,-0.04,-0.027
235,-0.043,-0.04,-0.023
236,-0.042,-0.04,-0.018
237,-0.039,-0.04,-0.014
238,-0.028,-0.039,-0.008
239,-0.023,-0.038,-0.009
240,-0.021,-0.037,-0.012
241,-0.038,-0.037,-0.032
242,-0.033,-0.036,-0.032
243,-0.036,-0.037,-0.038
244,-0.035,-0.037,-0.041
245,-0.03,-0.036,-0.041
246,-0.036,-0.035,-0.048
247,-0.042,-0.036,-0.054
248,-0.046,-0.038,-0.059
249,-0.051,-0.041,-0.065
250,-0.051,-0.043,-0.066
251,-0.051,-0.045,-0.067
252,-0.035,-0.047,-0.052
253,-0.038,-0.049,-0.051
254,-0.046,-0.051,-0.057
255,-0.051,-0.054,-0.059
256,-0.056,-0.056,-0.061
257,-0.068,-0.057,-0.073
258,-0.066,-0.059,-0.071
259,-0.064,-0.06,-0.068
260,-0.056,-0.061,-0.058
261,-0.057,-0.062,-0.053
262,-0.058,-0.063,-0.047
263,-0.057,-0.063,-0.039
264,-0.066,-0.064,-0.042
265,-0.073,-0.065,-0.045
266,-0.073,-0.066,-0.045
267,-0.075,-0.067,-0.048
268,-0.072,-0.067,-0.047
269,-0.068,-0.066,-0.046
270,-0.057,-0.066,-0.04
271,-0.047,-0.065,-0.038
272,-0.052,-0.065,-0.048
273,-0.062,-0.064,-0.064
274,-0.068,-0.062,-0.074
275,-0.066,-0.06,-0.075
276,-0.06,-0.058,-0.069
277,-0.054,-0.056,-0.064
278,-0.057,-0.054,-0.069
279,-0.048,-0.051,-0.063
280,-0.052,-0.048,-0.065
281,-0.053,-0.045,-0.064
282,-0.047,-0.041,-0.06
283,-0.038,-0.036,-0.051
284,-0.033,-0.032,-0.044
285,-0.032,-0.028,-0.039
286,-0.026,-0.023,-0.031
287,-0.011,-0.018,-0.014
288,-0.002,-0.013,-0.003
289,-0.003,-0.009,-0.001
290,-0.004,-0.005,0.001
291,-0.001,0.0,0.01
292,-0.005,0.005,0.013
293,0.005,0.01,0.028
294,0.019,0.015,0.046
295,0.027,0.02,0.057
296,0.027,0.025,0.059
297,0.022,0.03,0.056
298,0.019,0.033,0.047
299,0.048,0.037,0.069
300,0.059,0.04,0.072
301,0.045,0.043,0.052
302,0.038,0.044,0.04
303,0.035,0.046,0.035
304,0.035,0.048,0.031
305,0.044,0.05,0.038
306,0.056,0.05,0.047
307,0.06,0.05,0.05
308,0.063,0.049,0.051
309,0.043,0.048,0.032
310,0.038,0.048,0.026
311,0.057,0.047,0.043
312,0.062,0.048,0.047
313,0.061,0.047,0.049
314,0.051,0.046,0.044
315,0.055,0.046,0.05
316,0.048,0.047,0.045
317,0.038,0.048,0.038
318,0.033,0.05,0.035
319,0.032,0.053,0.04
320,0.036,0.057,0.053
321,0.047,0.06,0.074
322,0.062,0.061,0.1
323,0.06,0.063,0.106
324,0.069,0.065,0.116
325,0.075,0.067,0.122
326,0.06,0.069,0.107
327,0.06,0.072,0.1
328,0.078,0.076,0.108
329,0.093,0.08,0.113
330,0.128,0.085,0.136
331,0.117,0.089,0.119
332,0.108,0.094,0.104
333,0.092,0.099,0.084
334,0.091,0.102,0.081
335,0.102,0.106,0.09
336,0.109,0.109,0.097
337,0.114,0.112,0.1
338,0.101,0.114,0.088
339,0.094,0.115,0.08
340,0.099,0.116,0.083
341,0.095,0.118,0.08
342,0.097,0.12,0.084
343,0.122,0.122,0.11
344,0.148,0.125,0.137
345,0.169,0.129,0.159
346,0.183,0.134,0.176
347,0.152,0.138,0.152
348,0.138,0.142,0.142
349,0.125,0.146,0.134
350,0.126,0.149,0.14
351,0.142,0.152,0.164
352,0.136,0.155,0.166
353,0.137,0.159,0.175
354,0.146,0.162,0.187
355,0.162,0.164,0.201
356,0.15,0.164,0.185
357,0.181,0.165,0.207
358,0.197,0.165,0.214
359,0.197,0.167,0.205
360,0.195,0.168,0.196
361,0.184,0.169,0.178
362,0.181,0.169,0.169
363,0.178,0.168,0.161
364,0.167,0.167,0.149
365,0.147,0.167,0.133
366,0.14,0.168,0.128
367,0.151,0.17,0.137
368,0.152,0.172,0.137
369,0.145,0.172,0.133
370,0.146,0.17,0.136
371,0.166,0.168,0.153
372,0.167,0.164,0.152
373,0.169,0.161,0.154
374,0.183,0.157,0.17
375,0.167,0.155,0.159
376,0.17,0.153,0.165
377,0.169,0.151,0.169
378,0.162,0.149,0.169
379,0.159,0.146,0.174
380,0.149,0.144,0.177
381,0.126,0.141,0.167
382,0.12,0.138,0.171
383,0.126,0.135,0.179
384,0.134,0.131,0.185
385,0.123,0.127,0.174
386,0.129,0.123,0.174
387,0.116,0.119,0.149
388,0.091,0.114,0.116
389,0.07,0.11,0.085
390,0.082,0.105,0.085
391,0.108,0.1,0.1
392,0.128,0.095,0.114
393,0.126,0.089,0.108
394,0.094,0.085,0.076
395,0.072,0.08,0.057
396,0.077,0.075,0.063
397,0.069,0.071,0.061
398,0.064,0.068,0.059
399,0.057,0.065,0.052
400,0.065,0.064,0.057
