gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1994,529,172.713348388672,41.8475074768066,-87.6668472290039,3670144,1993,326,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-02 06:50:34.557946,92.37871564541831,60.73846711413276,50.592799627355554,0.014613096797615055,4.0,-60.71,2.4157378735459294,-60.99,142.443,188.5295,253.4481,0.5592,98.8831,96.5855,96.22278012699442,0
101048,npp,949,3236,200.500076293945,41.8507308959961,-87.6599197387695,3670144,950,2576,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-02 08:31:04.497964,-70.4380432692231,53.24799318584191,45.20859394436865,0.0009600413789980824,20.0,53.19,1.9513309067639726,52.82,122.081,155.9044,203.408,0.6762,128.2842,135.588,135.588,0
101163,npp,1177,19,240.125183105469,41.8500328063965,-87.6633834838867,3670144,1177,5,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-03 06:31:33.533000,269.27628877187783,70.00030318711723,56.33160829022545,0.031816402885952576,1.0,-69.94,3.5496478698597698,-70.0,15.216,176.3236,268.6456,0.5979,123.4043,143.5795,142.78976721617485,0
101172,npp,287,2740,100.0639266967773,41.8474960327148,-87.6596755981445,3670144,286,2198,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-03 08:12:19.486591,-72.73694469120503,36.703992319899086,31.963347136671672,0.008883004731103882,17.0,36.66,1.357151599901897,36.13,97.6461,120.0908,145.902,0.8779,90.6737,87.8482,87.6277099565412,0
101294,npp,2667,2240,155.706253051758,41.8520622253418,-87.6613235473633,3670144,2667,1797,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-04 07:53:32.697171,-74.15288936998687,11.955166974466218,10.571974935610529,0.027428495571737356,14.0,11.91,1.015504800579495,11.18,90.7377,112.4661,136.3971,0.9374,148.0102,145.9653,145.28448192507025,0
101543,npp,1200,1217,92.5234146118164,41.8463668823242,-87.6603012084961,3670144,1198,902,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-06 07:15:48.444326,95.9811497653181,41.046791190899256,35.564323776942196,0.10589385025952966,8.0,-41.04,1.4276677814245327,-41.52,99.4245,118.7592,143.4956,0.8878,87.0536,82.139,79.51054934028247,0
101551,npp,3021,3866,404.382873535156,41.8512535095215,-87.6626281738281,3670144,3019,3097,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-06 08:55:55.254304,-65.8185864687885,66.86763219892238,54.54468844471356,0.05680712101134259,24.0,66.78,3.1865100272627664,66.54,154.209,217.4571,284.8224,0.4848,164.0918,196.0579,194.6478585827414,0
101665,npp,407,699,192.249084472656,41.8493309020996,-87.6621475219727,3670144,407,480,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-07 06:56:52.762738,93.46285104138873,56.790233963973094,47.81952399142701,0.11043327030437912,5.0,-56.77,2.1127631471468895,-57.09,119.82,163.148,200.4612,0.6462,119.2042,124.236,121.49487384890713,0
101673,npp,2399,3396,137.333480834961,41.8468475341797,-87.6607284545898,3670144,2396,2744,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-07 08:37:15.586088,-68.89422196410919,57.35115977049408,48.22841817655078,0.07589006530511559,21.0,57.29,2.2013981571160284,56.95,130.1111,164.4835,216.5946,0.641,93.0971,88.0277,86.14399011761911,0
101787,npp,2671,188,301.034637451172,41.8525390625,-87.6656951904297,3670144,2677,93,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-08 06:37:51.745042,90.07094248163904,67.27572578313628,54.77974040092434,0.062075835108236534,2.0,-67.22,3.1865100272627664,-67.44,153.5712,220.2656,301.0346,0.4787,130.7774,144.0904,142.549580874594,0
101796,npp,1730,2907,155.762786865234,41.8503684997559,-87.663444519043,3670144,1732,2345,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-08 08:18:34.140218,-72.91511631539146,43.052534432417154,37.20504365841806,0.056298508974061294,18.0,43.0,1.4867838833500562,42.53,98.26,119.8799,143.8841,0.8795,129.5648,136.988,135.5905831274308,0
102047,npp,337,1901,87.096435546875,41.8477058410645,-87.6621551513672,3670144,337,1474,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-10 07:40:58.784755,100.84368549057368,7.7035659672750265,6.818788690032417,0.021627587175758554,12.0,-7.71,1.0,-8.41,88.0054,110.3138,143.9526,0.9557,82.2128,83.2407,82.703869526456,0
102168,npp,2670,1390,97.1369857788086,41.8468780517578,-87.6641235351562,3670144,2669,1046,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-11 07:22:04.870612,96.6692797621259,34.129927650466364,29.7986835929245,0.009064585491394191,9.0,-34.11,1.2937979144666532,-34.62,90.4307,117.0559,134.8065,0.9007,90.0345,87.4896,87.26460283863013,0
102179,npp,1367,4022,248.173141479492,41.8503036499023,-87.6592102050781,3670144,1368,3178,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-11 09:02:06.341841,-64.85118442324087,69.37643996041032,56.00097711049544,0.016596308618885516,25.0,69.29,3.5496478698597698,69.06,122.1315,222.4006,266.117,0.4741,112.6908,117.6478,117.23585371387222,0
102291,npp,1902,870,129.433837890625,41.8466453552246,-87.6621551513672,3670144,1900,654,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-12 07:03:09.173196,94.35842322672532,52.28456762271455,44.479466919791655,0.0016519764454646676,6.0,-52.27,1.847645286154319,-52.64,129.4338,160.2134,196.2808,0.6581,88.7714,85.1754,85.13439536595111,0
102300,npp,755,3554,156.330062866211,41.8484725952148,-87.6656799316406,3670144,757,2885,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-12 08:43:28.437151,-68.34283205838705,60.932982462598055,50.73504463249659,0.00870714724537739,22.0,60.87,2.5331140255951103,60.59,148.2111,182.4851,232.0598,0.5777,95.105,90.3192,90.10307501384378,0
103023,npp,2586,528,227.942276000977,41.8524017333984,-87.6670303344727,3670176,2586,325,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-18 06:50:28.108060,92.5085429890116,60.74666829173852,50.60281163789968,9.263109479316312e-19,4.0,-60.73,2.4157378735459294,-60.99,142.443,188.5295,253.4481,0.5592,121.7453,127.4708,127.4708,0
103031,npp,1542,3237,184.677169799805,41.8481597900391,-87.6589736938477,3670176,1543,2577,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-18 08:30:58.048204,-70.5534259334543,53.27581046962,45.233236214634424,3.297942553682234e-11,20.0,53.22,1.9513309067639726,52.82,122.081,155.9044,203.408,0.6762,120.1754,124.8878,124.8878,0
103388,npp,2519,1731,96.0039215087891,41.849910736084,-87.6603088378906,3670176,2519,1316,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-21 07:34:35.899161,98.6959940203765,17.31969143374341,15.289280112460144,3.384363066409221e-22,11.0,-17.32,1.0442604737599883,-18.04,82.8257,100.1227,121.8733,1.053,101.486,101.0931,101.0931,0
103625,npp,990,697,200.461212158203,41.8487281799316,-87.6657180786133,3670176,988,478,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-23 06:56:44.535762,93.20419034838872,56.83885499614561,47.85859311748218,1.5591309812172056e-19,5.0,-56.82,2.1127631471468895,-57.09,119.82,163.148,200.4612,0.6462,123.0911,129.5429,129.5429,0
103745,npp,181,187,388.103302001953,41.8519020080566,-87.6621704101562,3670176,183,92,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-24 06:37:45.300500,90.51231147511704,67.27872605038569,54.786069407107824,3.28873004361783e-17,2.0,-67.24,3.1865100272627664,-67.44,153.5712,220.2656,301.0346,0.4787,158.1015,185.7658,185.7658,0
104104,npp,156,1389,115.596611022949,41.8505401611328,-87.6608276367188,3670176,156,1045,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-04-27 07:21:56.681395,97.02959844467972,34.15732580706434,29.82286472530835,2.187055130855028e-12,9.0,-34.15,1.2937979144666532,-34.62,90.4307,117.0559,134.8065,0.9007,104.3023,104.1159,104.1159,0
131754,npp,2649,1204,92.650146484375,41.8476829528809,-87.6616134643555,3670144,2649,891,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-12 07:14:40.358838,96.48035362020616,41.53590389399005,35.96571870087627,0.0008132289002568403,8.0,-41.52,1.4867838833500562,-41.52,99.4245,118.7592,143.4956,0.8878,87.8695,82.2515,82.2515,0
132111,npp,1066,175,247.618576049805,41.8535537719727,-87.6670074462891,3670176,1066,85,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-14 06:36:43.701737,90.17217932457056,67.49827417512232,54.912489981871936,3.8774660156829774e-11,2.0,-67.44,3.1865100272627664,-67.44,153.5712,220.2656,301.0346,0.4787,114.0142,118.5227,118.5227,0
132656,npp,1055,1377,114.448440551758,41.8509674072266,-87.6596374511719,3670176,1054,1037,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-17 07:20:56.915350,96.51324543077483,34.69324413854838,30.274558643413275,7.284843270859485e-23,9.0,-34.66,1.2937979144666532,-34.62,90.4307,117.0559,134.8065,0.9007,103.4149,103.0817,103.0817,0
132835,npp,289,858,182.240112304688,41.8506240844727,-87.6589202880859,3670176,292,646,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-18 07:02:03.036325,95.04230885786153,52.63142278543057,44.743116065919544,7.55636088477837e-26,6.0,-52.61,1.847645286154319,-52.64,129.4338,160.2134,196.2808,0.6581,117.3517,119.9251,119.9251,0
133209,npp,903,2562,82.7151641845703,41.8474540710449,-87.6591644287109,3670176,903,2072,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-20 08:04:54.110158,-74.7203977610522,28.823511283189188,25.279993782830793,1.4483827744493272e-27,16.0,28.8,1.184412938166907,28.8,92.6927,125.3203,158.6361,0.8413,69.4587,69.5871,69.5871,0
133392,npp,202,2058,179.538192749023,41.8504257202148,-87.6657867431641,3670176,202,1624,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-21 07:46:05.563077,-59.497748011423184,1.5266624332416445,1.352217411997219,9.059397486831308e-28,13.0,1.42,1.0,1.47,83.4326,105.4302,135.8837,1.0,179.5382,179.5382,179.5382,0
133572,npp,2545,1549,150.24006652832,41.852481842041,-87.6607360839844,3670176,2546,1162,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-22 07:27:15.238596,99.45731060473295,26.787433209248732,23.527412476544537,3.312887258322215e-26,10.0,-26.78,1.1367971201176101,-26.78,85.8492,111.8802,130.9615,0.9423,139.174,141.5786,141.5786,0
133749,npp,1787,1030,136.331680297852,41.8537902832031,-87.6657257080078,3670176,1787,757,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-23 07:08:19.576697,95.2278643928965,47.52746818005985,40.792379808822766,6.509340765794082e-23,7.0,-47.51,1.646109783506203,-47.48,99.0809,126.1016,168.9255,0.8361,111.6449,113.9833,113.9833,0
133933,npp,985,516,231.690368652344,41.8501091003418,-87.6607437133789,3670176,985,314,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-24 06:49:22.135606,92.46893267300335,61.017320016176136,50.78759308180282,4.171407282264075e-18,4.0,-60.99,2.4157378735459294,-60.99,142.443,188.5295,253.4481,0.5592,123.2968,129.5669,129.5669,0
134124,npp,2353,2728,159.844711303711,41.8526306152344,-87.6595611572266,3670176,2355,2189,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-25 08:11:08.870980,-73.63286078192834,36.19142848566854,31.536194460353762,6.245237987590504e-20,17.0,36.18,1.2937979144666532,36.13,97.6461,120.0908,145.902,0.8779,136.1567,140.331,140.331,0
134308,npp,1661,2227,137.888275146484,41.8527526855469,-87.6633148193359,3670176,1661,1785,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-26 07:52:20.330933,-74.38024882524094,11.201858655535801,9.908486347829927,7.057385192076354e-14,14.0,11.18,1.015504800579495,11.18,90.7377,112.4661,136.3971,0.9374,130.4642,129.262,129.262,0
134492,npp,941,1718,103.68531036377,41.8523712158203,-87.6630706787109,3670176,941,1304,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-27 07:33:30.016326,98.97555982749084,18.036604465610026,15.91756965097963,3.578091172195147e-07,11.0,-18.04,1.0442604737599883,-18.04,82.8257,100.1227,121.8733,1.053,108.8419,109.1817,109.1817,0
134676,npp,193,1204,118.058097839355,41.8509483337402,-87.6603546142578,3670144,195,891,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-28 07:14:37.920040,96.67711116603586,41.54488082853933,35.975455523090005,0.004321417093877997,8.0,-41.52,1.4867838833500562,-41.52,99.4245,118.7592,143.4956,0.8878,104.9587,104.8078,104.70053568216208,0
134687,npp,2018,3856,297.870300292969,41.8524398803711,-87.6625137329102,3670176,2021,3091,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-28 08:54:44.730941,-66.11017480703778,66.67517972232415,54.43435232822483,3.177562746437093e-08,24.0,66.61,3.1865100272627664,66.54,154.209,217.4571,284.8224,0.4848,130.6657,144.4171,144.4171,0
134859,npp,2488,685,157.338562011719,41.8476257324219,-87.6665420532227,3670144,2488,467,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-29 06:55:40.484333,93.41892385511755,57.14509352034917,48.0794419136291,0.029068514066938608,5.0,-57.11,2.1127631471468895,-57.09,119.82,163.148,200.4612,0.6462,102.6805,101.676,100.95447410601281,0
134872,npp,1395,3385,199.884826660156,41.8513412475586,-87.6574020385742,3670144,1397,2733,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-29 08:36:05.087853,-69.63528656157904,57.07752649360475,48.03595400138989,0.003785675580968977,21.0,57.02,2.2013981571160284,56.95,130.1111,164.4835,216.5946,0.641,121.5115,128.1217,128.02773362278464,0
135035,npp,1680,174,210.993270874023,41.8485107421875,-87.6639404296875,3670144,1685,85,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-30 06:36:39.488167,90.03765949967547,67.50905880961122,54.92264416812512,0.07351343834595817,2.0,-67.46,3.1865100272627664,-67.44,153.5712,220.2656,301.0346,0.4787,102.5204,100.992,99.16728170856977,0
135048,npp,742,2895,122.715194702148,41.8499755859375,-87.6617660522461,3670144,743,2335,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-30 08:17:21.884790,-72.27773517535178,42.58947116792934,36.83101040703823,0.03847213557520485,18.0,42.56,1.4867838833500562,42.53,98.26,119.8799,143.8841,0.8795,107.3372,107.9238,106.96886154148183,0
135237,npp,59,2394,133.736190795898,41.8510246276855,-87.6600341796875,3670144,59,1936,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-08-31 07:58:35.125853,-75.08438966779069,20.43080654658989,18.011401075316066,0.11131779519314482,15.0,20.4,1.0837787002826917,20.45,87.0141,111.0981,133.3072,0.949,126.3183,126.9134,124.15031856045823,0
135786,npp,897,857,195.517318725586,41.8505325317383,-87.6616897583008,3670144,900,646,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-03 07:01:58.839544,94.6640676900943,52.6681760345796,44.772382518398544,0.08781663249354398,6.0,-52.64,1.847645286154319,-52.64,129.4338,160.2134,196.2808,0.6581,124.5377,128.6623,126.48255410308418,0
135797,npp,2825,3542,210.248992919922,41.8494644165039,-87.6633224487305,3670144,2825,2875,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-03 08:42:16.327268,-68.22296552113934,60.66889305269166,50.558152365524066,0.08519179982379935,22.0,60.61,2.4157378735459294,60.59,148.2111,182.4851,232.0598,0.5777,116.9232,121.4708,119.3562065472113,0
136175,npp,1507,2561,114.223098754883,41.8510208129883,-87.6629943847656,3670144,1508,2071,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-05 08:04:49.927570,-74.40056503243412,28.75870628092068,25.224877384617205,0.05520626497941833,16.0,28.75,1.184412938166907,28.8,92.6927,125.3203,158.6361,0.8413,96.0608,96.0943,94.7239943283292,0
136362,npp,805,2058,78.1610260009766,41.8462905883789,-87.6615829467773,3670144,805,1624,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-06 07:46:01.389970,-75.27694139091732,1.413847892547875,1.2523165715117435,0.038653179288285766,13.0,1.42,1.0,1.47,83.4326,105.4302,135.8837,1.0,78.161,78.161,77.20156775392081,0
136741,npp,2371,1030,89.0000228881836,41.8467445373535,-87.6609725952148,3670144,2372,757,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-08 07:08:15.417355,95.79570576531222,47.523968466127506,40.79046498858712,0.012435133740044168,7.0,-47.51,1.646109783506203,-47.48,99.0809,126.1016,168.9255,0.8361,82.8913,74.4106,74.1019405698009,0
136755,npp,1191,3700,378.276947021484,41.8514938354492,-87.6613159179688,3670144,1192,2993,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-08 08:48:27.566561,-67.12109848135036,63.844172797907184,52.667349825823365,0.019694455058850483,23.0,63.78,2.7445598364131496,63.74,141.0695,208.3561,268.3529,0.506,167.3421,191.4119,190.92305288314344,0
136940,npp,541,3223,92.6027374267578,41.8469619750977,-87.663459777832,3670144,539,2561,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-09 08:29:46.147637,-70.25732586057404,52.8874569696542,44.94242397854399,0.010328678522439072,20.0,52.84,1.9513309067639726,52.82,122.081,155.9044,203.408,0.6762,72.99,62.6225,62.36612607639841,0
137127,npp,2948,2727,106.854759216309,41.8483963012695,-87.6590576171875,3670144,2949,2188,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-10 08:11:02.949320,-73.37376710722758,36.14834598459004,31.500708706583723,0.004079390454106557,17.0,36.13,1.2937979144666532,36.13,97.6461,120.0908,145.902,0.8779,95.1998,93.81,93.70874316115561,0
137322,npp,2254,2226,76.0421829223633,41.847843170166,-87.6607437133789,3670144,2254,1784,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-11 07:52:14.419255,-73.79112214772725,11.15554808626068,9.867696321987635,0.0007916719153362872,14.0,11.12,1.015504800579495,11.18,90.7377,112.4661,136.3971,0.9374,69.5624,71.285,71.285,0
137512,npp,1532,1717,89.922477722168,41.8489379882812,-87.6594085693359,3670176,1532,1303,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-12 07:33:24.080078,99.03745228002221,18.08825548201395,15.962786783794918,5.507380489560163e-06,11.0,-18.09,1.0442604737599883,-18.04,82.8257,100.1227,121.8733,1.053,95.6624,94.6893,94.6893,0
137701,npp,781,1201,153.418197631836,41.8527793884277,-87.6661987304688,3670176,780,889,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-13 07:14:30.210144,96.29779267450812,41.63780367056299,36.05124211189195,6.374088378646621e-13,8.0,-41.63,1.4867838833500562,-41.52,99.4245,118.7592,143.4956,0.8878,128.7416,136.1993,136.1993,0
137713,npp,2607,3854,176.890609741211,41.848690032959,-87.6645278930664,3670176,2604,3090,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-13 08:54:37.023128,-65.91944087901113,66.6466174246122,54.4169562710275,1.2399873553940072e-05,24.0,66.57,3.1865100272627664,66.54,154.209,217.4571,284.8224,0.4848,92.6995,85.7623,85.7623,0
138092,npp,1326,2893,133.350173950195,41.8509063720703,-87.6588287353516,3670176,1325,2333,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-15 08:17:14.200757,-72.14945989676217,42.52974267767756,36.78189064018341,3.0483616217989804e-20,18.0,42.49,1.4867838833500562,42.53,98.26,119.8799,143.8841,0.8795,114.4902,117.2769,117.2769,0
138282,npp,626,2392,105.269195556641,41.8484077453613,-87.6654968261719,3670176,626,1935,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-16 07:58:29.227272,-76.39802328180927,20.31802594129235,17.91267499465251,1.4703865843525828e-26,15.0,20.3,1.0837787002826917,20.45,87.0141,111.0981,133.3072,0.949,100.0519,99.8987,99.8987,0
138477,npp,2984,1885,157.939605712891,41.8535575866699,-87.662841796875,3670176,2985,1459,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-17 07:39:38.913352,97.78483928377855,8.665634336217359,7.66932389402531,8.87373755611765e-29,12.0,-8.64,1.0,-8.41,88.0054,110.3138,143.9526,0.9557,153.056,150.9476,150.9476,0
138675,npp,2243,1374,126.200416564941,41.8520278930664,-87.6651153564453,3670176,2244,1035,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-18 07:20:46.818137,97.646830417895,34.79800284367165,30.363215282111813,1.1116547453981312e-29,9.0,-34.79,1.2937979144666532,-34.62,90.4307,117.0559,134.8065,0.9007,112.4982,113.6665,113.6665,0
138688,npp,945,4008,297.6572265625,41.8518409729004,-87.6647567749023,3670176,949,3172,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-18 09:00:48.291555,-65.15436274784179,69.15433729115306,55.87943351291702,2.0947392331688706e-28,25.0,69.07,3.5496478698597698,69.06,122.1315,222.4006,266.117,0.4741,126.6314,141.106,141.106,0
138868,npp,1473,855,174.136611938477,41.8513069152832,-87.6592407226562,3670176,1476,644,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-19 07:01:51.168675,94.92849090253871,52.716434372771005,44.807908639441536,8.60596378219051e-29,6.0,-52.7,1.9513309067639726,-52.64,129.4338,160.2134,196.2808,0.6581,112.5654,114.5925,114.5925,0
138881,npp,330,3540,199.99365234375,41.8471984863281,-87.6596603393555,3670176,329,2873,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-19 08:42:08.656025,-68.08297413676719,60.62515603315326,50.527417316234306,6.1439806613994455e-30,22.0,60.57,2.4157378735459294,60.59,148.2111,182.4851,232.0598,0.5777,112.6779,115.5458,115.5458,0
139462,npp,1376,2055,62.9913063049316,41.8467864990234,-87.6592864990234,3670176,1376,1621,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-22 07:45:51.958672,-37.126646272093815,1.6943344064610222,1.5007077782377696,8.80808708414439e-23,13.0,1.25,1.0,1.47,83.4326,105.4302,135.8837,1.0,62.9913,62.9913,62.9913,0
139658,npp,627,1545,142.971862792969,41.8522987365723,-87.6625747680664,3670176,628,1159,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-23 07:27:01.650353,98.77127702015532,26.991412462462108,23.703134662381746,4.951585207602472e-17,10.0,-26.98,1.1367971201176101,-26.78,85.8492,111.8802,130.9615,0.9423,132.7804,134.7294,134.7294,0
139851,npp,2938,1027,108.078536987305,41.848560333252,-87.6599197387695,3670176,2937,754,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-24 07:08:06.006446,95.59405311591222,47.615156215094984,40.86100127458838,2.944807545197231e-10,7.0,-47.61,1.646109783506203,-47.48,99.0809,126.1016,168.9255,0.8361,94.4813,90.3616,90.3616,0
139866,npp,1743,3696,371.292602539062,41.8515815734863,-87.6623306274414,3670176,1740,2990,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-24 08:48:18.156254,-66.99348274460843,63.78109973356362,52.62471608748901,3.870045151147464e-18,23.0,63.71,2.7445598364131496,63.74,141.0695,208.3561,268.3529,0.506,164.7973,187.8777,187.8777,0
140045,npp,2147,512,204.251678466797,41.8527679443359,-87.6641693115234,3670144,2150,312,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-25 06:49:08.585460,92.5271685243699,61.10513352705668,50.845455290817526,0.0006909435799654125,4.0,-61.07,2.5331140255951103,-60.99,142.443,188.5295,253.4481,0.5592,111.6369,114.2225,114.2225,0
140059,npp,1107,3220,209.938171386719,41.8502502441406,-87.6623306274414,3670176,1109,2559,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-25 08:29:38.527905,-70.5856403566128,52.80643989933087,44.87890402191613,2.0304541889121216e-11,20.0,52.76,1.9513309067639726,52.82,122.081,155.9044,203.408,0.6762,133.1209,141.9705,141.9705,0
140245,npp,440,2723,95.4923400878906,41.8510513305664,-87.6618499755859,3670176,440,2185,196611,3866787,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-26 08:10:53.560614,-73.29415309255798,35.99770681670882,31.37291665268128,0.00028818222709715374,17.0,35.96,1.2937979144666532,36.13,97.6461,120.0908,145.902,0.8779,86.4176,83.8347,83.8347,0
140430,npp,2816,2222,146.202453613281,41.8518257141113,-87.6635665893555,3670144,2816,1781,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-27 07:52:05.033901,-74.23121365910725,10.94171677255454,9.6786737530202,0.014157381124673471,14.0,10.89,1.015504800579495,11.18,90.7377,112.4661,136.3971,0.9374,138.6515,137.056,136.7045917013517,0
140620,npp,2092,1713,134.036193847656,41.8519630432129,-87.6638336181641,3670144,2092,1300,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-28 07:33:14.728660,98.01998846424087,18.315450973605152,16.1608698849696,0.052536324711043546,11.0,-18.31,1.0442604737599883,-18.04,82.8257,100.1227,121.8733,1.053,137.9063,141.1415,139.83746641346556,0
140820,npp,94,3850,200.628326416016,41.8479499816895,-87.659553527832,3670144,91,3087,196611,3866755,2135,usa_chicago_35_26,41.85,-87.6625,35,26,usa_chicago,2012-09-29 08:54:27.678657,-65.77831534127658,66.59015052862861,54.38019708816314,0.06799113628316465,24.0,66.51,3.1865100272627664,66.54,154.209,217.4571,284.8224,0.4848,100.149,97.2711,95.58345386587197,0
