gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1637,3714,37.6469688415527,41.6070175170898,-87.7870025634766,3670176,1638,3002,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-01 08:49:49.505007,-67.25800145350343,64.12949934009178,52.84271735831786,4.369680758863868e-07,22.0,64.06,2.7445598364131496,63.8,24.4416,28.1482,33.162,0.6245,21.0384,23.5091,0
101039,npp,2031,520,30.8732509613037,41.6078147888184,-87.7801666259766,3670144,2036,318,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-02 06:50:38.116454,92.30550274453711,60.931727233473666,50.72403559842941,0.014703546524950147,3.0,-60.9,2.4157378735459294,-61.2,24.1672,28.3579,32.3814,0.6198,18.6187,19.1366,0
101048,npp,988,3237,19.7562961578369,41.6072959899902,-87.7820053100586,3670144,987,2577,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-02 08:31:08.056473,-70.39297404190951,53.274973602928874,45.22861498953967,0.0009683430389522883,19.0,53.22,1.9513309067639726,52.84,19.7665,22.2082,27.9152,0.7915,16.3209,15.6368,0
101172,npp,325,2739,17.1756496429443,41.6112022399902,-87.7833633422852,3670144,326,2197,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-03 08:12:24.824381,-73.38731228095682,36.64876814392765,31.91690680664688,0.00899254714461763,16.0,36.62,1.357151599901897,36.09,14.8539,18.3134,22.8282,0.9598,16.7391,16.4854,0
101543,npp,1238,1210,21.0150356292725,41.607593536377,-87.7840118408203,3670144,1238,897,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-06 07:15:53.782115,96.44456164600467,41.312996239540695,35.78252171969035,0.10683004713184119,7.0,-41.3,1.4276677814245327,-41.81,16.329,20.9843,23.9126,0.8376,17.599,17.6032,0
101551,npp,3061,3871,54.8521270751953,41.6051979064941,-87.7844467163086,3670144,3063,3100,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-06 08:56:00.592102,-66.10217221407714,66.94298908338253,54.589388738427765,0.05704546489974995,23.0,66.86,3.1865100272627664,66.62,25.9898,29.1753,35.3995,0.6025,25.6354,33.0472,0
101665,npp,444,690,32.9274559020996,41.6106338500977,-87.7814559936523,3670144,443,471,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-07 06:56:56.321253,93.37672902594193,57.01168198066365,47.978971407943455,0.1113958492243243,4.0,-56.99,2.1127631471468895,-57.33,22.7216,26.4283,31.4386,0.6651,20.6536,21.9001,0
101673,npp,2438,3398,23.3197174072266,41.6066284179688,-87.7834854125977,3670144,2439,2746,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-07 08:37:20.923922,-69.26031940231353,57.39441503458671,48.259062143895434,0.07682460448973495,20.0,57.33,2.2013981571160284,57.0,21.6209,24.496,29.0097,0.7176,17.0431,16.7334,0
101787,npp,2710,178,38.5682411193848,41.606315612793,-87.7810592651367,3670144,2711,86,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-08 06:37:57.082833,90.53487602167847,67.43541573199545,54.87367454900789,0.06265609655148711,1.0,-67.39,3.1865100272627664,-67.63,27.5077,33.2673,40.6053,0.5284,19.241,20.3783,0
101796,npp,1769,2907,33.5661163330078,41.6042594909668,-87.7802734375,3670144,1769,2344,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-08 08:18:37.698779,-72.2162408070349,43.047894601023536,37.20111821126761,0.056944435043123395,17.0,43.0,1.4867838833500562,42.49,15.2665,17.9245,23.0353,0.9806,28.0979,32.9163,0
102047,npp,375,1896,14.8514099121094,41.6076507568359,-87.7844696044922,3670144,375,1469,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-10 07:41:02.343314,99.93687243486549,7.984252326244013,7.066858587830009,0.021950974323228026,11.0,-8.0,1.0,-8.7,14.9343,18.6985,27.4755,0.94,13.7304,13.961,0
102168,npp,2708,1384,14.2138185501099,41.6066627502441,-87.7827835083008,3670144,2709,1042,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-11 07:22:10.208400,98.02617743391964,34.359180388836414,29.9920601639893,0.009178635506017798,8.0,-34.36,1.2937979144666532,-34.96,15.1323,17.8674,24.373,0.9838,14.7536,13.9832,0
102179,npp,1406,4026,27.7012634277344,41.6095428466797,-87.7842559814453,3670144,1403,3180,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-11 09:02:09.900394,-64.63098387245476,69.43576106506266,56.03375482711561,0.01678222620709559,24.0,69.35,3.5496478698597698,69.13,24.251,29.9398,37.0783,0.5871,16.9468,16.2632,0
102291,npp,1940,862,20.1110382080078,41.6079063415527,-87.7846298217773,3670144,1941,649,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-12 07:03:14.510991,94.68651074421527,52.517042489754374,44.655464438622445,0.0016760462798140136,5.0,-52.5,1.847645286154319,-52.86,21.7607,24.3845,28.4345,0.7208,15.2645,14.4969,0
102300,npp,794,3557,42.4925498962402,41.6051139831543,-87.7839126586914,3670144,793,2887,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-12 08:43:31.995659,-68.0025290578039,60.98537981357755,50.770411340368646,0.008802404120483016,21.0,60.93,2.5331140255951103,60.63,23.5951,27.1894,32.2383,0.6465,23.6187,27.4707,0
102421,npp,150,3073,17.4356632232666,41.6074066162109,-87.7826080322266,3670144,151,2467,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-13 08:24:50.537792,-71.53094427731213,48.541989810172026,41.59259465081632,0.003087831670915567,18.0,48.5,1.7549928774784245,48.09,18.0868,20.3805,24.312,0.8625,15.8995,15.0376,0
103023,npp,2624,519,28.7048931121826,41.6058769226074,-87.7813186645508,3670176,2628,317,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-18 06:50:31.666577,92.06233981652188,60.95264784780411,50.74277625943108,7.586064235139723e-19,3.0,-60.92,2.4157378735459294,-61.2,24.1672,28.3579,32.3814,0.6198,17.7211,17.7926,0
103031,npp,1580,3237,21.8994159698486,41.6128692626953,-87.7846832275391,3670176,1579,2578,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-18 08:31:01.606765,-70.1346957077835,53.27202004893724,45.23017827647317,3.4028171171091164e-11,19.0,53.22,1.9513309067639726,52.84,19.7665,22.2082,27.9152,0.7915,17.4192,17.3331,0
103388,npp,2557,1725,23.3315334320068,41.609245300293,-87.7860870361328,3670176,2557,1311,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-21 07:34:39.457720,98.26576942472494,17.640304491414547,15.570200751241686,2.64205654610403e-22,10.0,-17.65,1.0442604737599883,-18.26,14.981,18.1414,22.8267,0.9689,22.5476,22.6062,0
103625,npp,1028,689,23.6796855926514,41.6102294921875,-87.7819366455078,3670176,1030,470,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-23 06:56:49.873552,93.50091320793386,57.039209796836474,48.0026846093622,1.2466755050640933e-19,4.0,-57.02,2.1127631471468895,-57.33,22.7216,26.4283,31.4386,0.6651,16.2765,15.7494,0
103988,npp,952,1895,17.4663715362549,41.6073799133301,-87.7846298217773,3670176,952,1468,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-26 07:40:54.138193,100.43923319038703,8.035347353291625,7.112320895479115,2.0234599207836694e-15,11.0,-8.06,1.0,-8.7,14.9343,18.6985,27.4755,0.94,16.3453,16.4192,0
104104,npp,194,1383,17.6696720123291,41.6103897094727,-87.779670715332,3670176,195,1041,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-04-27 07:22:02.019185,98.38306825456026,34.39167002781887,30.020517807913,1.6977898518987528e-12,8.0,-34.41,1.2937979144666532,-34.96,15.1323,17.8674,24.373,0.9838,17.4247,17.383,0
131754,npp,2687,1196,39.091968536377,41.6052131652832,-87.7841644287109,3670144,2685,885,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-12 07:14:43.917392,95.68926448019126,41.836968893435,36.211987882806646,0.0007932324958692966,7.0,-41.81,1.4867838833500562,-41.81,16.329,20.9843,23.9126,0.8376,29.7565,32.7453,0
132656,npp,1093,1370,13.5272550582886,41.6119956970215,-87.7862930297852,3670176,1094,1033,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-17 07:21:02.253184,97.84404026217395,34.959330573346655,30.49858490177319,6.275809985575671e-23,8.0,-34.96,1.2937979144666532,-34.96,15.1323,17.8674,24.373,0.9838,14.2229,13.3078,0
132835,npp,327,849,30.3652763366699,41.6053848266602,-87.7807540893555,3670176,327,641,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-18 07:02:06.594843,94.46038493885602,52.88535332823035,44.93485641349303,6.132244307674399e-26,5.0,-52.86,1.9513309067639726,-52.86,21.7607,24.3845,28.4345,0.7208,20.6424,21.8886,0
133209,npp,941,2559,19.1301250457764,41.6101722717285,-87.786865234375,3670176,941,2070,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-20 08:04:57.668719,-73.61535315815642,28.682202610540163,25.158599244708267,1.2422689317881157e-27,15.0,28.66,1.184412938166907,28.71,14.6851,18.2216,26.8723,0.9646,18.3445,18.4538,0
133392,npp,240,2054,16.4889640808105,41.6096343994141,-87.7847442626953,3670176,240,1620,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-21 07:46:09.121633,-50.99037070402133,1.392902721857131,1.2337409802179804,8.148402797423453e-28,12.0,1.19,1.0,1.25,13.2062,17.5775,22.7761,1.0,16.489,16.489,0
133572,npp,2583,1543,13.3097887039185,41.6102027893066,-87.7806015014648,3670176,2583,1157,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-22 07:27:18.797159,98.11795077323639,27.09856520316056,23.795536381474715,3.1618437061885465e-26,9.0,-27.08,1.1367971201176101,-27.08,15.6352,18.9559,29.8005,0.9273,12.6108,12.342,0
133749,npp,1826,1023,17.687671661377,41.6071815490723,-87.7845916748047,3670176,1828,752,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-23 07:08:24.914488,95.54571323407296,47.75785764814432,40.973920242243885,6.635251170850734e-23,6.0,-47.74,1.646109783506203,-47.74,17.6077,21.6844,28.4047,0.8106,15.1495,14.3377,0
133933,npp,1023,506,26.9011039733887,41.6053123474121,-87.7817840576172,3670176,1028,307,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-24 06:49:25.694123,92.03043459883503,61.23780117514947,50.93672037462512,4.5709574719186284e-18,3.0,-61.2,2.5331140255951103,-61.2,24.1672,28.3579,32.3814,0.6198,17.0024,16.6745,0
133944,npp,3071,3225,20.684871673584,41.6068458557129,-87.7847900390625,3670176,3069,2564,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-24 08:29:55.635541,-70.03750615608425,52.93328035187242,44.97555111466561,1.287567439647278e-24,19.0,52.9,1.9513309067639726,52.84,19.7665,22.2082,27.9152,0.7915,16.7968,16.3718,0
134124,npp,2392,2727,16.6644649505615,41.6066703796387,-87.7801361083984,3670176,2392,2188,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-25 08:11:12.429497,-73.45720435906884,36.15281241103977,31.50362896685984,6.738763630396817e-20,16.0,36.13,1.2937979144666532,36.09,14.8539,18.3134,22.8282,0.9598,16.303,15.9948,0
134308,npp,1700,2224,19.9285106658936,41.6083869934082,-87.7873840332031,3670176,1700,1783,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-26 07:52:25.668767,-76.23119912675368,11.010387979412766,9.73952600115773,8.127315969229636e-14,13.0,11.01,1.015504800579495,11.01,13.9607,17.1793,22.5716,1.0232,20.2847,20.3903,0
134676,npp,231,1196,14.7643032073975,41.6087799072266,-87.784294128418,3670144,231,885,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-28 07:14:41.478556,96.48872723391328,41.82949754134274,36.20822400957274,0.004512944090062485,7.0,-41.81,1.4867838833500562,-41.81,16.329,20.9843,23.9126,0.8376,13.3939,12.3673,0
134687,npp,2057,3860,25.9480743408203,41.6100616455078,-87.7809906005859,3670176,2057,3093,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-28 08:54:48.289502,-66.13292280678631,66.7460843800706,54.47668723038011,3.731549159539947e-08,23.0,66.67,3.1865100272627664,66.62,25.9898,29.1753,35.3995,0.6025,16.5647,15.6331,0
134859,npp,2525,676,25.8147792816162,41.6100654602051,-87.7817230224609,3670144,2523,457,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-29 06:55:44.042888,93.34471385407876,57.35448208363056,48.22951225503213,0.0295259109805172,4.0,-57.33,2.2013981571160284,-57.33,22.7216,26.4283,31.4386,0.6651,17.2988,17.1694,0
134872,npp,1434,3386,22.0924510955811,41.6102561950684,-87.7856979370117,3670144,1434,2735,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-29 08:36:08.646372,-69.2389117501498,57.090394612232814,48.044985519026724,0.00396262759163206,20.0,57.05,2.2013981571160284,57.0,21.6209,24.496,29.0097,0.7176,16.4856,15.8528,0
135035,npp,1718,164,36.1140975952148,41.6091194152832,-87.7822036743164,3670144,1719,79,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-30 06:36:44.825958,90.25625651455668,67.68149027794364,55.023543912301434,0.07421042554466048,1.0,-67.63,3.1865100272627664,-67.63,27.5077,33.2673,40.6053,0.5284,18.4709,19.0816,0
135048,npp,781,2894,29.6081523895264,41.6060523986816,-87.7867431640625,3670144,780,2334,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-30 08:17:25.443351,-72.1650737277921,42.56206724301481,36.808468060973574,0.039083117520204984,17.0,42.53,1.4867838833500562,42.49,15.2665,17.9245,23.0353,0.9806,25.4358,29.035,0
135237,npp,98,2392,16.3314552307129,41.6063117980957,-87.7826156616211,3670144,98,1934,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-08-31 07:58:40.463652,-76.10533544660804,20.308990884093305,17.904949229927052,0.1123142348965404,14.0,20.3,1.0837787002826917,20.3,12.9497,16.2786,22.7891,1.0798,17.6263,17.6346,0
135786,npp,935,848,30.994535446167,41.6051330566406,-87.7810974121094,3670144,935,640,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-03 07:02:02.398106,94.51464191667252,52.90188868592826,44.94871842516907,0.08816383873430386,5.0,-52.88,1.9513309067639726,-52.86,21.7607,24.3845,28.4345,0.7208,20.9649,22.3422,0
135797,npp,2864,3545,29.6826591491699,41.6040153503418,-87.7808380126953,3670144,2868,2877,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-03 08:42:19.885779,-67.86895079541378,60.7255616654573,50.59658164678411,0.08554768187563458,21.0,60.67,2.4157378735459294,60.63,23.5951,27.1894,32.2383,0.6465,18.6096,19.1893,0
136175,npp,1546,2559,26.7874889373779,41.6056709289551,-87.7853927612305,3670144,1546,2070,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-05 08:04:53.486086,-74.14702342592825,28.67137793708127,25.14977035427365,0.055313578803818333,15.0,28.66,1.184412938166907,28.71,14.6851,18.2216,26.8723,0.9646,24.8096,25.8405,0
136362,npp,843,2054,12.875431060791,41.6055641174316,-87.7810440063477,3670144,843,1620,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-06 07:46:04.948480,-45.3829641795122,1.4499199951662793,1.284261015192434,0.03868081353824348,12.0,1.19,1.0,1.25,13.2062,17.5775,22.7761,1.0,12.8754,12.8754,0
136741,npp,2408,1022,21.1914558410645,41.6097106933594,-87.7795715332031,3670144,2408,751,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-08 07:08:18.975909,95.18754376698357,47.790382100907124,41.00054071631861,0.012392587017522333,6.0,-47.77,1.646109783506203,-47.74,17.6077,21.6844,28.4047,0.8106,17.278,17.1779,0
136755,npp,1230,3703,30.2449340820312,41.6081466674805,-87.7819900512695,3670144,1228,2995,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-08 08:48:31.125115,-67.12617317989096,63.90609377459486,52.706819662003326,0.01969101961902255,22.0,63.84,2.7445598364131496,63.8,24.4416,28.1482,33.162,0.6245,18.3414,18.8868,0
136927,npp,1620,505,27.816463470459,41.6049652099609,-87.7816848754883,3670144,1622,306,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-09 06:49:21.543671,92.50709613628918,61.24999362404917,50.9461305738456,0.004612830892264721,3.0,-61.22,2.5331140255951103,-61.2,24.1672,28.3579,32.3814,0.6198,17.3637,17.2419,0
136940,npp,580,3225,28.1872482299805,41.604076385498,-87.7807083129883,3670144,581,2563,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-09 08:29:51.485479,-70.64831935985394,52.93601800443493,44.97872139150801,0.010308359950766515,19.0,52.9,1.9513309067639726,52.84,19.7665,22.2082,27.9152,0.7915,20.6415,22.3098,0
137127,npp,2986,2725,14.2552661895752,41.6106948852539,-87.7847061157227,3670144,2986,2187,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-10 08:11:06.507881,-73.28379281151153,36.07271782274316,31.437074781768757,0.004055006414059106,16.0,36.05,1.2937979144666532,36.09,14.8539,18.3134,22.8282,0.9598,14.4408,13.6824,0
137322,npp,2292,2223,13.5979156494141,41.6105346679688,-87.7830200195312,3670144,2292,1782,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-11 07:52:19.757045,-75.96135998709939,10.955661441032921,9.69130126856767,0.0007763261154707748,13.0,10.95,1.015504800579495,11.01,13.9607,17.1793,22.5716,1.0232,14.0507,13.913,0
137512,npp,1570,1712,14.2552824020386,41.6104164123535,-87.7817611694336,3670176,1571,1299,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-12 07:33:29.417922,100.25081175081894,18.35937541104049,16.20006872686475,4.483864223417972e-06,10.0,-18.37,1.0442604737599883,-18.26,14.981,18.1414,22.8267,0.9689,13.8561,13.8121,0
137701,npp,820,1194,26.3862438201904,41.6058464050293,-87.7877883911133,3670176,821,884,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-13 07:14:35.547943,96.67160985494773,41.890695353256476,36.257888724498564,5.112528396380403e-13,7.0,-41.88,1.4867838833500562,-41.81,16.329,20.9843,23.9126,0.8376,21.2108,22.1024,0
137713,npp,2646,3858,27.6786823272705,41.6105155944824,-87.786262512207,3670176,2647,3092,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-13 08:54:42.360972,-66.23707534252723,66.71360852582733,54.45684120141159,1.1707782654224361e-05,23.0,66.64,3.1865100272627664,66.62,25.9898,29.1753,35.3995,0.6025,17.1078,16.6758,0
138092,npp,1365,2893,15.9609937667847,41.6091384887695,-87.7813873291016,3670176,1366,2333,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-15 08:17:19.538556,-72.65245707145968,42.51908157847086,36.772920248395856,2.4958097120033553e-20,17.0,42.49,1.4867838833500562,42.49,15.2665,17.9245,23.0353,0.9806,16.2569,15.652,0
138282,npp,664,2389,18.6030693054199,41.6096076965332,-87.7872085571289,3670176,664,1932,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-16 07:58:32.785834,-74.72516712095744,20.15837735223595,17.77321539708466,1.2198227736878013e-26,14.0,20.14,1.0837787002826917,20.3,12.9497,16.2786,22.7891,1.0798,19.7223,20.0874,0
138477,npp,3023,1880,27.15087890625,41.6066818237305,-87.7865905761719,3670176,3023,1454,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-17 07:39:42.471915,96.68782873899482,8.956628673501125,7.9263679034253,7.537397522264036e-29,11.0,-8.93,1.0,-8.7,14.9343,18.6985,27.4755,0.94,26.0298,25.5231,0
138688,npp,984,4013,31.5052280426025,41.6083831787109,-87.7814025878906,3670176,984,3174,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-18 09:00:51.850108,-64.92641244094916,69.22801733453088,55.920467502809856,1.8134511436610873e-28,24.0,69.15,3.5496478698597698,69.13,24.251,29.9398,37.0783,0.5871,18.0185,18.4965,0
138868,npp,1511,845,23.3124599456787,41.6081619262695,-87.786491394043,3670176,1512,638,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-19 07:01:54.727237,94.35780280644191,52.987338480664725,45.0122751024926,8.068551994379264e-29,5.0,-52.96,1.9513309067639726,-52.86,21.7607,24.3845,28.4345,0.7208,17.0281,16.8047,0
138881,npp,369,3543,26.2688579559326,41.6089706420898,-87.7802658081055,3670176,372,2875,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-19 08:42:13.993817,-68.43828923211657,60.68056619324872,50.56482266015,5.509782380108466e-30,21.0,60.63,2.4157378735459294,60.63,23.5951,27.1894,32.2383,0.6465,17.1964,16.9823,0
139658,npp,665,1539,15.556357383728,41.6099281311035,-87.782585144043,3670176,665,1154,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-23 07:27:05.208908,98.46648260726865,27.278645435581456,23.950502737371778,5.480668620118613e-17,9.0,-27.28,1.1367971201176101,-27.08,15.6352,18.9559,29.8005,0.9273,14.587,14.4252,0
139851,npp,2975,1019,19.4271106719971,41.611400604248,-87.7806930541992,3670176,2979,749,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-24 07:08:09.564965,94.98549455837195,47.88968251378621,41.077312302905966,3.4275372561837834e-10,6.0,-47.87,1.646109783506203,-47.74,17.6077,21.6844,28.4047,0.8106,16.2062,15.7477,0
139866,npp,1783,3700,38.3121795654297,41.6060638427734,-87.7847366333008,3670176,1784,2993,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-24 08:48:23.494053,-67.29303032436356,63.848527448690376,52.667670249416815,4.170356850934019e-18,22.0,63.78,2.7445598364131496,63.8,24.4416,28.1482,33.162,0.6245,21.2808,23.9245,0
140045,npp,2185,502,23.1955013275146,41.6078414916992,-87.784049987793,3670144,2185,304,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-25 06:49:12.143971,92.41991622896526,61.311285263382544,50.98455322432596,0.0007316199793474227,3.0,-61.28,2.5331140255951103,-61.2,24.1672,28.3579,32.3814,0.6198,15.5395,14.3776,0
140059,npp,1146,3221,18.3667869567871,41.606616973877,-87.7822952270508,3670176,1145,2560,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-25 08:29:42.086460,-70.53954890691534,52.83814108033489,44.90255391847633,2.2930652558457058e-11,19.0,52.79,1.9513309067639726,52.84,19.7665,22.2082,27.9152,0.7915,15.6088,14.537,0
140245,npp,479,2722,16.8646945953369,41.6051750183105,-87.7822723388672,3670176,478,2185,196611,3866787,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-26 08:10:57.119124,-73.11739587171589,35.959503157800214,31.34066218688046,0.0003191377584216808,16.0,35.92,1.2937979144666532,36.09,14.8539,18.3134,22.8282,0.9598,16.4577,16.187,0
140620,npp,2131,1709,22.3247547149658,41.6054153442383,-87.7799758911133,3670144,2131,1296,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-28 07:33:20.066452,100.60276162822528,18.505896442696777,16.32743477056197,0.05303524674526127,10.0,-18.53,1.0442604737599883,-18.26,14.981,18.1414,22.8267,0.9689,21.5835,21.6308,0
140807,npp,1378,1191,22.8728427886963,41.6078186035156,-87.7852935791016,3670144,1379,881,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-29 07:14:26.203941,96.98113310245738,41.995898845668314,36.342325019007355,0.1187044973088906,7.0,-41.99,1.4867838833500562,-41.81,16.329,20.9843,23.9126,0.8376,18.8477,19.1594,0
140987,npp,580,672,33.967700958252,41.608814239502,-87.7790451049805,3670144,582,453,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-30 06:55:28.788631,93.43265088596472,57.463318347015694,48.30471310212717,0.201859050195877,4.0,-57.43,2.2013981571160284,-57.33,22.7216,26.4283,31.4386,0.6651,21.0023,22.592,0
141000,npp,2578,3381,26.2191944122314,41.6082801818848,-87.7808074951172,3670144,2580,2730,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-09-30 08:35:53.393862,-69.71648043485378,56.983772938454884,47.96568105873223,0.14815173848433144,20.0,56.93,2.1127631471468895,57.0,21.6209,24.496,29.0097,0.7176,18.3931,18.814,0
142155,npp,1253,328,36.8464241027832,41.6055641174316,-87.7833480834961,3670144,1254,177,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-10-06 06:42:44.507399,91.39918377695129,64.77422047270129,53.2458302909493,0.02861556290374827,2.0,-64.73,2.8345692104261015,-64.6,25.7937,29.8339,35.6001,0.5892,20.0514,21.7091,0
142168,npp,265,3052,19.2189464569092,41.6077194213867,-87.7807846069336,3670144,265,2453,196611,3866755,6978,usa_chicago_6_84,41.60833333,-87.78333333,6,84,usa_chicago,2012-10-06 08:23:19.788957,-71.30900763635684,47.89902728254918,41.08559705325053,0.03911942219231504,18.0,47.86,1.646109783506203,48.09,18.0868,20.3805,24.312,0.8625,16.8718,16.5756,0
