lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.832,0.833,0.834
2,0.711,0.749,0.713
3,0.629,0.68,0.63
4,0.579,0.624,0.58
5,0.562,0.579,0.562
6,0.55,0.543,0.549
7,0.529,0.515,0.527
8,0.505,0.494,0.503
9,0.497,0.477,0.495
10,0.492,0.465,0.49
11,0.484,0.456,0.482
12,0.469,0.45,0.467
13,0.456,0.445,0.453
14,0.441,0.442,0.439
15,0.443,0.439,0.441
16,0.441,0.436,0.438
17,0.428,0.433,0.426
18,0.428,0.429,0.426
19,0.423,0.425,0.421
20,0.414,0.421,0.412
21,0.404,0.415,0.403
22,0.382,0.409,0.382
23,0.374,0.402,0.374
24,0.374,0.395,0.375
25,0.381,0.387,0.383
26,0.384,0.376,0.387
27,0.366,0.366,0.369
28,0.353,0.359,0.358
29,0.346,0.353,0.351
30,0.344,0.349,0.349
31,0.35,0.346,0.355
32,0.356,0.342,0.36
33,0.34,0.338,0.344
34,0.326,0.333,0.328
35,0.321,0.328,0.321
36,0.324,0.323,0.325
37,0.324,0.318,0.324
38,0.307,0.313,0.306
39,0.294,0.308,0.294
40,0.281,0.303,0.28
41,0.289,0.298,0.288
42,0.3,0.294,0.298
43,0.306,0.289,0.304
44,0.298,0.284,0.296
45,0.295,0.278,0.293
46,0.282,0.271,0.281
47,0.275,0.265,0.274
48,0.27,0.258,0.269
49,0.257,0.252,0.257
50,0.242,0.246,0.242
51,0.221,0.239,0.22
52,0.209,0.231,0.209
53,0.198,0.223,0.199
54,0.194,0.216,0.196
55,0.207,0.209,0.21
56,0.211,0.202,0.214
57,0.217,0.195,0.22
58,0.209,0.188,0.213
59,0.188,0.181,0.192
60,0.174,0.175,0.177
61,0.168,0.168,0.171
62,0.161,0.161,0.163
63,0.153,0.154,0.154
64,0.144,0.148,0.144
65,0.131,0.142,0.13
66,0.124,0.137,0.123
67,0.126,0.132,0.124
68,0.132,0.127,0.13
69,0.128,0.122,0.126
70,0.122,0.117,0.12
71,0.116,0.113,0.113
72,0.107,0.108,0.104
73,0.113,0.104,0.11
74,0.107,0.1,0.105
75,0.1,0.096,0.097
76,0.097,0.092,0.095
77,0.087,0.09,0.086
78,0.079,0.087,0.077
79,0.078,0.085,0.076
80,0.073,0.084,0.071
81,0.067,0.083,0.065
82,0.067,0.082,0.066
83,0.079,0.08,0.078
84,0.083,0.077,0.084
85,0.082,0.075,0.083
86,0.082,0.073,0.084
87,0.077,0.071,0.079
88,0.078,0.068,0.08
89,0.08,0.066,0.083
90,0.072,0.063,0.074
91,0.065,0.061,0.066
92,0.057,0.059,0.057
93,0.051,0.056,0.051
94,0.052,0.054,0.051
95,0.05,0.051,0.048
96,0.047,0.049,0.044
97,0.041,0.046,0.038
98,0.034,0.044,0.031
99,0.038,0.04,0.035
100,0.038,0.038,0.035
101,0.037,0.036,0.035
102,0.036,0.033,0.033
103,0.028,0.032,0.025
104,0.023,0.03,0.019
105,0.024,0.029,0.02
106,0.029,0.027,0.025
107,0.025,0.026,0.021
108,0.02,0.025,0.016
109,0.026,0.024,0.022
110,0.026,0.022,0.021
111,0.028,0.021,0.024
112,0.03,0.021,0.027
113,0.026,0.021,0.023
114,0.025,0.021,0.023
115,0.02,0.021,0.019
116,0.022,0.021,0.022
117,0.019,0.021,0.02
118,0.017,0.021,0.017
119,0.018,0.022,0.018
120,0.025,0.022,0.025
121,0.027,0.022,0.027
122,0.02,0.021,0.019
123,0.006,0.021,0.004
124,-0.0,0.021,-0.003
125,0.006,0.02,0.002
126,0.015,0.02,0.01
127,0.023,0.019,0.018
128,0.029,0.019,0.024
129,0.037,0.018,0.032
130,0.038,0.018,0.033
131,0.033,0.018,0.028
132,0.031,0.018,0.025
133,0.027,0.018,0.021
134,0.016,0.018,0.01
135,0.007,0.018,0.002
136,0.006,0.019,0.001
137,0.008,0.019,0.003
138,0.007,0.019,0.001
139,0.007,0.019,0.001
140,0.015,0.02,0.008
141,0.016,0.02,0.01
142,0.016,0.02,0.011
143,0.021,0.02,0.017
144,0.026,0.021,0.022
145,0.029,0.021,0.026
146,0.034,0.022,0.031
147,0.031,0.022,0.028
148,0.027,0.022,0.025
149,0.023,0.023,0.02
150,0.024,0.025,0.021
151,0.021,0.027,0.017
152,0.029,0.029,0.024
153,0.029,0.03,0.023
154,0.032,0.03,0.026
155,0.032,0.03,0.025
156,0.028,0.03,0.021
157,0.028,0.03,0.021
158,0.026,0.029,0.02
159,0.026,0.029,0.02
160,0.026,0.028,0.02
161,0.029,0.028,0.023
162,0.027,0.028,0.02
163,0.028,0.027,0.022
164,0.031,0.027,0.024
165,0.035,0.027,0.028
166,0.033,0.026,0.027
167,0.028,0.025,0.021
168,0.019,0.025,0.012
169,0.015,0.024,0.009
170,0.019,0.024,0.012
171,0.018,0.024,0.011
172,0.016,0.023,0.011
173,0.022,0.023,0.017
174,0.023,0.022,0.019
175,0.032,0.021,0.028
176,0.035,0.021,0.032
177,0.035,0.02,0.032
178,0.022,0.02,0.019
179,0.015,0.02,0.012
180,0.015,0.02,0.011
181,0.013,0.021,0.009
182,0.015,0.021,0.01
183,0.015,0.022,0.01
184,0.02,0.023,0.014
185,0.024,0.023,0.018
186,0.028,0.024,0.021
187,0.027,0.026,0.021
188,0.028,0.028,0.022
189,0.031,0.03,0.025
190,0.041,0.032,0.035
191,0.032,0.034,0.026
192,0.024,0.035,0.018
193,0.026,0.037,0.019
194,0.031,0.038,0.024
195,0.039,0.039,0.032
196,0.044,0.04,0.037
197,0.048,0.041,0.041
198,0.05,0.041,0.043
199,0.052,0.042,0.045
200,0.046,0.041,0.04
201,0.043,0.041,0.037
202,0.04,0.04,0.035
203,0.034,0.038,0.03
204,0.034,0.038,0.031
205,0.043,0.037,0.04
206,0.047,0.037,0.044
207,0.043,0.036,0.041
208,0.036,0.035,0.035
209,0.031,0.034,0.029
210,0.022,0.034,0.02
211,0.015,0.032,0.012
212,0.015,0.031,0.012
213,0.017,0.03,0.013
214,0.023,0.029,0.018
215,0.028,0.028,0.023
216,0.031,0.027,0.026
217,0.033,0.027,0.028
218,0.035,0.026,0.031
219,0.038,0.026,0.033
220,0.036,0.026,0.031
221,0.035,0.026,0.03
222,0.035,0.025,0.03
223,0.034,0.025,0.029
224,0.025,0.024,0.02
225,0.015,0.023,0.01
226,0.01,0.023,0.004
227,0.008,0.022,0.003
228,0.006,0.021,0.001
229,0.021,0.02,0.016
230,0.02,0.019,0.016
231,0.024,0.018,0.02
232,0.022,0.017,0.019
233,0.019,0.014,0.017
234,0.016,0.012,0.015
235,0.016,0.011,0.016
236,0.013,0.01,0.013
237,0.006,0.01,0.005
238,0.005,0.009,0.004
239,0.006,0.009,0.005
240,0.009,0.01,0.008
241,0.01,0.01,0.008
242,0.014,0.011,0.011
243,0.013,0.012,0.01
244,0.015,0.013,0.012
245,0.017,0.015,0.013
246,0.013,0.016,0.009
247,0.01,0.018,0.006
248,0.013,0.02,0.009
249,0.013,0.022,0.01
250,0.021,0.023,0.018
251,0.027,0.025,0.024
252,0.027,0.027,0.023
253,0.026,0.029,0.023
254,0.032,0.03,0.029
255,0.038,0.031,0.034
256,0.039,0.032,0.035
257,0.038,0.032,0.034
258,0.031,0.032,0.028
259,0.023,0.031,0.02
260,0.03,0.03,0.028
261,0.037,0.029,0.035
262,0.042,0.027,0.041
263,0.038,0.025,0.038
264,0.03,0.023,0.03
265,0.022,0.021,0.023
266,0.02,0.019,0.022
267,0.014,0.017,0.016
268,0.005,0.015,0.007
269,0.008,0.013,0.009
270,0.002,0.012,0.003
271,-0.004,0.011,-0.005
272,0.006,0.01,0.005
273,0.01,0.011,0.008
274,0.01,0.012,0.008
275,0.009,0.014,0.007
276,0.013,0.016,0.011
277,0.017,0.019,0.015
278,0.019,0.021,0.017
279,0.024,0.025,0.022
280,0.024,0.028,0.022
281,0.031,0.031,0.029
282,0.038,0.034,0.035
283,0.043,0.037,0.04
284,0.044,0.04,0.04
285,0.049,0.044,0.045
286,0.058,0.047,0.054
287,0.059,0.05,0.056
288,0.063,0.053,0.06
289,0.061,0.055,0.058
290,0.058,0.058,0.057
291,0.062,0.061,0.061
292,0.064,0.064,0.065
293,0.072,0.067,0.073
294,0.06,0.07,0.063
295,0.054,0.072,0.057
296,0.058,0.074,0.061
297,0.063,0.075,0.066
298,0.067,0.076,0.07
299,0.071,0.077,0.074
300,0.074,0.078,0.076
301,0.08,0.078,0.08
302,0.086,0.079,0.086
303,0.094,0.079,0.093
304,0.093,0.08,0.093
305,0.093,0.081,0.092
306,0.09,0.081,0.09
307,0.091,0.082,0.09
308,0.092,0.082,0.09
309,0.094,0.082,0.092
310,0.085,0.082,0.083
311,0.077,0.082,0.074
312,0.07,0.082,0.067
313,0.066,0.082,0.064
314,0.063,0.081,0.06
315,0.069,0.082,0.067
316,0.075,0.082,0.072
317,0.08,0.084,0.077
318,0.093,0.086,0.091
319,0.1,0.088,0.099
320,0.101,0.091,0.101
321,0.101,0.095,0.102
322,0.106,0.1,0.108
323,0.107,0.106,0.11
324,0.114,0.112,0.118
325,0.114,0.119,0.118
326,0.112,0.127,0.117
327,0.122,0.135,0.127
328,0.13,0.143,0.134
329,0.144,0.15,0.147
330,0.158,0.158,0.16
331,0.175,0.166,0.176
332,0.179,0.174,0.178
333,0.187,0.182,0.186
334,0.198,0.19,0.197
335,0.211,0.197,0.209
336,0.217,0.204,0.214
337,0.217,0.211,0.215
338,0.215,0.217,0.212
339,0.216,0.223,0.213
340,0.227,0.229,0.224
341,0.227,0.234,0.224
342,0.237,0.24,0.234
343,0.237,0.245,0.234
344,0.236,0.249,0.234
345,0.252,0.252,0.249
346,0.254,0.255,0.251
347,0.257,0.257,0.254
348,0.259,0.258,0.257
349,0.258,0.258,0.256
350,0.264,0.258,0.263
351,0.27,0.257,0.271
352,0.274,0.256,0.276
353,0.266,0.255,0.269
354,0.254,0.254,0.258
355,0.251,0.254,0.255
356,0.244,0.253,0.248
357,0.245,0.252,0.249
358,0.256,0.252,0.259
359,0.259,0.253,0.261
360,0.257,0.254,0.258
361,0.261,0.255,0.262
362,0.253,0.257,0.253
363,0.257,0.259,0.257
364,0.253,0.262,0.253
365,0.248,0.265,0.248
366,0.248,0.269,0.248
367,0.256,0.273,0.254
368,0.261,0.276,0.259
369,0.267,0.279,0.264
370,0.276,0.283,0.274
371,0.291,0.285,0.289
372,0.303,0.288,0.302
373,0.309,0.29,0.307
374,0.316,0.292,0.315
375,0.316,0.294,0.315
376,0.316,0.294,0.315
377,0.309,0.295,0.308
378,0.303,0.295,0.302
379,0.305,0.294,0.306
380,0.299,0.294,0.3
381,0.29,0.292,0.293
382,0.283,0.291,0.287
383,0.276,0.289,0.28
384,0.273,0.287,0.278
385,0.267,0.284,0.271
386,0.264,0.281,0.267
387,0.255,0.278,0.258
388,0.253,0.275,0.255
389,0.262,0.271,0.263
390,0.273,0.267,0.273
391,0.272,0.263,0.271
392,0.277,0.258,0.276
393,0.271,0.254,0.27
394,0.256,0.249,0.254
395,0.254,0.244,0.252
396,0.247,0.238,0.245
397,0.232,0.233,0.229
398,0.224,0.227,0.221
399,0.213,0.22,0.211
400,0.205,0.214,0.203
