lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.743,0.745,0.746
2,0.554,0.632,0.559
3,0.454,0.537,0.46
4,0.395,0.458,0.4
5,0.344,0.393,0.348
6,0.328,0.34,0.332
7,0.324,0.297,0.328
8,0.307,0.263,0.31
9,0.291,0.237,0.292
10,0.269,0.216,0.268
11,0.256,0.201,0.254
12,0.23,0.19,0.226
13,0.201,0.181,0.196
14,0.169,0.176,0.163
15,0.158,0.171,0.152
16,0.152,0.168,0.146
17,0.133,0.166,0.129
18,0.128,0.164,0.125
19,0.142,0.162,0.14
20,0.17,0.16,0.169
21,0.161,0.158,0.161
22,0.148,0.156,0.149
23,0.134,0.153,0.136
24,0.13,0.149,0.133
25,0.128,0.146,0.131
26,0.144,0.137,0.147
27,0.142,0.132,0.147
28,0.128,0.13,0.135
29,0.119,0.129,0.126
30,0.122,0.129,0.129
31,0.128,0.131,0.133
32,0.126,0.132,0.131
33,0.122,0.133,0.125
34,0.133,0.134,0.135
35,0.142,0.134,0.143
36,0.14,0.133,0.141
37,0.138,0.131,0.139
38,0.128,0.128,0.128
39,0.122,0.125,0.121
40,0.122,0.123,0.12
41,0.121,0.121,0.118
42,0.133,0.12,0.129
43,0.133,0.119,0.128
44,0.116,0.118,0.111
45,0.105,0.116,0.1
46,0.106,0.114,0.101
47,0.116,0.111,0.113
48,0.105,0.109,0.103
49,0.097,0.107,0.096
50,0.105,0.106,0.106
51,0.098,0.103,0.101
52,0.107,0.1,0.11
53,0.102,0.096,0.106
54,0.083,0.093,0.088
55,0.075,0.09,0.082
56,0.085,0.088,0.092
57,0.086,0.086,0.094
58,0.092,0.084,0.1
59,0.098,0.084,0.106
60,0.087,0.082,0.094
61,0.095,0.079,0.1
62,0.09,0.077,0.094
63,0.075,0.075,0.078
64,0.061,0.073,0.063
65,0.056,0.071,0.058
66,0.068,0.069,0.069
67,0.073,0.068,0.073
68,0.077,0.067,0.076
69,0.069,0.067,0.066
70,0.054,0.067,0.05
71,0.05,0.068,0.044
72,0.058,0.07,0.05
73,0.062,0.07,0.053
74,0.082,0.071,0.074
75,0.089,0.072,0.082
76,0.084,0.074,0.077
77,0.074,0.075,0.069
78,0.067,0.076,0.064
79,0.062,0.077,0.06
80,0.063,0.077,0.063
81,0.066,0.079,0.066
82,0.073,0.079,0.073
83,0.092,0.079,0.093
84,0.103,0.079,0.105
85,0.095,0.078,0.099
86,0.086,0.076,0.09
87,0.087,0.074,0.091
88,0.084,0.071,0.089
89,0.079,0.067,0.084
90,0.073,0.064,0.077
91,0.051,0.062,0.054
92,0.039,0.059,0.041
93,0.038,0.056,0.039
94,0.044,0.053,0.044
95,0.05,0.051,0.05
96,0.052,0.049,0.052
97,0.048,0.047,0.048
98,0.033,0.045,0.031
99,0.027,0.043,0.023
100,0.034,0.041,0.03
101,0.038,0.04,0.031
102,0.047,0.038,0.04
103,0.045,0.038,0.036
104,0.036,0.038,0.028
105,0.034,0.039,0.027
106,0.051,0.04,0.044
107,0.046,0.042,0.04
108,0.045,0.044,0.041
109,0.054,0.045,0.051
110,0.049,0.045,0.048
111,0.047,0.045,0.047
112,0.051,0.045,0.051
113,0.047,0.044,0.048
114,0.038,0.043,0.04
115,0.03,0.041,0.033
116,0.024,0.039,0.028
117,0.028,0.037,0.031
118,0.031,0.035,0.035
119,0.042,0.033,0.045
120,0.049,0.03,0.052
121,0.047,0.028,0.048
122,0.036,0.024,0.036
123,0.024,0.021,0.024
124,0.012,0.018,0.011
125,0.0,0.015,-0.0
126,0.001,0.012,0.0
127,0.002,0.01,-0.0
128,0.003,0.008,-0.0
129,0.006,0.006,0.001
130,0.004,0.004,-0.003
131,0.001,0.003,-0.007
132,-0.002,0.001,-0.01
133,-0.001,-0.001,-0.01
134,-0.003,-0.002,-0.012
135,0.0,-0.004,-0.009
136,0.001,-0.006,-0.006
137,-0.003,-0.006,-0.009
138,-0.007,-0.007,-0.011
139,-0.007,-0.008,-0.01
140,-0.009,-0.008,-0.01
141,-0.008,-0.007,-0.009
142,-0.003,-0.006,-0.002
143,0.001,-0.005,0.002
144,-0.007,-0.003,-0.006
145,-0.003,-0.001,-0.001
146,0.003,-0.0,0.006
147,0.003,0.001,0.005
148,-0.004,0.002,-0.002
149,-0.01,0.003,-0.008
150,-0.004,0.004,-0.002
151,-0.007,0.005,-0.006
152,-0.006,0.007,-0.006
153,0.006,0.008,0.006
154,0.017,0.009,0.016
155,0.022,0.009,0.02
156,0.024,0.01,0.021
157,0.021,0.01,0.017
158,0.018,0.009,0.013
159,0.015,0.009,0.008
160,0.012,0.008,0.004
161,0.008,0.008,-0.001
162,0.012,0.008,0.003
163,0.006,0.008,-0.004
164,0.004,0.009,-0.005
165,0.01,0.009,0.001
166,0.009,0.01,0.002
167,0.001,0.01,-0.005
168,-0.006,0.011,-0.009
169,-0.001,0.011,-0.003
170,0.006,0.011,0.004
171,0.004,0.011,0.003
172,0.003,0.011,0.002
173,0.005,0.011,0.004
174,0.008,0.01,0.007
175,0.011,0.009,0.01
176,0.019,0.008,0.019
177,0.016,0.007,0.016
178,0.019,0.007,0.019
179,0.021,0.007,0.021
180,0.024,0.006,0.023
181,0.024,0.005,0.022
182,0.022,0.004,0.02
183,0.001,0.003,-0.001
184,-0.01,0.002,-0.012
185,-0.017,0.0,-0.019
186,-0.014,-0.001,-0.017
187,-0.013,-0.003,-0.018
188,-0.014,-0.004,-0.021
189,-0.014,-0.005,-0.022
190,-0.008,-0.006,-0.018
191,-0.009,-0.007,-0.019
192,-0.013,-0.008,-0.024
193,-0.013,-0.008,-0.024
194,-0.014,-0.008,-0.023
195,-0.006,-0.008,-0.014
196,-0.0,-0.007,-0.007
197,0.009,-0.007,0.003
198,0.013,-0.005,0.009
199,0.007,-0.004,0.004
200,0.003,-0.002,0.0
201,-0.007,0.001,-0.009
202,-0.004,0.003,-0.005
203,0.004,0.005,0.002
204,0.0,0.006,-0.001
205,0.008,0.008,0.007
206,0.011,0.01,0.011
207,0.012,0.012,0.013
208,0.012,0.013,0.013
209,0.02,0.015,0.021
210,0.018,0.017,0.019
211,0.013,0.019,0.013
212,0.006,0.021,0.006
213,0.014,0.023,0.013
214,0.024,0.025,0.021
215,0.029,0.026,0.025
216,0.033,0.027,0.028
217,0.027,0.027,0.021
218,0.033,0.028,0.025
219,0.032,0.028,0.023
220,0.028,0.029,0.019
221,0.033,0.029,0.024
222,0.03,0.029,0.021
223,0.034,0.029,0.024
224,0.035,0.028,0.026
225,0.037,0.028,0.03
226,0.035,0.026,0.03
227,0.03,0.026,0.027
228,0.021,0.024,0.019
229,0.01,0.022,0.008
230,0.008,0.02,0.007
231,0.01,0.018,0.009
232,0.008,0.016,0.007
233,0.007,0.014,0.007
234,0.009,0.012,0.009
235,0.012,0.01,0.013
236,0.013,0.009,0.015
237,0.018,0.01,0.02
238,0.022,0.01,0.024
239,0.015,0.011,0.016
240,0.02,0.013,0.02
241,0.017,0.014,0.018
242,0.018,0.014,0.018
243,0.009,0.016,0.008
244,0.003,0.017,0.002
245,0.014,0.018,0.011
246,0.008,0.021,0.005
247,0.006,0.023,0.001
248,0.02,0.026,0.013
249,0.032,0.03,0.024
250,0.04,0.033,0.031
251,0.046,0.036,0.036
252,0.055,0.038,0.046
253,0.059,0.041,0.05
254,0.044,0.043,0.037
255,0.051,0.046,0.046
256,0.064,0.049,0.06
257,0.053,0.053,0.05
258,0.04,0.057,0.039
259,0.038,0.061,0.038
260,0.044,0.065,0.044
261,0.054,0.069,0.055
262,0.067,0.072,0.068
263,0.075,0.074,0.077
264,0.082,0.075,0.084
265,0.089,0.075,0.092
266,0.093,0.075,0.097
267,0.078,0.075,0.082
268,0.08,0.074,0.084
269,0.074,0.073,0.078
270,0.068,0.072,0.071
271,0.069,0.071,0.071
272,0.075,0.069,0.077
273,0.073,0.069,0.074
274,0.077,0.069,0.077
275,0.076,0.068,0.075
276,0.075,0.066,0.071
277,0.069,0.064,0.064
278,0.058,0.061,0.052
279,0.037,0.058,0.03
280,0.03,0.055,0.023
281,0.034,0.053,0.026
282,0.041,0.051,0.033
283,0.039,0.049,0.032
284,0.047,0.049,0.041
285,0.058,0.049,0.054
286,0.065,0.049,0.063
287,0.068,0.049,0.067
288,0.063,0.048,0.063
289,0.052,0.048,0.052
290,0.048,0.048,0.048
291,0.042,0.049,0.042
292,0.048,0.049,0.05
293,0.051,0.05,0.054
294,0.047,0.05,0.052
295,0.045,0.05,0.051
296,0.043,0.051,0.049
297,0.041,0.052,0.047
298,0.054,0.053,0.059
299,0.062,0.054,0.068
300,0.068,0.054,0.073
301,0.071,0.055,0.075
302,0.067,0.055,0.07
303,0.051,0.054,0.053
304,0.031,0.054,0.034
305,0.027,0.055,0.028
306,0.034,0.055,0.032
307,0.046,0.055,0.043
308,0.057,0.055,0.053
309,0.077,0.054,0.072
310,0.078,0.053,0.071
311,0.064,0.052,0.057
312,0.056,0.051,0.049
313,0.04,0.048,0.034
314,0.037,0.044,0.032
315,0.041,0.041,0.038
316,0.053,0.038,0.051
317,0.059,0.036,0.058
318,0.053,0.035,0.054
319,0.036,0.036,0.038
320,0.037,0.037,0.039
321,0.038,0.04,0.041
322,0.03,0.042,0.033
323,0.018,0.045,0.023
324,0.032,0.048,0.038
325,0.034,0.05,0.041
326,0.037,0.053,0.043
327,0.044,0.057,0.05
328,0.034,0.062,0.04
329,0.056,0.066,0.06
330,0.078,0.07,0.081
331,0.083,0.075,0.086
332,0.101,0.081,0.104
333,0.106,0.087,0.108
334,0.105,0.093,0.105
335,0.106,0.099,0.105
336,0.137,0.103,0.134
337,0.144,0.107,0.139
338,0.137,0.11,0.132
339,0.119,0.115,0.113
340,0.113,0.118,0.106
341,0.088,0.122,0.082
342,0.082,0.125,0.077
343,0.091,0.128,0.087
344,0.119,0.13,0.117
345,0.133,0.131,0.133
346,0.137,0.131,0.138
347,0.14,0.131,0.142
348,0.133,0.131,0.136
349,0.12,0.13,0.123
350,0.097,0.128,0.102
351,0.108,0.125,0.113
352,0.148,0.122,0.154
353,0.157,0.118,0.164
354,0.133,0.115,0.141
355,0.115,0.11,0.123
356,0.112,0.105,0.12
357,0.109,0.1,0.115
358,0.103,0.096,0.107
359,0.113,0.092,0.115
360,0.118,0.089,0.12
361,0.092,0.086,0.095
362,0.077,0.083,0.079
363,0.072,0.081,0.074
364,0.068,0.078,0.068
365,0.049,0.077,0.047
366,0.042,0.077,0.039
367,0.05,0.078,0.045
368,0.072,0.082,0.066
369,0.073,0.088,0.066
370,0.066,0.094,0.06
371,0.08,0.1,0.074
372,0.1,0.106,0.095
373,0.114,0.112,0.111
374,0.129,0.118,0.127
375,0.147,0.125,0.147
376,0.154,0.133,0.156
377,0.164,0.142,0.166
378,0.177,0.149,0.179
379,0.182,0.156,0.185
380,0.17,0.162,0.174
381,0.149,0.167,0.155
382,0.149,0.17,0.157
383,0.158,0.171,0.166
384,0.172,0.171,0.179
385,0.165,0.169,0.172
386,0.148,0.166,0.154
387,0.151,0.161,0.155
388,0.147,0.154,0.15
389,0.138,0.146,0.141
390,0.127,0.136,0.13
391,0.112,0.126,0.115
392,0.1,0.116,0.103
393,0.107,0.105,0.109
394,0.111,0.095,0.111
395,0.115,0.087,0.113
396,0.101,0.081,0.098
397,0.087,0.077,0.082
398,0.09,0.078,0.084
399,0.083,0.084,0.076
400,0.064,0.096,0.058
