gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2601,545,7.20365333557129,41.7506713867188,-87.5249099731445,3670176,2601,338,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-04-18 06:50:29.887296,92.40184367154673,60.39051621674357,50.35913186585279,9.575398808783046e-19,4.0,-60.36,2.4157378735459294,-60.66,5.7896,8.324,10.7227,0.5098,3.7801,3.6727,0
103031,npp,1551,3255,7.79029321670532,41.7493209838867,-87.532585144043,3670176,1549,2598,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-04-18 08:30:58.048204,-70.04414186802758,53.762954430572044,45.59871854070991,3.547524876151056e-11,20.0,53.7,1.9513309067639726,53.35,6.6448,7.6926,10.2782,0.5517,4.2939,4.2977,0
103142,npp,1768,32,13.146164894104,41.7492980957031,-87.5300979614258,3670176,1768,12,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-04-19 06:31:28.864335,269.34053977698113,69.78401939258887,56.21765258354491,2.6414881940321543e-21,1.0,-69.73,3.5496478698597698,-69.91,7.2718,8.2734,11.1031,0.513,5.6166,6.7434,0
103388,npp,2531,1748,4.0226905345916695,41.7525367736816,-87.5322341918945,3670176,2531,1331,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-04-21 07:34:37.678440,99.90286581873922,16.370100093636665,14.45632353980661,3.2674679444839075e-22,11.0,-16.39,1.0442604737599883,-17.02,3.404,4.1977,6.5238,1.011,4.0762,4.0669,0
103625,npp,1004,714,5.40350198745728,41.7511901855469,-87.5258865356445,3670176,1003,495,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-04-23 06:56:46.314998,93.486042239142,56.41903819416703,47.55448042065671,1.407423307805589e-19,5.0,-56.39,2.0682789409984763,-56.69,5.3305,7.3848,10.0461,0.5747,3.2859,3.1052,0
103745,npp,197,202,8.49121284484863,41.7480621337891,-87.5292282104492,3670176,199,100,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-04-24 06:37:47.079774,90.69026453115917,67.01750336231194,54.63033760055445,2.8775363990766196e-17,2.0,-66.98,3.1865100272627664,-67.19,7.0907,8.8831,10.4572,0.4777,4.1209,4.0566,0
104104,npp,169,1406,4.19604539871216,41.7506790161133,-87.5315017700195,3670176,169,1057,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-04-27 07:21:58.460676,97.55512413103996,33.413088829482575,29.193236838646794,1.885706396165392e-12,9.0,-33.42,1.2365102219381485,-33.94,3.9938,5.2944,7.6621,0.8016,3.3556,3.3634,0
104337,npp,1673,371,14.3116674423218,41.7508506774902,-87.5329437255859,3670176,1673,207,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-04-29 06:44:03.550417,91.47239619568178,63.94167569998566,52.72184274121234,0.0001363034998633789,3.0,-63.91,2.7445598364131496,-64.12,6.8446,7.7402,9.0933,0.5483,6.6382,7.8468,0
132474,npp,1821,1905,16.2533473968506,41.7512512207031,-87.5301361083984,3670176,1821,1478,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-16 07:39:50.793998,95.54897999098341,7.545548104307045,6.679230943828615,8.421845167643784e-17,12.0,-7.48,1.0,-7.48,3.3636,4.0615,5.7406,1.0449,16.4357,16.9831,0
132656,npp,1068,1394,3.01714777946472,41.7517547607422,-87.5314254760742,3670176,1068,1049,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-17 07:20:58.694630,97.02307769691228,33.961366170435845,29.65653230482491,7.067663787144822e-23,9.0,-33.94,1.2937979144666532,-33.94,3.9938,5.2944,7.6621,0.8016,2.4837,2.4185,0
132835,npp,302,873,5.23255205154419,41.7521781921387,-87.5292663574219,3670176,300,655,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-18 07:02:03.036325,94.48224933537999,52.20382703466939,44.4188105476487,7.141731650800825e-26,6.0,-52.18,1.847645286154319,-52.18,5.1123,6.3985,9.4506,0.6633,3.6128,3.4705,0
133209,npp,913,2580,21.4772605895996,41.7531356811523,-87.5307922363281,3670176,914,2086,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-20 08:04:55.889438,-74.54879714386595,29.65792052967732,25.995301568022867,1.3703345222936981e-27,16.0,29.65,1.184412938166907,29.65,3.9673,4.7031,6.4928,0.9023,18.4062,19.3798,0
133392,npp,214,2077,2.91450643539429,41.7474098205566,-87.5277481079102,3670176,214,1642,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-21 07:46:07.342359,-75.57811474226915,2.5120903200444524,2.2249423151052117,8.352136777814232e-28,13.0,2.5,1.0,2.5,3.4362,4.2438,6.1885,1.0,2.9145,2.9145,0
133572,npp,2558,1566,2.51336240768433,41.7468795776367,-87.5252990722656,3670176,2557,1175,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-22 07:27:15.238596,97.97776493815074,25.9534000665265,22.807492892379823,3.010795664314864e-26,10.0,-25.94,1.1367971201176101,-25.89,3.5262,4.0603,5.6478,1.0452,2.883,2.627,0
133749,npp,1801,1047,7.14987468719482,41.7514839172363,-87.5320816040039,3670176,1801,769,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-23 07:08:21.355934,95.55415803997433,46.977276532982515,40.356767014017,5.897335209269793e-23,7.0,-46.96,1.646109783506203,-46.93,4.3528,5.7618,7.1499,0.7366,5.0871,5.2662,0
133933,npp,1000,532,8.40754795074463,41.7482604980469,-87.5268325805664,3670176,1000,328,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-24 06:49:23.914842,92.35613670225469,60.684054737469545,50.56062594972843,3.798221398406876e-18,4.0,-60.64,2.4157378735459294,-60.66,5.7896,8.324,10.7227,0.5098,4.2784,4.2865,0
133944,npp,3041,3244,8.000058650970459,41.7527160644531,-87.5277328491211,3670176,3044,2585,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-24 08:29:53.856261,-70.43830360344597,53.44039311806729,45.357455855613225,1.1622551942332386e-24,20.0,53.41,1.9513309067639726,53.35,6.6448,7.6926,10.2782,0.5517,4.4014,4.4134,0
134113,npp,184,20,9.05221843719482,41.7481689453125,-87.5259475708008,3670176,184,6,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-25 06:30:22.916761,269.2463412472748,69.9804697690563,56.32618771662011,3.024642944774115e-12,1.0,-69.92,3.5496478698597698,-69.91,7.2718,8.2734,11.1031,0.513,4.4633,4.6434,0
134124,npp,2363,2747,4.42345666885376,41.7519493103027,-87.5249786376953,3670176,2363,2204,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-25 08:11:08.870980,-72.73699956565798,36.95836757573876,32.17850842444955,5.693678059929546e-20,17.0,36.94,1.357151599901897,36.9,4.3737,5.0882,6.9465,0.8341,3.754,3.6894,0
134308,npp,1673,2246,4.11633658409119,41.7471961975098,-87.5270538330078,3670176,1673,1803,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-26 07:52:22.110206,-76.1250701940486,12.263581246702486,10.844558244113205,6.489342729799344e-14,14.0,12.25,1.015504800579495,12.25,3.4942,4.2666,6.5734,0.9947,4.0959,4.0944,0
134492,npp,954,1736,6.52376508712769,41.7470932006836,-87.5266189575195,3670176,954,1320,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-27 07:33:31.795607,98.27314401425701,17.07206462082464,15.072261638261853,3.361501163079627e-07,11.0,-17.05,1.0442604737599883,-17.02,3.404,4.1977,6.5238,1.011,6.4713,6.5954,0
134687,npp,2026,3876,9.42967700958252,41.748291015625,-87.5261917114258,3670176,2025,3102,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-08-28 08:54:44.730941,-65.77648252010306,67.01345079069269,54.637446618667816,2.9405223662920393e-08,24.0,66.94,3.1865100272627664,66.88,9.4515,10.8568,15.829,0.3909,3.796,3.686,0
137512,npp,1544,1734,5.30915975570679,41.7517890930176,-87.529899597168,3670176,1544,1319,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-12 07:33:25.859359,98.54125611808514,17.17402618102121,15.161647731998862,5.851439163114514e-06,11.0,-17.16,1.0442604737599883,-17.02,3.404,4.1977,6.5238,1.011,5.3082,5.3675,0
137701,npp,795,1219,6.81122636795044,41.7474632263184,-87.526985168457,3670176,794,904,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-13 07:14:31.989381,96.05017268964555,40.987666650449015,35.5179957766282,6.611151265369465e-13,8.0,-40.96,1.4276677814245327,-40.93,3.8736,4.6236,6.8216,0.9179,5.7761,6.2518,0
137713,npp,2615,3874,17.2945022583008,41.7490234375,-87.531867980957,3670176,2616,3101,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-13 08:54:38.802409,-65.88046907678059,66.98036805353338,54.6173944656893,1.2746176330436766e-05,24.0,66.91,3.1865100272627664,66.88,9.4515,10.8568,15.829,0.3909,6.2641,6.7603,0
138078,npp,2264,188,10.3312864303589,41.7491912841797,-87.5298309326172,3670176,2264,92,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-15 06:36:35.361382,90.43695271793558,67.26945573530824,54.77948020822635,3.8459106010793586e-25,2.0,-67.22,3.1865100272627664,-67.19,7.0907,8.8831,10.4572,0.4777,4.6983,4.9357,0
138282,npp,636,2410,3.29826617240906,41.7531661987305,-87.5290832519531,3670176,636,1950,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-16 07:58:29.227272,-74.77092523721626,21.272045702026894,18.744887446451195,1.476656037779129e-26,15.0,21.24,1.0837787002826917,21.4,3.4644,3.8827,5.6316,1.093,3.7046,3.6051,0
138477,npp,2996,1903,8.089671611785889,41.7526931762695,-87.5287322998047,3670176,2996,1476,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-17 07:39:40.692632,100.01001005114247,7.596525181054183,6.724410293996816,8.614699548770734e-29,12.0,-7.6,1.0,-7.48,3.3636,4.0615,5.7406,1.0449,8.272,8.4529,0
138688,npp,952,4028,10.5623760223389,41.7512893676758,-87.5275421142578,3670176,952,3181,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-18 09:00:48.291555,-64.86351867357604,69.46106702559224,56.050973143684345,2.078477125512483e-28,25.0,69.38,3.5496478698597698,69.35,11.3393,15.7473,18.4247,0.2695,2.7831,2.8465,0
138868,npp,1487,870,4.0013313293457,41.7476806640625,-87.530632019043,3670176,1485,654,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-19 07:01:51.168675,94.33027285848351,52.29238044248305,44.486553524318346,7.98228257764502e-29,6.0,-52.27,1.847645286154319,-52.18,5.1123,6.3985,9.4506,0.6633,2.9464,2.6539,0
138881,npp,338,3559,6.16012239456177,41.7529449462891,-87.5293655395508,3670176,341,2889,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-19 08:42:10.435307,-68.38452465105946,61.03224155873462,50.80454010751526,5.9343102938017244e-30,22.0,60.97,2.5331140255951103,61.01,8.1957,9.5407,12.5426,0.4448,2.9093,2.7401,0
139658,npp,640,1562,2.61200666427612,41.7466239929199,-87.526611328125,3670176,639,1172,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-23 07:27:01.650353,97.28117976063287,26.164785357693443,22.989941363861107,4.509890215809744e-17,10.0,-26.14,1.1367971201176101,-25.89,3.5262,4.0603,5.6478,1.0452,2.9698,2.7301,0
139851,npp,2952,1043,4.12178015708923,41.747257232666,-87.5338439941406,3670176,2952,766,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-24 07:08:07.785683,95.41332661173224,47.110725115551844,40.46198575718611,2.7320210883923584e-10,7.0,-47.09,1.646109783506203,-46.93,4.3528,5.7618,7.1499,0.7366,3.2476,3.0359,0
139866,npp,1752,3716,7.14820289611816,41.7462196350098,-87.5258102416992,3670176,1752,3003,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-24 08:48:19.935535,-66.92302215785938,64.16386395206864,52.87040216849391,3.495752059306775e-18,23.0,64.09,2.7445598364131496,64.09,8.702,10.222,11.7595,0.4152,3.1239,2.9677,0
140059,npp,1116,3239,7.70982885360718,41.7506980895996,-87.5297927856445,3670176,1115,2580,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-09-25 08:29:38.527905,-70.07190269623517,53.31868726997958,45.26500350270567,1.8470678150658966e-11,20.0,53.27,1.9513309067639726,53.35,6.6448,7.6926,10.2782,0.5517,4.2527,4.2533,0
142941,npp,421,1039,4.25052881240845,41.7503280639648,-87.5322647094727,3670176,422,763,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-10 07:07:56.858523,95.85911004599895,47.241569580618396,40.56217985154188,0.00044745691836834057,7.0,-47.22,1.646109783506203,-46.93,4.3528,5.7618,7.1499,0.7366,3.3258,3.1307,0
143138,npp,2716,524,5.53887844085693,41.7480163574219,-87.5324096679688,3670176,2714,321,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-11 06:48:59.452069,92.34492704701351,60.858704405430366,50.67537081794961,8.07180955328119e-09,4.0,-60.81,2.4157378735459294,-60.66,5.7896,8.324,10.7227,0.5098,3.0909,2.8239,0
143151,npp,1672,3235,4.96222114562988,41.749942779541,-87.5267181396484,3670176,1672,2575,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-11 08:29:29.395456,-70.37861899509953,53.22028060165034,45.188669715984744,0.0004520953166945042,20.0,53.16,1.9513309067639726,53.35,6.6448,7.6926,10.2782,0.5517,2.8446,2.7375,0
144124,npp,1176,696,4.65997505187988,41.7518501281738,-87.5309066772461,3670176,1176,477,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-16 06:55:23.303516,93.58865736246017,56.87419714770198,47.8774514738125,2.629873754514906e-31,5.0,-56.84,2.1127631471468895,-56.69,5.3305,7.3848,10.0461,0.5747,2.9541,2.678,0
144136,npp,96,3396,5.86776351928711,41.7512321472168,-87.5285186767578,3670176,100,2745,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-16 08:35:46.130713,-69.03907682916228,57.35355254457799,48.22801198718601,2.7854874462083823e-28,21.0,57.29,2.2013981571160284,57.45,6.823,8.2635,10.9808,0.5136,3.1556,3.0135,0
144330,npp,2525,2907,5.98765754699707,41.746021270752,-87.5286331176758,3670176,2524,2344,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-17 08:17:04.744160,-71.85459518396007,43.041847094055946,37.19458938050362,1.9682389262798214e-30,18.0,43.0,1.4867838833500562,43.25,4.5657,4.9853,6.7977,0.8513,4.918,5.0971,0
144930,npp,404,1390,2.97121214866638,41.7502861022949,-87.5275802612305,3670176,405,1046,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-20 07:20:41.005432,98.25483692372067,34.11276478745734,29.78166207384504,1.754455779870165e-25,9.0,-34.11,1.2937979144666532,-33.94,3.9938,5.2944,7.6621,0.8016,2.4482,2.3817,0
144942,npp,2173,4023,11.4858703613281,41.7509880065918,-87.5326614379883,3670176,2171,3179,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-20 09:00:40.701784,-64.61249632828608,69.3940082179929,56.00560382940585,3.3198925884639714e-29,25.0,69.3,3.5496478698597698,69.35,11.3393,15.7473,18.4247,0.2695,3.0433,3.0954,0
145125,npp,2717,869,5.30664348602295,41.7496070861816,-87.5336761474609,3670176,2716,653,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-21 07:01:45.390427,94.33889396984664,52.33760067367869,44.515300245843584,4.400159636860551e-20,6.0,-52.3,1.847645286154319,-52.18,5.1123,6.3985,9.4506,0.6633,3.6529,3.5197,0
145140,npp,1570,3556,6.95415544509888,41.747184753418,-87.5284194946289,3670176,1573,2886,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-21 08:42:04.659549,-68.3311389271902,60.97694850725382,50.76004758470849,5.699310569496465e-26,22.0,60.91,2.5331140255951103,61.01,8.1957,9.5407,12.5426,0.4448,3.2227,3.0933,0
145324,npp,1929,358,10.07537841796875,41.7473793029785,-87.527473449707,3670176,1929,198,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-22 06:42:47.997646,91.2571690756425,64.22776178764276,52.89617128832811,1.924778854680795e-13,3.0,-64.16,2.7445598364131496,-64.12,6.8446,7.7402,9.0933,0.5483,5.0947,5.5241,0
145338,npp,935,3074,5.67675256729126,41.7478675842285,-87.5278244018555,3670176,935,2468,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-22 08:23:23.280226,-71.47247396164394,48.57285065947242,41.6130985341437,5.828103821187413e-21,19.0,48.53,1.7549928774784245,48.65,5.6768,6.4424,8.1446,0.6587,3.8076,3.7395,0
145718,npp,2649,2072,4.21207809448242,41.7502021789551,-87.5334091186523,3670176,2649,1638,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-10-24 07:45:51.613894,-67.21957652586381,2.2791764441846203,2.0184601462129805,1.3179886394985844e-07,13.0,2.22,1.0,2.5,3.4362,4.2438,6.1885,1.0,4.2121,4.2121,0
148850,npp,280,2075,3.37756681442261,41.7489013671875,-87.5321426391602,3670176,280,1640,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-09 07:45:58.864169,-66.52991143236807,2.4698577810633813,2.1872461304792323,0.00015098862858332947,13.0,2.39,1.0,2.5,3.4362,4.2438,6.1885,1.0,3.3776,3.3776,0
149248,npp,1877,1048,8.56218719482422,41.7464027404785,-87.5255813598633,3670176,1878,769,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-11 07:08:14.771150,95.63415549010934,46.94244419808361,40.32218229748112,1.4304149242946748e-18,7.0,-46.93,1.646109783506203,-46.93,4.3528,5.7618,7.1499,0.7366,5.9451,6.3065,0
149628,npp,267,22,10.5076494216919,41.7528991699219,-87.5278167724609,3670176,266,7,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-13 06:30:16.441536,269.29783576309205,69.96619725766367,56.30668554231085,1.3148431735615064e-30,1.0,-69.89,3.5496478698597698,-69.91,7.2718,8.2734,11.1031,0.513,4.8733,5.3899,0
149640,npp,2463,2745,3.70758843421936,41.7489433288574,-87.5258102416992,3670176,2462,2202,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-13 08:11:02.400451,-72.77799386741384,36.90370056357068,32.12791933572077,3.4675670124636704e-26,17.0,36.86,1.357151599901897,36.9,4.3737,5.0882,6.9465,0.8341,3.2265,3.0923,0
149826,npp,1761,2245,6.03533697128296,41.7481727600098,-87.52880859375,3670176,1761,1802,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-14 07:52:17.469570,-77.50977119672534,12.210651546455814,10.796400861030767,3.5835420779662456e-31,14.0,12.19,1.015504800579495,12.25,3.4942,4.2666,6.5734,0.9947,5.9856,6.0031,0
150015,npp,1046,1735,7.72296762466431,41.7497673034668,-87.533088684082,3670176,1046,1320,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-15 07:33:27.207136,100.02309284791062,17.101190044227305,15.095653427770158,1.0539986561923241e-31,11.0,-17.1,1.0442604737599883,-17.02,3.404,4.1977,6.5238,1.011,7.6197,7.8078,0
150197,npp,302,1221,4.51860380172729,41.7522163391113,-87.5245513916016,3670176,301,906,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-16 07:14:33.387687,96.19406868663923,40.91447704307715,35.452852388386944,8.383119890244847e-31,8.0,-40.89,1.4276677814245327,-40.93,3.8736,4.6236,6.8216,0.9179,4.1703,4.1474,0
150209,npp,2122,3872,12.7754335403442,41.7482833862305,-87.5293655395508,3670176,2121,3100,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-16 08:54:40.203034,-65.91087479199534,66.97162683583217,54.60182700850475,1.3458917975060531e-30,24.0,66.88,3.1865100272627664,66.88,9.4515,10.8568,15.829,0.3909,4.8459,4.9938,0
150384,npp,2602,702,7.71808862686157,41.7522239685059,-87.5306396484375,3670176,2602,483,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-17 06:55:37.787236,93.35794608689062,56.73469713963593,47.77495824413497,6.227498636678252e-28,5.0,-56.69,2.1127631471468895,-56.69,5.3305,7.3848,10.0461,0.5747,4.4016,4.4354,0
150398,npp,1504,3401,12.4124212265015,41.7491645812988,-87.529182434082,3670176,1508,2750,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-17 08:36:00.615933,-68.81585288881175,57.4689842606386,48.30856001331255,3.2595957345772244e-30,21.0,57.4,2.2013981571160284,57.45,6.823,8.2635,10.9808,0.5136,6.1285,6.3746,0
150583,npp,856,2912,4.26692247390747,41.7481689453125,-87.529670715332,3670176,856,2349,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-18 08:17:19.247766,-72.42691141226881,43.22125183320044,37.33921129299066,7.886998515540142e-28,18.0,43.18,1.4867838833500562,43.25,4.5657,4.9853,6.7977,0.8513,3.7606,3.6323,0
151130,npp,1809,1395,5.73743391036987,41.7487640380859,-87.5272903442383,3670176,1810,1049,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-21 07:20:53.789176,97.9187800477848,33.91374473113208,29.612750791117016,4.4231968753843934e-11,9.0,-33.9,1.2937979144666532,-33.94,3.9938,5.2944,7.6621,0.8016,4.5863,4.599,0
151144,npp,504,4027,10.12327098846436,41.7490081787109,-87.5293731689453,3670176,504,3180,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-21 09:00:53.487047,-64.77104714496545,69.46086226814973,56.04018050818428,1.3562601947970413e-18,25.0,69.36,3.5496478698597698,69.35,11.3393,15.7473,18.4247,0.2695,2.6594,2.7282,0
151307,npp,1029,874,5.11231803894043,41.752025604248,-87.530387878418,3670176,1030,656,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-22 07:01:58.184363,94.85741439148975,52.184767207162025,44.39812638690552,0.000303398410667643,6.0,-52.16,1.847645286154319,-52.18,5.1123,6.3985,9.4506,0.6633,3.5477,3.3908,0
151451,npp,2320,3076,4.80911874771118,41.7472648620605,-87.527702331543,3670176,2323,2470,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-11-23 08:23:33.443665,-70.88137564842562,48.679304698735955,41.69586545249986,1.1323820900608868e-05,19.0,48.59,1.7549928774784245,48.65,5.6768,6.4424,8.1446,0.6587,3.3132,3.1679,0
155101,npp,91,1044,3.34441709518433,41.7496528625488,-87.5251998901367,3670176,90,766,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-12-13 07:08:14.974109,95.16516817227065,47.04773851531029,40.41058554092497,2.0407829148254204e-33,7.0,-47.05,1.646109783506203,-46.93,4.3528,5.7618,7.1499,0.7366,2.7753,2.4633,0
155113,npp,1962,3713,7.98284149169922,41.7510833740234,-87.5292205810547,3670176,1961,3002,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-12-13 08:48:27.122841,-67.07196075372691,64.16192941575801,52.866038834829254,2.716369433403532e-29,23.0,64.04,2.7445598364131496,64.09,8.702,10.222,11.7595,0.4152,3.428,3.3142,0
155278,npp,2378,527,8.33261013031006,41.7498092651367,-87.5331649780273,3670176,2377,324,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-12-14 06:49:17.525885,92.40639552303774,60.751076096587965,50.60335252665391,2.825180975182398e-32,4.0,-60.75,2.4157378735459294,-60.66,5.7896,8.324,10.7227,0.5098,4.2474,4.2483,0
155293,npp,1332,3239,6.15239572525024,41.7456817626953,-87.5276641845703,3670176,1333,2579,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-12-14 08:29:47.467342,-70.45007995530992,53.359641635197484,45.29418696035858,2.3123366361265954e-30,20.0,53.27,1.9513309067639726,53.35,6.6448,7.6926,10.2782,0.5517,3.4545,3.3941,0
156955,npp,1756,4022,10.3747959136963,41.7479667663574,-87.5258636474609,3670176,1754,3178,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2012-12-23 09:00:49.424761,-64.69925209879467,69.42328247920693,56.027405857815616,0.00020401634870027,25.0,69.29,3.5496478698597698,69.35,11.3393,15.7473,18.4247,0.2695,2.7303,2.796,0
168805,npp,583,179,8.17346382141113,41.7470359802246,-87.530387878418,3670176,584,87,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2013-01-05 06:36:30.506114,90.42993304783424,67.38383737651085,54.84783234161614,0.0003812240015356404,2.0,-67.37,3.1865100272627664,-67.19,7.0907,8.8831,10.4572,0.4777,4.0211,3.9048,0
169173,npp,1317,1896,2.65257334709167,41.7467956542969,-87.5279159545898,3670176,1317,1469,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2013-01-07 07:39:35.842246,99.04392680057282,7.989199359008538,7.0714935877815,8.875243797143083e-10,12.0,-8.0,1.0,-7.48,3.3636,4.0615,5.7406,1.0449,2.8349,2.7717,0
169348,npp,561,1384,4.99036407470703,41.7474250793457,-87.5304183959961,3670176,562,1042,196611,3866787,4183,usa_chicago_67_50,41.75,-87.52916667,67,50,usa_chicago,2013-01-08 07:20:43.744819,97.94498073052492,34.33996199450713,29.976782298067835,4.1340575065189227e-17,9.0,-34.36,1.2937979144666532,-33.94,3.9938,5.2944,7.6621,0.8016,4.0089,4.0002,0
