lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.736,0.733,0.758
2,0.544,0.58,0.57
3,0.402,0.455,0.426
4,0.315,0.355,0.33
5,0.245,0.276,0.249
6,0.195,0.216,0.185
7,0.173,0.171,0.148
8,0.146,0.138,0.109
9,0.121,0.116,0.074
10,0.107,0.102,0.055
11,0.115,0.095,0.06
12,0.122,0.093,0.067
13,0.141,0.094,0.084
14,0.132,0.097,0.075
15,0.132,0.102,0.073
16,0.122,0.107,0.061
17,0.127,0.112,0.065
18,0.13,0.116,0.067
19,0.127,0.118,0.065
20,0.103,0.12,0.047
21,0.095,0.12,0.05
22,0.081,0.118,0.05
23,0.073,0.115,0.058
24,0.075,0.11,0.076
25,0.064,0.104,0.086
26,0.076,0.095,0.115
27,0.077,0.088,0.135
28,0.074,0.082,0.149
29,0.068,0.077,0.153
30,0.057,0.073,0.144
31,0.063,0.069,0.138
32,0.054,0.065,0.115
33,0.045,0.062,0.091
34,0.052,0.06,0.079
35,0.066,0.058,0.074
36,0.083,0.057,0.071
37,0.093,0.057,0.065
38,0.086,0.056,0.046
39,0.073,0.055,0.026
40,0.057,0.054,0.008
41,0.049,0.054,0.001
42,0.043,0.054,-0.004
43,0.033,0.054,-0.012
44,0.033,0.054,-0.012
45,0.042,0.053,-0.002
46,0.06,0.053,0.017
47,0.062,0.052,0.021
48,0.041,0.052,0.003
49,0.04,0.052,0.006
50,0.042,0.052,0.013
51,0.047,0.053,0.024
52,0.048,0.053,0.035
53,0.052,0.052,0.052
54,0.053,0.052,0.068
55,0.052,0.051,0.082
56,0.051,0.05,0.098
57,0.056,0.047,0.117
58,0.058,0.045,0.129
59,0.062,0.043,0.138
60,0.063,0.041,0.135
61,0.053,0.039,0.115
62,0.042,0.035,0.089
63,0.033,0.031,0.063
64,0.023,0.028,0.038
65,0.016,0.024,0.015
66,0.018,0.021,0.002
67,0.015,0.019,-0.013
68,0.015,0.016,-0.022
69,0.009,0.015,-0.032
70,0.008,0.014,-0.035
71,-0.0,0.014,-0.042
72,0.005,0.015,-0.036
73,0.003,0.014,-0.035
74,-0.004,0.015,-0.037
75,-0.003,0.016,-0.032
76,0.006,0.017,-0.025
77,0.015,0.019,-0.018
78,0.028,0.021,-0.009
79,0.047,0.024,0.009
80,0.055,0.027,0.022
81,0.052,0.031,0.028
82,0.05,0.035,0.038
83,0.041,0.039,0.045
84,0.048,0.042,0.067
85,0.05,0.045,0.086
86,0.043,0.046,0.096
87,0.035,0.045,0.102
88,0.03,0.045,0.108
89,0.034,0.043,0.113
90,0.04,0.042,0.109
91,0.042,0.04,0.095
92,0.038,0.039,0.072
93,0.03,0.037,0.046
94,0.019,0.033,0.02
95,0.021,0.029,0.006
96,0.034,0.025,0.005
97,0.045,0.021,0.005
98,0.039,0.016,-0.006
99,0.028,0.013,-0.019
100,0.021,0.01,-0.025
101,0.006,0.008,-0.036
102,-0.008,0.006,-0.047
103,-0.012,0.005,-0.048
104,-0.015,0.004,-0.047
105,-0.016,0.002,-0.044
106,-0.012,0.0,-0.04
107,-0.013,-0.001,-0.042
108,0.001,-0.004,-0.03
109,0.007,-0.005,-0.023
110,0.014,-0.005,-0.012
111,0.009,-0.005,-0.007
112,-0.004,-0.005,-0.006
113,-0.011,-0.004,0.003
114,-0.015,-0.003,0.013
115,-0.022,-0.003,0.023
116,-0.016,-0.003,0.042
117,0.02,-0.003,0.085
118,0.024,-0.004,0.095
119,0.016,-0.004,0.084
120,-0.001,-0.004,0.06
121,-0.006,-0.003,0.039
122,-0.01,-0.002,0.021
123,-0.018,-0.002,-0.003
124,-0.004,-0.002,-0.006
125,-0.004,-0.003,-0.019
126,-0.0,-0.003,-0.026
127,-0.002,-0.004,-0.035
128,0.001,-0.003,-0.039
129,0.003,-0.002,-0.039
130,0.008,-0.001,-0.032
131,0.005,0.001,-0.032
132,-0.002,0.004,-0.036
133,-0.027,0.006,-0.058
134,-0.027,0.009,-0.055
135,-0.008,0.01,-0.036
136,0.008,0.011,-0.023
137,0.02,0.012,-0.014
138,0.032,0.013,-0.003
139,0.038,0.015,0.004
140,0.026,0.017,-0.002
141,0.026,0.017,0.008
142,0.026,0.017,0.021
143,0.025,0.014,0.035
144,0.012,0.011,0.039
145,0.008,0.008,0.053
146,0.007,0.006,0.068
147,0.012,0.004,0.082
148,0.014,0.003,0.085
149,0.013,0.003,0.08
150,0.002,0.003,0.056
151,-0.004,0.003,0.036
152,-0.014,0.003,0.009
153,-0.018,0.003,-0.009
154,-0.018,0.001,-0.024
155,-0.019,-0.001,-0.036
156,-0.022,-0.004,-0.048
157,-0.019,-0.007,-0.053
158,-0.014,-0.011,-0.052
159,-0.004,-0.013,-0.044
160,-0.012,-0.013,-0.05
161,-0.023,-0.013,-0.061
162,-0.02,-0.013,-0.058
163,0.004,-0.013,-0.034
164,0.039,-0.014,0.0
165,0.054,-0.014,0.015
166,0.031,-0.014,-0.007
167,-0.0,-0.014,-0.035
168,-0.02,-0.013,-0.052
169,-0.041,-0.012,-0.066
170,-0.048,-0.011,-0.063
171,-0.051,-0.01,-0.054
172,-0.045,-0.009,-0.034
173,-0.037,-0.008,-0.012
174,-0.034,-0.007,0.005
175,-0.029,-0.007,0.023
176,-0.017,-0.006,0.045
177,0.022,-0.005,0.084
178,0.044,-0.005,0.103
179,0.017,-0.004,0.068
180,0.011,-0.003,0.048
181,0.019,-0.001,0.04
182,0.017,0.001,0.024
183,0.005,0.004,-0.001
184,-0.002,0.007,-0.021
185,0.012,0.009,-0.019
186,0.017,0.011,-0.02
187,0.013,0.013,-0.028
188,0.007,0.016,-0.036
189,0.0,0.018,-0.044
190,0.002,0.019,-0.045
191,-0.004,0.017,-0.051
192,0.007,0.015,-0.041
193,0.013,0.012,-0.033
194,0.013,0.009,-0.033
195,0.01,0.006,-0.036
196,0.018,0.004,-0.029
197,0.01,0.002,-0.034
198,0.01,0.001,-0.029
199,0.007,0.001,-0.022
200,0.01,0.001,-0.01
201,0.015,0.002,0.008
202,0.012,0.003,0.022
203,-0.007,0.004,0.022
204,-0.02,0.003,0.027
205,-0.023,0.002,0.042
206,-0.014,0.001,0.062
207,-0.004,-0.0,0.072
208,-0.001,-0.002,0.068
209,0.004,-0.004,0.058
210,0.001,-0.005,0.042
211,-0.006,-0.008,0.022
212,-0.019,-0.01,-0.001
213,-0.015,-0.013,-0.011
214,-0.013,-0.016,-0.022
215,0.002,-0.018,-0.018
216,-0.0,-0.02,-0.027
217,0.008,-0.021,-0.024
218,-0.009,-0.022,-0.039
219,-0.013,-0.023,-0.044
220,-0.027,-0.023,-0.06
221,-0.036,-0.022,-0.072
222,-0.039,-0.021,-0.078
223,-0.039,-0.02,-0.08
224,-0.041,-0.019,-0.081
225,-0.038,-0.018,-0.077
226,-0.04,-0.018,-0.077
227,-0.029,-0.018,-0.063
228,-0.018,-0.018,-0.046
229,-0.015,-0.018,-0.034
230,-0.007,-0.016,-0.013
231,-0.005,-0.014,0.004
232,0.001,-0.012,0.026
233,0.0,-0.01,0.044
234,0.009,-0.008,0.069
235,0.011,-0.007,0.083
236,0.012,-0.006,0.09
237,0.005,-0.005,0.083
238,0.002,-0.003,0.071
239,0.002,-0.002,0.056
240,-0.003,-0.0,0.035
241,-0.011,0.0,0.01
242,-0.02,0.0,-0.013
243,-0.022,-0.0,-0.027
244,-0.02,-0.0,-0.035
245,-0.012,-0.0,-0.037
246,-0.009,-0.001,-0.041
247,0.005,-0.001,-0.031
248,0.015,-0.001,-0.025
249,0.015,-0.001,-0.027
250,0.007,-0.001,-0.036
251,0.001,-0.001,-0.042
252,-0.01,0.0,-0.048
253,-0.006,0.001,-0.042
254,0.002,0.001,-0.033
255,0.001,0.002,-0.034
256,0.011,0.002,-0.024
257,0.007,0.003,-0.024
258,0.012,0.005,-0.012
259,0.013,0.006,0.001
260,0.008,0.007,0.01
261,0.008,0.008,0.026
262,0.011,0.008,0.045
263,0.014,0.008,0.063
264,0.002,0.008,0.065
265,0.001,0.008,0.074
266,-0.003,0.008,0.074
267,-0.007,0.008,0.065
268,-0.003,0.007,0.058
269,0.003,0.008,0.051
270,0.01,0.009,0.041
271,0.014,0.01,0.03
272,0.02,0.012,0.021
273,0.021,0.013,0.011
274,0.021,0.013,-0.001
275,0.019,0.014,-0.013
276,0.023,0.014,-0.018
277,0.025,0.015,-0.021
278,0.02,0.016,-0.029
279,0.017,0.017,-0.035
280,0.008,0.018,-0.044
281,0.007,0.02,-0.045
282,0.013,0.022,-0.038
283,0.013,0.023,-0.033
284,0.019,0.024,-0.023
285,0.026,0.025,-0.012
286,0.029,0.026,-0.003
287,0.029,0.027,0.007
288,0.027,0.028,0.017
289,0.033,0.028,0.037
290,0.034,0.028,0.055
291,0.035,0.028,0.074
292,0.029,0.028,0.085
293,0.022,0.028,0.092
294,0.02,0.028,0.101
295,0.025,0.027,0.112
296,0.025,0.026,0.112
297,0.034,0.025,0.112
298,0.032,0.023,0.1
299,0.027,0.021,0.082
300,0.022,0.018,0.061
301,0.021,0.015,0.045
302,0.023,0.012,0.031
303,0.014,0.009,0.011
304,0.005,0.007,-0.007
305,-0.002,0.004,-0.022
306,-0.001,0.003,-0.027
307,0.005,0.002,-0.028
308,0.003,0.003,-0.037
309,0.0,0.004,-0.045
310,-0.007,0.006,-0.056
311,-0.005,0.009,-0.056
312,-0.006,0.012,-0.058
313,0.008,0.015,-0.044
314,0.01,0.018,-0.039
315,0.015,0.021,-0.031
316,0.02,0.024,-0.019
317,0.025,0.027,-0.006
318,0.029,0.03,0.009
319,0.038,0.033,0.033
320,0.044,0.037,0.055
321,0.053,0.04,0.079
322,0.059,0.043,0.103
323,0.063,0.045,0.125
324,0.069,0.048,0.143
325,0.069,0.05,0.148
326,0.061,0.051,0.136
327,0.052,0.052,0.116
328,0.052,0.053,0.101
329,0.056,0.053,0.088
330,0.038,0.054,0.057
331,0.031,0.054,0.033
332,0.03,0.054,0.019
333,0.032,0.054,0.008
334,0.041,0.053,0.007
335,0.046,0.052,0.006
336,0.053,0.051,0.01
337,0.056,0.05,0.012
338,0.055,0.05,0.01
339,0.062,0.05,0.014
340,0.059,0.05,0.012
341,0.058,0.051,0.011
342,0.061,0.053,0.014
343,0.059,0.054,0.013
344,0.058,0.055,0.011
345,0.059,0.055,0.014
346,0.054,0.055,0.013
347,0.055,0.055,0.022
348,0.047,0.055,0.026
349,0.051,0.054,0.044
350,0.053,0.053,0.061
351,0.048,0.052,0.076
352,0.048,0.05,0.095
353,0.042,0.049,0.105
354,0.036,0.049,0.107
355,0.05,0.047,0.117
356,0.052,0.046,0.11
357,0.05,0.045,0.095
358,0.053,0.044,0.082
359,0.049,0.042,0.062
360,0.041,0.04,0.041
361,0.032,0.037,0.023
362,0.023,0.034,0.004
363,0.013,0.03,-0.013
364,0.011,0.026,-0.02
365,0.016,0.022,-0.019
366,0.034,0.019,-0.003
367,0.041,0.015,0.001
368,0.039,0.012,-0.002
369,0.032,0.01,-0.008
370,0.019,0.007,-0.02
371,0.011,0.004,-0.028
372,0.005,0.002,-0.034
373,-0.01,-0.0,-0.051
374,-0.014,-0.001,-0.055
375,-0.023,-0.002,-0.059
376,-0.029,-0.003,-0.057
377,-0.033,-0.003,-0.05
378,-0.029,-0.003,-0.032
379,-0.015,-0.003,-0.003
380,-0.002,-0.002,0.026
381,0.003,-0.001,0.047
382,0.01,-0.0,0.07
383,0.03,0.001,0.103
384,0.018,0.003,0.103
385,0.025,0.004,0.106
386,0.022,0.006,0.092
387,0.018,0.007,0.075
388,0.01,0.008,0.053
389,0.004,0.01,0.032
390,0.003,0.01,0.014
391,-0.001,0.011,-0.005
392,0.004,0.011,-0.014
393,0.006,0.01,-0.022
394,0.011,0.008,-0.023
395,0.009,0.006,-0.028
396,-0.005,0.003,-0.043
397,-0.014,-0.002,-0.053
398,-0.016,-0.007,-0.056
399,-0.006,-0.015,-0.051
400,-0.013,-0.023,-0.06
