lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.728,0.751,0.736
2,0.552,0.587,0.564
3,0.437,0.454,0.451
4,0.34,0.346,0.354
5,0.26,0.261,0.271
6,0.199,0.195,0.207
7,0.148,0.145,0.15
8,0.102,0.109,0.1
9,0.083,0.084,0.077
10,0.076,0.069,0.067
11,0.075,0.061,0.065
12,0.079,0.058,0.068
13,0.086,0.06,0.074
14,0.075,0.064,0.062
15,0.069,0.07,0.056
16,0.07,0.077,0.057
17,0.092,0.084,0.079
18,0.088,0.09,0.076
19,0.078,0.096,0.069
20,0.076,0.099,0.069
21,0.072,0.102,0.069
22,0.084,0.102,0.085
23,0.102,0.101,0.106
24,0.08,0.097,0.089
25,0.111,0.093,0.122
26,0.12,0.086,0.132
27,0.106,0.08,0.121
28,0.088,0.074,0.108
29,0.06,0.068,0.084
30,0.041,0.061,0.066
31,0.022,0.054,0.045
32,0.028,0.047,0.049
33,0.015,0.04,0.033
34,0.014,0.036,0.03
35,0.018,0.034,0.027
36,0.01,0.032,0.013
37,0.026,0.031,0.023
38,0.027,0.03,0.021
39,0.028,0.028,0.019
40,0.027,0.026,0.017
41,0.034,0.026,0.022
42,0.035,0.026,0.024
43,0.032,0.025,0.021
44,0.024,0.025,0.014
45,0.026,0.026,0.017
46,0.035,0.028,0.026
47,0.037,0.03,0.027
48,0.032,0.032,0.022
49,0.035,0.033,0.025
50,0.04,0.035,0.032
51,0.05,0.035,0.045
52,0.053,0.034,0.051
53,0.05,0.032,0.053
54,0.041,0.03,0.049
55,0.03,0.028,0.045
56,0.014,0.026,0.032
57,-0.005,0.024,0.016
58,-0.016,0.021,0.006
59,-0.004,0.02,0.019
60,0.007,0.017,0.029
61,0.015,0.015,0.036
62,0.029,0.012,0.048
63,0.03,0.01,0.045
64,0.019,0.008,0.029
65,0.016,0.007,0.021
66,0.013,0.006,0.013
67,0.001,0.005,-0.002
68,0.003,0.004,-0.002
69,-0.002,0.002,-0.008
70,-0.002,0.001,-0.009
71,0.0,0.0,-0.007
72,0.004,-0.001,-0.003
73,0.001,-0.001,-0.005
74,0.002,-0.002,-0.002
75,-0.001,-0.002,-0.005
76,-0.006,-0.001,-0.008
77,-0.005,-0.001,-0.007
78,-0.002,0.0,-0.004
79,-0.003,0.001,-0.004
80,0.004,0.002,0.004
81,0.001,0.003,0.004
82,0.008,0.005,0.014
83,0.016,0.009,0.025
84,0.023,0.014,0.034
85,0.021,0.019,0.035
86,0.013,0.024,0.029
87,0.003,0.028,0.022
88,0.001,0.031,0.022
89,0.006,0.033,0.027
90,0.027,0.036,0.046
91,0.046,0.036,0.062
92,0.057,0.037,0.068
93,0.058,0.038,0.065
94,0.053,0.037,0.056
95,0.065,0.036,0.062
96,0.051,0.035,0.045
97,0.055,0.033,0.046
98,0.049,0.031,0.039
99,0.031,0.029,0.021
100,0.02,0.026,0.011
101,0.013,0.023,0.004
102,0.014,0.02,0.005
103,0.01,0.018,0.001
104,0.004,0.015,-0.005
105,-0.004,0.013,-0.012
106,-0.017,0.01,-0.025
107,-0.018,0.008,-0.026
108,-0.011,0.005,-0.018
109,-0.009,0.002,-0.016
110,-0.006,-0.002,-0.011
111,0.016,-0.005,0.012
112,0.002,-0.008,0.001
113,-0.01,-0.011,-0.008
114,0.006,-0.013,0.011
115,0.016,-0.013,0.024
116,-0.004,-0.013,0.006
117,-0.001,-0.013,0.01
118,0.007,-0.012,0.018
119,0.0,-0.011,0.011
120,-0.005,-0.009,0.004
121,-0.013,-0.008,-0.006
122,-0.02,-0.005,-0.015
123,-0.022,-0.004,-0.021
124,-0.016,-0.003,-0.018
125,-0.018,-0.001,-0.023
126,-0.025,-0.0,-0.033
127,-0.025,0.001,-0.035
128,-0.014,0.001,-0.025
129,-0.006,0.001,-0.018
130,0.006,0.002,-0.007
131,0.01,0.003,-0.004
132,0.017,0.005,0.004
133,0.03,0.007,0.017
134,0.035,0.008,0.022
135,0.03,0.009,0.017
136,0.029,0.01,0.016
137,0.034,0.01,0.021
138,0.019,0.01,0.007
139,0.004,0.01,-0.006
140,-0.003,0.009,-0.011
141,-0.007,0.007,-0.012
142,-0.007,0.005,-0.009
143,-0.014,0.004,-0.013
144,-0.019,0.002,-0.014
145,-0.013,-0.001,-0.007
146,-0.008,-0.003,-0.001
147,0.001,-0.006,0.009
148,0.002,-0.008,0.011
149,-0.0,-0.009,0.008
150,0.005,-0.011,0.011
151,0.002,-0.011,0.006
152,-0.007,-0.011,-0.006
153,-0.02,-0.01,-0.022
154,-0.027,-0.008,-0.031
155,-0.017,-0.006,-0.024
156,0.0,-0.003,-0.01
157,-0.002,0.0,-0.013
158,0.004,0.004,-0.008
159,0.005,0.007,-0.008
160,0.008,0.01,-0.005
161,0.008,0.013,-0.005
162,0.021,0.015,0.007
163,0.027,0.017,0.014
164,0.022,0.019,0.011
165,0.025,0.021,0.014
166,0.015,0.022,0.003
167,0.016,0.023,0.004
168,0.029,0.025,0.017
169,0.036,0.026,0.024
170,0.033,0.027,0.023
171,0.029,0.029,0.021
172,0.031,0.029,0.025
173,0.032,0.029,0.03
174,0.023,0.029,0.024
175,0.022,0.028,0.027
176,0.037,0.025,0.044
177,0.025,0.022,0.035
178,0.011,0.019,0.022
179,0.013,0.016,0.023
180,0.014,0.015,0.022
181,0.009,0.013,0.014
182,0.014,0.012,0.016
183,0.02,0.011,0.018
184,0.006,0.011,0.002
185,0.008,0.011,0.003
186,0.01,0.011,0.004
187,0.008,0.01,-0.001
188,0.009,0.009,0.0
189,0.001,0.008,-0.008
190,0.004,0.006,-0.006
191,-0.0,0.005,-0.01
192,-0.002,0.003,-0.011
193,0.0,0.003,-0.007
194,0.001,0.003,-0.006
195,0.006,0.003,-0.002
196,0.014,0.004,0.006
197,0.018,0.006,0.01
198,0.026,0.008,0.018
199,0.038,0.01,0.03
200,0.026,0.013,0.02
201,0.013,0.016,0.01
202,0.005,0.018,0.007
203,0.005,0.021,0.011
204,0.001,0.024,0.01
205,-0.001,0.027,0.011
206,0.001,0.03,0.016
207,0.006,0.033,0.021
208,0.02,0.036,0.033
209,0.045,0.038,0.055
210,0.063,0.041,0.07
211,0.07,0.043,0.075
212,0.069,0.045,0.07
213,0.07,0.047,0.067
214,0.075,0.049,0.069
215,0.07,0.052,0.062
216,0.064,0.053,0.055
217,0.047,0.054,0.039
218,0.037,0.054,0.029
219,0.04,0.054,0.032
220,0.032,0.053,0.024
221,0.037,0.051,0.027
222,0.045,0.049,0.033
223,0.043,0.047,0.03
224,0.037,0.045,0.024
225,0.045,0.042,0.032
226,0.046,0.038,0.034
227,0.045,0.036,0.035
228,0.04,0.033,0.032
229,0.043,0.031,0.037
230,0.038,0.03,0.035
231,0.027,0.029,0.027
232,0.041,0.029,0.045
233,0.035,0.03,0.043
234,0.02,0.032,0.032
235,0.01,0.033,0.026
236,0.003,0.034,0.02
237,0.008,0.035,0.027
238,0.011,0.035,0.029
239,0.034,0.034,0.049
240,0.05,0.034,0.061
241,0.056,0.033,0.064
242,0.066,0.032,0.071
243,0.048,0.03,0.051
244,0.045,0.029,0.044
245,0.038,0.027,0.035
246,0.027,0.027,0.02
247,0.021,0.026,0.013
248,0.024,0.025,0.014
249,0.026,0.025,0.014
250,0.021,0.025,0.008
251,0.016,0.026,0.003
252,0.022,0.026,0.01
253,0.024,0.026,0.013
254,0.02,0.026,0.011
255,0.011,0.026,0.004
256,0.01,0.026,0.004
257,0.011,0.027,0.005
258,0.014,0.027,0.01
259,0.023,0.027,0.021
260,0.034,0.027,0.034
261,0.036,0.027,0.039
262,0.038,0.028,0.044
263,0.028,0.029,0.037
264,0.029,0.03,0.04
265,0.043,0.03,0.053
266,0.056,0.029,0.066
267,0.055,0.028,0.065
268,0.037,0.026,0.047
269,0.026,0.026,0.036
270,0.02,0.025,0.03
271,0.026,0.024,0.032
272,0.024,0.023,0.026
273,0.012,0.022,0.011
274,0.016,0.021,0.012
275,0.01,0.02,0.003
276,0.013,0.02,0.004
277,0.005,0.02,-0.005
278,0.002,0.02,-0.01
279,0.002,0.021,-0.009
280,0.005,0.021,-0.006
281,0.005,0.021,-0.006
282,0.012,0.021,0.002
283,0.02,0.019,0.01
284,0.029,0.018,0.019
285,0.034,0.016,0.025
286,0.038,0.013,0.03
287,0.046,0.01,0.04
288,0.05,0.008,0.046
289,0.042,0.008,0.042
290,0.026,0.008,0.03
291,0.012,0.01,0.021
292,0.002,0.012,0.013
293,0.002,0.014,0.014
294,0.017,0.019,0.029
295,0.015,0.025,0.029
296,0.013,0.031,0.029
297,0.014,0.038,0.031
298,0.009,0.045,0.026
299,0.011,0.052,0.028
300,0.005,0.058,0.02
301,0.009,0.064,0.019
302,0.025,0.069,0.031
303,0.053,0.073,0.055
304,0.091,0.076,0.087
305,0.123,0.079,0.116
306,0.144,0.082,0.135
307,0.14,0.085,0.13
308,0.139,0.085,0.129
309,0.145,0.084,0.134
310,0.13,0.081,0.117
311,0.106,0.076,0.094
312,0.082,0.069,0.069
313,0.063,0.06,0.05
314,0.042,0.049,0.03
315,0.02,0.038,0.009
316,0.001,0.026,-0.008
317,-0.017,0.015,-0.023
318,-0.028,0.006,-0.031
319,-0.031,-0.001,-0.031
320,-0.027,-0.007,-0.024
321,-0.025,-0.011,-0.017
322,-0.024,-0.013,-0.013
323,-0.024,-0.013,-0.01
324,-0.021,-0.011,-0.004
325,0.002,-0.007,0.021
326,-0.018,-0.0,0.0
327,-0.011,0.008,0.007
328,-0.014,0.017,0.003
329,-0.008,0.026,0.006
330,0.001,0.035,0.01
331,0.044,0.043,0.046
332,0.085,0.052,0.08
333,0.095,0.06,0.086
334,0.112,0.067,0.1
335,0.13,0.072,0.116
336,0.13,0.075,0.115
337,0.131,0.077,0.115
338,0.123,0.078,0.107
339,0.107,0.077,0.092
340,0.086,0.075,0.071
341,0.06,0.072,0.046
342,0.025,0.07,0.013
343,0.01,0.068,-0.001
344,0.021,0.066,0.01
345,0.021,0.065,0.011
346,0.018,0.063,0.011
347,0.029,0.061,0.025
348,0.036,0.06,0.036
349,0.03,0.058,0.034
350,0.079,0.056,0.087
351,0.081,0.053,0.09
352,0.083,0.051,0.095
353,0.08,0.049,0.094
354,0.059,0.049,0.075
355,0.046,0.049,0.061
356,0.051,0.052,0.064
357,0.063,0.054,0.073
358,0.068,0.057,0.075
359,0.08,0.059,0.082
360,0.089,0.062,0.087
361,0.083,0.064,0.078
362,0.082,0.065,0.073
363,0.066,0.065,0.055
364,0.054,0.063,0.043
365,0.035,0.06,0.025
366,0.023,0.057,0.013
367,0.018,0.054,0.008
368,0.024,0.052,0.014
369,0.034,0.051,0.022
370,0.04,0.05,0.028
371,0.045,0.05,0.033
372,0.057,0.051,0.046
373,0.069,0.053,0.058
374,0.072,0.056,0.062
375,0.075,0.058,0.069
376,0.085,0.06,0.084
377,0.079,0.062,0.083
378,0.073,0.063,0.081
379,0.062,0.064,0.075
380,0.049,0.065,0.065
381,0.042,0.065,0.059
382,0.048,0.065,0.066
383,0.049,0.064,0.068
384,0.048,0.063,0.068
385,0.049,0.061,0.068
386,0.06,0.058,0.077
387,0.08,0.055,0.094
388,0.073,0.051,0.085
389,0.063,0.047,0.071
390,0.043,0.042,0.046
391,0.045,0.037,0.043
392,0.035,0.033,0.029
393,0.025,0.028,0.016
394,0.014,0.023,0.004
395,0.005,0.02,-0.005
396,0.002,0.017,-0.009
397,0.014,0.015,0.003
398,0.02,0.015,0.008
399,0.027,0.017,0.015
400,0.022,0.021,0.009
