gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1989,545,11.3635768890381,41.8772087097168,-87.5168304443359,3670144,1991,339,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-02 06:50:34.557946,92.67110773156524,60.39059023093967,50.354886764208516,0.014503587655506496,4.0,-60.36,2.4157378735459294,-60.66,3.1731,4.1151,5.1742,0.3306,4.3611,3.757,3.670347191390572,0
101048,npp,940,3249,4.6168475151062,41.8749694824219,-87.5160980224609,3670144,939,2591,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-02 08:31:02.718684,-69.91197119405174,53.59812639581983,45.47164698628102,0.0009338952153754287,20.0,53.54,1.9513309067639726,53.175,3.0173,3.4303,4.6143,0.3966,1.9686,1.8311,1.8311,0
101172,npp,279,2754,2.40025496482849,41.8731460571289,-87.5202331542969,3670144,279,2211,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-03 08:12:19.486591,-73.29354766807869,37.258532627692034,32.42699790219183,0.008763561632964484,17.0,37.22,1.357151599901897,36.7,1.9378,2.3297,3.0142,0.584,1.4125,1.4017,1.349341421767125,0
101294,npp,2660,2255,8.1253547668457,41.8753852844238,-87.5140609741211,3670144,2660,1811,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-04 07:53:32.697171,-76.07036963498241,12.783445120440636,11.301810991877712,0.02722721086220805,14.0,12.76,1.015504800579495,11.995,1.3553,1.5956,2.1322,0.8527,7.7906,6.9285,6.765828918344165,0
101543,npp,1194,1232,3.01558065414429,41.875186920166,-87.5180511474609,3670144,1194,916,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-06 07:15:48.444326,96.49362599157838,40.47458477334119,35.09380054288359,0.10557623821845823,8.0,-40.47,1.4276677814245327,-40.96,1.7258,2.1311,3.0156,0.6384,1.9801,1.9252,1.2944265816331249,0
101551,npp,3011,3879,8.44800758361816,41.8769302368164,-87.5166015625,3670144,3014,3104,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-06 08:55:55.254304,-66.02806596726867,67.08745044275311,54.67617850258431,0.056389773672901114,24.0,66.99,3.1865100272627664,66.77,4.9802,5.8753,7.6107,0.2316,2.1679,1.9563,1.6193949264645082,0
101665,npp,402,714,3.85141253471375,41.8771209716797,-87.520393371582,3670144,405,496,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-07 06:56:52.762738,93.7742300789044,56.416037784600306,47.54854720849067,0.11024131454255923,5.0,-56.39,2.0682789409984763,-56.72,2.7518,3.3842,4.7652,0.402,1.5864,1.5484,0.8897547215484083,0
101673,npp,2390,3409,5.48785305023193,41.8727722167969,-87.5200881958008,3670144,2391,2757,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-07 08:37:15.586088,-69.17947615603195,57.660425516323386,48.44980810227555,0.07556395828808489,21.0,57.6,2.2013981571160284,57.24,3.5791,4.1614,4.934,0.3269,1.9631,1.7942,1.3427372743052133,0
101787,npp,2668,204,6.17686414718628,41.8721618652344,-87.5168304443359,3670144,2666,101,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-08 06:37:51.745042,90.25970700762622,67.00248090871331,54.61704221110118,0.06206973924645001,2.0,-66.95,3.1865100272627664,-67.18,4.2891,5.477,6.3625,0.2484,1.5802,1.5344,1.1635595318957024,0
101796,npp,1721,2920,2.90119481086731,41.8780479431152,-87.5184020996094,3670144,1721,2355,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-08 08:18:32.360945,-72.2284862860643,43.52389187740899,37.587681518176844,0.05615103779489763,18.0,43.47,1.4867838833500562,43.03,2.1849,2.6299,3.3948,0.5173,1.543,1.5009,1.1654212724718689,0
102047,npp,330,1915,1.64887881278992,41.8738059997559,-87.5177307128906,3670144,330,1487,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-10 07:40:57.005519,99.950235665073,6.872303298825038,6.083821201266914,0.021649108056542167,12.0,-6.9,1.0,-7.6,1.1916,1.5338,2.033,0.8871,1.4757,1.4627,1.3333557259109512,0
102168,npp,2664,1406,2.00897169113159,41.8720703125,-87.5136642456055,3670144,2664,1056,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-11 07:22:04.870612,97.28003284602244,33.431828484386905,29.20818040591682,0.0091099076187905,9.0,-33.42,1.2365102219381485,-33.98,1.5032,2.02,2.579,0.6735,1.3516,1.3531,1.298672150829804,0
102179,npp,1356,4033,6.74278783798218,41.878173828125,-87.5184097290039,3670144,1354,3184,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-11 09:02:04.562605,-64.53717201555922,69.55174426932139,56.09871158514848,0.016600573557285163,25.0,69.46,3.5496478698597698,69.26,5.4354,6.7049,8.9852,0.2029,1.3712,1.3682,1.2690185865846773,0
102291,npp,1897,885,3.99116039276123,41.8725166320801,-87.5197830200195,3670144,1897,663,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-12 07:03:09.173196,94.70159094781954,51.85283197589811,44.150938762391476,0.0016787620128419392,6.0,-51.84,1.847645286154319,-52.18,2.4437,3.1424,4.0277,0.433,1.8199,1.728,1.7179701062347603,0
102300,npp,745,3567,5.25915288925171,41.8752632141113,-87.5187072753906,3670144,745,2895,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-12 08:43:26.657870,-67.93814806830022,61.20066596816376,50.9168069729304,0.008734009612410313,22.0,61.14,2.5331140255951103,60.85,4.0155,4.6828,5.7566,0.2905,1.5881,1.528,1.4758179826044795,0
102421,npp,102,3086,10.2607765197754,41.8780136108398,-87.5194244384766,3670144,103,2476,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-13 08:24:45.199996,-71.49617883557873,48.93757288328407,41.90261906248187,0.0030820392904194276,19.0,48.89,1.7549928774784245,48.5,2.5525,2.9584,3.688,0.4599,5.5215,4.7189,4.700486117372962,0
103023,npp,2582,544,3.49746584892273,41.8751564025879,-87.5175399780273,3670176,2583,338,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-18 06:50:28.108060,92.76315321581623,60.39935651218568,50.36528126193005,1.0270004131133807e-18,4.0,-60.38,2.4157378735459294,-60.66,3.1731,4.1151,5.1742,0.3306,1.1049,1.1563,1.1563,0
103031,npp,1533,3250,2.82954525947571,41.8713874816895,-87.5140075683594,3670176,1531,2591,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-18 08:30:56.268969,-70.02088374710588,53.629859603435264,45.49918521915883,3.7170831018537855e-11,20.0,53.57,1.9513309067639726,53.175,3.0173,3.4303,4.6143,0.3966,1.0527,1.1223,1.1223,0
103142,npp,1749,33,6.44597339630127,41.8721961975098,-87.517204284668,3670176,1751,12,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-19 06:31:27.085055,269.6000314449452,69.76598269480293,56.207828143076085,2.896506027155599e-21,1.0,-69.72,3.5496478698597698,-69.94,4.2987,5.4788,7.0212,0.2483,1.633,1.6007,1.6007,0
103388,npp,2512,1745,1.38388741016388,41.8772850036621,-87.5160293579102,3670176,2513,1329,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-21 07:34:34.119924,98.31338788911782,16.53272784381995,14.599092754198855,3.649572429853861e-22,11.0,-16.55,1.0442604737599883,-17.21,1.2715,1.5975,2.0799,0.8517,1.156,1.1786,1.1786,0
103625,npp,985,713,2.30650162696838,41.8764686584473,-87.5149536132812,3670176,985,494,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-23 06:56:44.535762,93.52067856738591,56.44028125053971,47.570056024005254,1.587818058833995e-19,5.0,-56.42,2.0682789409984763,-56.72,2.7518,3.3842,4.7652,0.402,0.8395,0.9273,0.9273,0
103745,npp,177,203,6.37296533584595,41.877815246582,-87.5131988525391,3670176,181,100,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-24 06:37:45.300500,90.73336808537458,67.00573406841399,54.623508092663336,3.238196739786877e-17,2.0,-66.97,3.1865100272627664,-67.18,4.2891,5.477,6.3625,0.2484,1.6417,1.5831,1.5831,0
104104,npp,150,1404,1.98113131523132,41.8770408630371,-87.5201110839844,3670176,150,1055,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-27 07:21:56.681395,97.64690465496811,33.50869465194397,29.274277251222276,2.064793484073951e-12,9.0,-33.51,1.2365102219381485,-33.98,1.5032,2.02,2.579,0.6735,1.3291,1.3343,1.3343,0
104220,npp,2453,884,8.088358879089359,41.875,-87.5151901245117,3670176,2454,662,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-28 07:03:01.003893,94.97394172351426,51.87136661602157,44.16676278620137,9.62325574442579e-09,6.0,-51.87,1.847645286154319,-52.18,2.4437,3.1424,4.0277,0.433,4.0374,3.502,3.502,0
104337,npp,1654,371,6.98638439178467,41.8752288818359,-87.5209426879883,3670176,1655,207,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-04-29 06:44:01.771137,91.49252708643803,63.94291573150572,52.72283125663353,0.0001384994377526796,3.0,-63.91,2.7445598364131496,-64.12,3.4615,4.4913,6.3861,0.3029,2.2696,2.1164,2.1164,0
131754,npp,2643,1219,2.6444628238678,41.8764610290527,-87.5197219848633,3670144,2644,905,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-12 07:14:40.358838,96.99426749589622,40.973431169328116,35.504322324980386,0.000826505811621127,8.0,-40.96,1.4276677814245327,-40.96,1.7258,2.1311,3.0156,0.6384,1.7201,1.6883,1.6883,0
132111,npp,1063,191,4.12674474716187,41.8731727600098,-87.5161056518555,3670176,1064,94,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-14 06:36:43.701737,90.36254651225991,67.22376182687516,54.75000512663258,4.3132481152429355e-11,2.0,-67.17,3.1865100272627664,-67.18,4.2891,5.477,6.3625,0.2484,0.9368,1.0251,1.0251,0
132656,npp,1049,1392,1.28771007061005,41.8775291442871,-87.5194244384766,3670176,1049,1047,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-17 07:20:56.915350,97.10829446283029,34.05127063925867,29.73260484169884,7.831254346693901e-23,9.0,-34.03,1.2937979144666532,-33.98,1.5032,2.02,2.579,0.6735,0.7945,0.8673,0.8673,0
132835,npp,283,872,2.5654935836792,41.8777046203613,-87.5176467895508,3670176,283,655,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-18 07:02:01.257046,94.52564438249694,52.23484272505726,44.44251837857303,7.88709551933695e-26,6.0,-52.21,1.847645286154319,-52.18,2.4437,3.1424,4.0277,0.433,1.0483,1.1108,1.1108,0
133209,npp,895,2575,1.6279833316803,41.8731346130371,-87.5205688476562,3670176,894,2082,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-20 08:04:52.330884,-73.56936385655749,29.439155559076443,25.808005283822,1.4787458878090292e-27,16.0,29.41,1.184412938166907,29.46,1.5822,1.9053,2.3587,0.7141,1.1264,1.1625,1.1625,0
133392,npp,195,2073,1.29914975166321,41.8758392333984,-87.5208358764648,3670176,195,1639,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-21 07:46:05.563077,-76.8572444140804,2.2681821771870596,2.0089450698702542,8.935988681281636e-28,13.0,2.27,1.0,2.3,1.1433,1.3605,1.7364,1.0,1.2991,1.2991,1.2991,0
133572,npp,2539,1563,1.30196452140808,41.8744239807129,-87.5191421508789,3670176,2539,1174,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-22 07:27:13.459322,98.1084505592932,26.105315603905268,22.938781923231662,3.1580162473922984e-26,10.0,-26.09,1.1367971201176101,-26.04,1.2911,1.6221,2.3624,0.8388,1.079,1.092,1.092,0
133749,npp,1782,1046,3.48485851287842,41.8767547607422,-87.5154418945312,3670176,1783,768,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-23 07:08:19.576697,95.61043818047474,47.00626537038525,40.379876545787035,5.993534287240873e-23,7.0,-46.99,1.646109783506203,-46.99,1.9662,2.6124,3.3456,0.5208,1.8905,1.8149,1.8149,0
133933,npp,981,531,5.32482719421387,41.8733520507812,-87.5185852050781,3670176,982,327,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-24 06:49:22.135606,92.71814431619921,60.69043216752327,50.565067633596854,3.7678932300805715e-18,4.0,-60.66,2.4157378735459294,-60.66,3.1731,4.1151,5.1742,0.3306,1.8613,1.7605,1.7605,0
133944,npp,3023,3237,3.5924174785614,41.8751831054688,-87.5207824707031,3670176,3021,2578,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-24 08:29:50.297750,-69.98288050250265,53.264137739476325,45.22520033510569,1.1883475587385498e-24,20.0,53.22,1.9513309067639726,53.175,3.0173,3.4303,4.6143,0.3966,1.4436,1.4248,1.4248,0
134113,npp,165,20,4.91978645324707,41.8716697692871,-87.5204162597656,3670176,167,6,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-25 06:30:21.137480,269.50172871043696,69.97423561182816,56.32288751305442,2.918466523456995e-12,1.0,-69.92,3.5496478698597698,-69.94,4.2987,5.4788,7.0212,0.2483,1.2031,1.2217,1.2217,0
134124,npp,2345,2742,1.70736384391785,41.8753128051758,-87.5155410766602,3670176,2345,2200,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-25 08:11:07.091699,-73.44241181550723,36.765820151861575,32.01747340561584,5.674012565800406e-20,17.0,36.74,1.357151599901897,36.7,1.9378,2.3297,3.0142,0.584,0.902,0.9971,0.9971,0
134308,npp,1654,2242,1.37009072303772,41.8761787414551,-87.5169067382812,3670176,1654,1799,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-26 07:52:20.330933,-76.41029163371456,12.030785248179976,10.639403293953007,6.285655477328502e-14,14.0,12.02,1.015504800579495,11.995,1.3553,1.5956,2.1322,0.8527,1.1385,1.1683,1.1683,0
134676,npp,187,1219,1.80781865119934,41.876335144043,-87.5125350952148,3670144,187,904,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-28 07:14:36.140759,96.54857278490702,40.9746595085611,35.507725944505495,0.004222819646212575,8.0,-40.96,1.4276677814245327,-40.96,1.7258,2.1311,3.0156,0.6384,1.1341,1.1542,1.128970436716293,0
134687,npp,2008,3868,5.27564001083374,41.8762550354004,-87.5184783935547,3670176,2008,3098,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-28 08:54:42.951704,-65.75493492978556,66.88338832976565,54.559762829422766,2.8206501294703725e-08,24.0,66.81,3.1865100272627664,66.77,4.9802,5.8753,7.6107,0.2316,1.1724,1.2217,1.2217,0
134859,npp,2483,701,6.91634607315063,41.8752746582031,-87.5140380859375,3670144,2485,482,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-29 06:55:40.484333,93.73704242978225,56.746346296812305,47.79190185897077,0.02885986304048146,5.0,-56.72,2.1127631471468895,-56.72,2.7518,3.3842,4.7652,0.402,3.0324,2.7806,2.608174511359492,0
134872,npp,1386,3398,4.84332895278931,41.8740425109863,-87.513557434082,3670144,1385,2746,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-29 08:36:03.308580,-69.15416762270902,57.385020029922856,48.25706540946112,0.0036858138601851328,21.0,57.33,2.2013981571160284,57.24,3.5791,4.1614,4.934,0.3269,1.6703,1.5835,1.5614788194078075,0
135035,npp,1676,190,8.40326023101807,41.8752403259277,-87.5127029418945,3670144,1674,93,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-30 06:36:39.488167,90.25885067491733,67.2338260736512,54.75975625070181,0.07327515708205334,2.0,-67.19,3.1865100272627664,-67.18,4.2891,5.477,6.3625,0.2484,2.2789,2.0875,1.6497118945138192,0
135048,npp,733,2908,3.39975571632385,41.877815246582,-87.5187454223633,3670144,732,2346,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-30 08:17:20.105509,-72.17181569383159,43.072307261456395,37.22394666804024,0.03817268693069838,18.0,43.03,1.4867838833500562,43.03,2.1849,2.6299,3.3948,0.5173,1.8783,1.7588,1.5307343231977792,0
135237,npp,52,2408,2.67837023735046,41.8736000061035,-87.5211715698242,3670144,52,1949,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-08-31 07:58:35.125853,-76.08827149471328,21.16218854389309,18.64941183152315,0.11094529143818459,15.0,21.14,1.0837787002826917,21.19,1.4074,1.6668,2.2936,0.8163,2.294,2.1863,1.5234487570208026,0
135786,npp,891,871,3.21480369567871,41.8770141601562,-87.5192718505859,3670144,890,654,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-03 07:01:57.060308,94.57632016454015,52.25543791178893,44.45953601552583,0.08782779484741124,6.0,-52.24,1.847645286154319,-52.18,2.4437,3.1424,4.0277,0.433,1.3997,1.3919,0.8671660322212488,0
135797,npp,2815,3555,4.20695114135742,41.875,-87.5137786865234,3670144,2820,2886,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-03 08:42:14.547986,-67.81255332069229,60.9470408880242,50.74787073791193,0.08509603246304699,22.0,60.89,2.5331140255951103,60.85,4.0155,4.6828,5.7566,0.2905,1.1727,1.2223,0.7138871583233741,0
135973,npp,94,359,6.45133924484253,41.8744850158691,-87.5165863037109,3670144,91,198,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-04 06:42:57.846210,91.1151193068489,64.18438616995869,52.87774560775036,0.06494171821714065,3.0,-64.14,2.7445598364131496,-64.12,3.4615,4.4913,6.3861,0.3029,2.0747,1.9543,1.5663006709304934,0
136175,npp,1499,2575,3.08195424079895,41.8751449584961,-87.5156860351562,3670144,1499,2082,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-05 08:04:48.148289,-74.19148569693353,29.433511448948483,25.8036554296057,0.055236807898451576,16.0,29.41,1.184412938166907,29.46,1.5822,1.9053,2.3587,0.7141,2.354,2.2008,1.870783409849422,0
136362,npp,797,2072,1.21764385700226,41.8772735595703,-87.5174331665039,3670144,797,1637,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-06 07:45:59.610689,-61.28997652799803,2.347819766114939,2.079508107558228,0.03860868820015384,13.0,2.22,1.0,2.3,1.1433,1.3605,1.7364,1.0,1.2176,1.2176,0.9869293998193042,0
136741,npp,2365,1044,2.24807405471802,41.873233795166,-87.5210494995117,3670144,2364,767,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-08 07:08:13.638118,95.17944338511242,47.074950197082906,40.43529065906212,0.012484372270500414,7.0,-47.05,1.646109783506203,-46.99,1.9662,2.6124,3.3456,0.5208,1.1392,1.1708,1.0962111502160778,0
136755,npp,1181,3712,4.84410715103149,41.8755035400391,-87.5154190063477,3670144,1179,3001,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-08 08:48:25.787324,-66.73757403006,64.08320089156418,52.821064912970925,0.019730345436624757,23.0,64.02,2.7445598364131496,63.96,4.2652,5.0088,5.6311,0.2716,1.3005,1.3158,1.1979195219054206,0
136940,npp,532,3237,2.89696836471558,41.8732566833496,-87.5182647705078,3670144,533,2577,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-09 08:29:46.147637,-70.59133235708235,53.26228722011588,45.22493607810784,0.01036117848764194,20.0,53.22,1.9513309067639726,53.175,3.0173,3.4303,4.6143,0.3966,1.0872,1.149,1.087096336038836,0
137115,npp,759,19,5.17326402664185,41.8731460571289,-87.5161895751953,3670144,760,5,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-10 06:30:15.214352,269.43400152097377,69.99182026248143,56.33393573616726,0.0006874171881168786,1.0,-69.94,3.5496478698597698,-69.94,4.2987,5.4788,7.0212,0.2483,1.2745,1.2847,1.2847,0
137127,npp,2940,2741,1.55841624736786,41.870777130127,-87.5137786865234,3670144,2939,2199,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-10 08:11:01.170084,-73.1872200876205,36.72958507845557,31.987812918086608,0.004102967745572165,17.0,36.7,1.357151599901897,36.7,1.9378,2.3297,3.0142,0.584,0.7922,0.9101,0.8855865011862952,0
137322,npp,2247,2241,2.13218998908997,41.871265411377,-87.514404296875,3670144,2247,1798,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-11 07:52:14.419255,-75.87193264695053,11.980105494682235,10.594793226312216,0.0008035844959644519,14.0,11.97,1.015504800579495,11.995,1.3553,1.5956,2.1322,0.8527,1.889,1.8181,1.8181,0
137512,npp,1526,1732,1.86565792560577,41.8711776733398,-87.5137710571289,3670176,1526,1316,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-12 07:33:24.080078,100.22763563958425,17.25754654384618,15.234894062400926,6.2281238884899586e-06,11.0,-17.27,1.0442604737599883,-17.21,1.2715,1.5975,2.0799,0.8517,1.6174,1.5889,1.5889,0
137701,npp,776,1217,4.33128070831299,41.8734664916992,-87.5174255371094,3670176,776,903,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-13 07:14:30.210144,96.73528014516447,41.04251546386862,35.56309997974008,7.136656713505141e-13,8.0,-41.04,1.4276677814245327,-40.96,1.7258,2.1311,3.0156,0.6384,2.9017,2.7652,2.7652,0
137713,npp,2597,3867,4.75366115570068,41.8746719360352,-87.5205154418945,3670176,2599,3098,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-13 08:54:37.023128,-66.13045790156846,66.86497567239896,54.54835806441217,1.2932715745906006e-05,24.0,66.79,3.1865100272627664,66.77,4.9802,5.8753,7.6107,0.2316,1.0085,1.1008,1.1008,0
138092,npp,1318,2907,3.44529342651367,41.8744926452637,-87.5148849487305,3670176,1318,2344,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-15 08:17:14.200757,-72.59017383873422,43.035550214722846,37.193566333656314,3.372669187031305e-20,18.0,43.0,1.4867838833500562,43.03,2.1849,2.6299,3.3948,0.5173,1.9089,1.7824,1.7824,0
138282,npp,618,2406,1.4660986661911,41.8748397827148,-87.5178604125977,3670176,618,1947,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-16 07:58:27.448042,-74.75479368133222,21.06009501413418,18.56015860548227,1.589451573048119e-26,15.0,21.03,1.0837787002826917,21.19,1.4074,1.6668,2.2936,0.8163,1.1754,1.1967,1.1967,0
138477,npp,2978,1900,3.78073477745056,41.8734817504883,-87.5180511474609,3670176,2978,1473,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-17 07:39:38.913352,100.05891491409703,7.77590347195738,6.883003587121947,9.239345627817505e-29,12.0,-7.77,1.0,-7.6,1.1916,1.5338,2.033,0.8871,3.6075,3.3537,3.3537,0
138868,npp,1468,869,1.89725506305695,41.8727188110352,-87.5182418823242,3670176,1467,653,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-19 07:01:49.389447,94.3709715266967,52.320663289603544,44.508179718240356,8.369093986740435e-29,6.0,-52.3,1.847645286154319,-52.18,2.4437,3.1424,4.0277,0.433,0.6866,0.8214,0.8214,0
138881,npp,320,3552,3.35186862945557,41.8735160827637,-87.5190887451172,3670176,324,2884,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-19 08:42:06.876744,-67.66935862632477,60.88405989753976,50.704181108568726,6.2570800424431925e-30,22.0,60.83,2.4157378735459294,60.85,4.0155,4.6828,5.7566,0.2905,0.8096,0.9739,0.9739,0
139658,npp,621,1559,1.0967727899551392,41.8738403320312,-87.5210571289062,3670176,621,1171,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-23 07:26:59.871073,97.40801763923068,26.318223042948684,23.122488500226797,5.3106587131940446e-17,10.0,-26.29,1.1367971201176101,-26.04,1.2911,1.6221,2.3624,0.8388,0.8985,0.9199,0.9199,0
139851,npp,2933,1042,1.35159027576447,41.8722114562988,-87.5181655883789,3670176,2934,765,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-24 07:08:06.006446,95.97620064449379,47.12675202249101,40.474749387975535,2.619890166303053e-10,7.0,-47.12,1.646109783506203,-46.99,1.9662,2.6124,3.3456,0.5208,0.5946,0.7039,0.7039,0
139866,npp,1734,3709,3.88123035430908,41.873779296875,-87.5181884765625,3670176,1735,2999,196611,3866787,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-24 08:48:18.156254,-67.20906807431486,64.03240316006816,52.7863082546525,3.499889015655382e-18,23.0,63.96,2.7445598364131496,63.96,4.2652,5.0088,5.6311,0.2716,0.9497,1.0543,1.0543,0
140045,npp,2142,527,3.97271823883057,41.8762130737305,-87.5152206420898,3670144,2148,324,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-25 06:49:06.806179,92.11177233938315,60.785232537356976,50.628224464477064,0.0006652110316269081,4.0,-60.75,2.4157378735459294,-60.66,3.1731,4.1151,5.1742,0.3306,1.3016,1.3135,1.3135,0
140430,npp,2809,2237,1.53290796279907,41.8752593994141,-87.5173797607422,3670144,2809,1795,196611,3866755,1666,usa_chicago_70_20,41.875,-87.51666667,70,20,usa_chicago,2012-09-27 07:52:05.033901,-76.31875957577778,11.769302742263017,10.408533151486806,0.013976786589546968,14.0,11.74,1.015504800579495,11.995,1.3553,1.5956,2.1322,0.8527,1.2988,1.3071,1.2235946051910809,0
