gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2003,518,126.10791015625,41.7962303161621,-87.779426574707,3670144,2005,317,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-02 06:50:36.337226,92.67111122355762,60.97280494639097,50.75211844835785,0.014696413972131754,3.0,-60.94,2.4157378735459294,-61.24,112.4585,135.7474,168.4262,0.7218,93.9967,91.0289,0
101048,npp,961,3228,132.687530517578,41.796257019043,-87.770378112793,3670144,964,2567,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-02 08:31:06.277194,-70.8079167682979,53.030979015128956,45.045031443109686,0.0009781697830024583,19.0,52.98,1.9513309067639726,52.57,90.9077,120.4478,145.6005,0.8135,104.2595,107.9443,0
101172,npp,298,2730,91.5992736816406,41.7970542907715,-87.7777404785156,3670144,298,2190,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-03 08:12:21.265864,-73.37118542729148,36.30363840409551,31.627902766990218,0.008984996116096575,16.0,36.26,1.357151599901897,35.75,77.2857,97.9412,120.8026,1.0005,93.314,91.6421,0
101294,npp,2678,2230,81.4197311401367,41.7976570129395,-87.7779998779297,3670144,2678,1788,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-04 07:53:34.476451,-76.12429359726032,11.378671570115847,10.063676060208916,0.02760648423880778,13.0,11.35,1.015504800579495,10.61,79.7572,96.4843,111.6866,1.0156,83.1524,82.6878,0
101543,npp,1209,1206,97.9419631958008,41.798641204834,-87.7756118774414,3670144,1209,893,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-06 07:15:50.223599,96.55250712426906,41.44975618953108,35.894783617111734,0.1062261501427556,7.0,-41.45,1.4867838833500562,-41.92,83.2638,103.6305,121.8734,0.9455,94.1609,92.6082,0
101551,npp,3034,3859,195.243057250977,41.7955589294434,-87.7763366699219,3670144,3033,3093,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-06 08:55:57.033541,-66.06287837046715,66.74378531944065,54.470087897454654,0.05720886938630095,23.0,66.66,3.1865100272627664,66.41,108.0973,141.7568,189.5211,0.6912,114.7722,134.9585,0
101665,npp,415,687,107.295822143555,41.798641204834,-87.7793045043945,3670144,420,469,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-07 06:56:52.762738,93.0384077649579,57.091889092383354,48.03703216902415,0.11069442294970185,4.0,-57.07,2.1127631471468895,-57.38,96.1923,108.6022,135.1929,0.9023,97.3687,96.8083,0
101673,npp,2411,3388,174.673797607422,41.7935905456543,-87.7721252441406,3670144,2410,2736,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-07 08:37:17.365369,-69.2270050457985,57.161141241066396,48.09179207977765,0.07624585300752214,20.0,57.1,2.2013981571160284,56.75,83.1395,109.2035,148.9903,0.8973,127.7273,156.7327,0
101787,npp,2680,177,164.728485107422,41.7983436584473,-87.7743682861328,3670144,2680,86,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-08 06:37:53.524323,90.30214729319859,67.45636960565557,54.886446382747344,0.06217923257081349,1.0,-67.41,3.1865100272627664,-67.65,119.8039,134.9493,160.9288,0.7261,107.3324,119.6097,0
101796,npp,1741,2898,119.48218536377,41.7969055175781,-87.7722244262695,3670144,1740,2337,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-08 08:18:34.140218,-72.25588519187171,42.72795581830954,36.94104693577225,0.05648583332100764,17.0,42.67,1.4867838833500562,42.24,83.7237,102.7333,122.765,0.9538,109.2522,113.9621,0
102047,npp,347,1890,89.7526702880859,41.7962036132812,-87.7778472900391,3670144,347,1464,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-10 07:40:58.784755,96.8470621752731,8.376547388319,7.413587231693603,0.021646471034163083,11.0,-8.35,1.0,-9.02,71.9068,92.1662,112.9712,1.0632,95.5735,95.4211,0
102168,npp,2679,1379,79.7394714355469,41.7995376586914,-87.7782592773438,3670144,2680,1039,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-11 07:22:06.649891,97.4025086325173,34.58061489918832,30.179089690913315,0.00904926884927873,8.0,-34.58,1.2937979144666532,-35.13,75.7082,96.1774,119.829,1.0188,85.2818,81.2398,0
102179,npp,1380,4015,247.759948730469,41.7957191467285,-87.7709274291992,3670144,1383,3175,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-11 09:02:08.121114,-65.08555607879796,69.27027792757862,55.941448215206115,0.016621289585129453,24.0,69.18,3.5496478698597698,68.94,104.0341,140.3372,189.5528,0.6982,128.2499,172.9923,0
102291,npp,1911,860,114.83716583252,41.7964973449707,-87.7704391479492,3670144,1912,647,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-12 07:03:10.952432,94.31715036288693,52.586252860335215,44.70816354505877,0.001638306113440355,5.0,-52.56,1.847645286154319,-52.94,97.7046,120.2404,146.9627,0.8149,95.0626,93.5838,0
102300,npp,767,3546,140.219116210938,41.7921028137207,-87.7755737304688,3670144,772,2879,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-12 08:43:28.437151,-67.95871863910206,60.76225886047493,50.61879419866269,0.008706112717772139,21.0,60.7,2.4157378735459294,60.41,92.1199,123.9295,150.9205,0.7907,104.7301,110.8666,0
102421,npp,123,3063,117.524848937988,41.7941932678223,-87.7745590209961,3670144,122,2461,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-13 08:24:46.979276,-71.0153570467253,48.24695055870995,41.36122584979626,0.0030439708880061413,18.0,48.2,1.7549928774784245,47.785,90.2792,114.8629,136.8865,0.8531,99.5038,100.2579,0
103023,npp,2596,518,154.408554077148,41.7944221496582,-87.7725296020508,3670176,2598,316,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-18 06:50:29.887296,92.43558492474149,60.97419182702688,50.75758872056539,8.424594519301064e-19,3.0,-60.94,2.4157378735459294,-61.24,112.4585,135.7474,168.4262,0.7218,105.7118,111.4572,0
103031,npp,1554,3228,145.927169799805,41.7948722839355,-87.7767639160156,3670176,1556,2567,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-18 08:30:59.827485,-70.49752129395664,53.02577701208082,45.044871558248374,2.965092680372616e-11,19.0,52.98,1.9513309067639726,52.57,90.9077,120.4478,145.6005,0.8135,111.0444,118.7151,0
103388,npp,2529,1721,82.0266189575195,41.7982864379883,-87.7724075317383,3670176,2530,1307,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-21 07:34:37.678440,100.13094141466306,17.852884125458676,15.756489902354433,3.1117700346445046e-22,10.0,-17.87,1.0442604737599883,-18.59,75.0123,95.5662,108.4374,1.0253,85.0213,84.1045,0
103625,npp,999,687,108.099159240723,41.7979621887207,-87.7727813720703,3670176,1000,468,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-23 06:56:46.314998,93.54324185001428,57.08796646494849,48.03802880999877,1.4938003293786158e-19,4.0,-57.07,2.1127631471468895,-57.38,96.1923,108.6022,135.1929,0.9023,97.7489,97.5331,0
103745,npp,189,175,158.558975219727,41.7977828979492,-87.7764129638672,3670176,187,85,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-24 06:37:45.300500,90.19302501971616,67.48647506801787,54.90898052381123,3.223047716089121e-17,1.0,-67.44,3.1865100272627664,-67.65,119.8039,134.9493,160.9288,0.7261,105.3963,115.13,0
104104,npp,166,1378,97.445686340332,41.7965850830078,-87.7763061523438,3670176,166,1038,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-04-27 07:21:58.460676,97.66989666953901,34.61124660659883,30.205974756271033,2.2373588010887133e-12,8.0,-34.62,1.2937979144666532,-35.13,75.7082,96.1774,119.829,1.0188,98.9673,99.2792,0
131754,npp,2658,1193,73.4446029663086,41.7990112304688,-87.7737426757812,3670144,2660,882,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-12 07:14:42.138112,97.03103744121455,41.9246958765715,36.28377277085917,0.0008017618894368255,7.0,-41.92,1.4867838833500562,-41.92,83.2638,103.6305,121.8734,0.9455,77.6842,69.4449,0
132111,npp,1075,164,108.168167114258,41.7992744445801,-87.7789459228516,3670176,1078,79,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-14 06:36:45.481018,90.39820720348865,67.68385057710191,55.02143969633195,3.484468065190305e-11,1.0,-67.63,3.1865100272627664,-67.65,119.8039,134.9493,160.9288,0.7261,89.5825,78.5412,0
132656,npp,1065,1366,87.7633056640625,41.7971878051758,-87.7760848999023,3670176,1065,1030,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-17 07:20:58.694630,97.14886934903309,35.14505968314052,30.65517223460943,6.693229299394518e-23,8.0,-35.13,1.2937979144666532,-35.13,75.7082,96.1774,119.829,1.0188,91.4836,89.4146,0
132835,npp,298,846,125.1015625,41.794979095459,-87.7727127075195,3670176,297,638,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-18 07:02:03.036325,94.52264121545853,52.9577670216276,44.98972106111302,7.112069377936918e-26,5.0,-52.94,1.9513309067639726,-52.94,97.7046,120.2404,146.9627,0.8149,100.4782,101.9485,0
133209,npp,914,2552,89.2062911987305,41.7957000732422,-87.7781219482422,3670176,915,2065,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-20 08:04:55.889438,-74.58278178211641,28.338139993492852,24.863151042818156,1.3966616441305236e-27,15.0,28.33,1.184412938166907,28.33,81.8736,95.9919,119.751,1.0208,92.2579,91.0604,0
133392,npp,213,2049,101.040428161621,41.7930221557617,-87.771125793457,3670176,213,1615,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-21 07:46:07.342359,-75.18437557168491,0.903187725024609,0.7999956989403867,8.96302131613824e-28,12.0,0.91,1.0,0.91,81.5658,97.987,121.6013,1.0,101.0404,101.0404,0
133572,npp,2555,1538,103.970062255859,41.7965774536133,-87.7757186889648,3670176,2555,1154,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-22 07:27:15.238596,98.2084905264274,27.337739210991966,24.001686734932996,3.3938622303544086e-26,9.0,-27.33,1.1367971201176101,-27.28,82.7175,97.0194,114.5923,1.01,104.1012,105.0069,0
133749,npp,1797,1020,89.645378112793,41.7972755432129,-87.7748870849609,3670176,1798,750,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-23 07:08:21.355934,95.62631561826353,47.85234452637711,41.04860079362471,6.856868756085727e-23,6.0,-47.83,1.646109783506203,-47.83,85.0602,101.5277,131.659,0.9651,90.7686,86.519,0
133933,npp,994,505,108.442230224609,41.7973175048828,-87.774169921875,3670176,997,306,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-24 06:49:23.914842,92.41794003890514,61.26162003169734,50.95300482780096,4.527858592294116e-18,3.0,-61.22,2.5331140255951103,-61.24,112.4585,135.7474,168.4262,0.7218,87.2077,78.2772,0
133944,npp,3044,3216,132.461090087891,41.7952041625977,-87.7726440429688,3670176,3046,2557,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-24 08:29:53.856261,-70.45112353902974,52.688074257621345,44.790399214193414,1.3303599184513326e-24,19.0,52.65,1.9513309067639726,52.57,90.9077,120.4478,145.6005,0.8135,104.1435,107.7601,0
134124,npp,2364,2718,76.9499130249023,41.7993202209473,-87.776725769043,3670176,2364,2182,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-25 08:11:08.870980,-72.77647820903307,35.772490156210374,31.184538626448862,6.748372986855202e-20,16.0,35.75,1.2937979144666532,35.75,77.2857,97.9412,120.8026,1.0005,81.7624,76.9859,0
134308,npp,1672,2218,106.070610046387,41.796516418457,-87.7707672119141,3670176,1672,1776,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-26 07:52:22.110206,-76.49023799780558,10.68279447308178,9.450531850766511,7.74140603865063e-14,13.0,10.67,1.015504800579495,10.61,79.7572,96.4843,111.6866,1.0156,107.4269,107.7226,0
134492,npp,952,1708,73.4838409423828,41.7937355041504,-87.7777252197266,3670176,952,1295,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-27 07:33:31.795607,98.60595218604728,18.606989729486497,16.41691078170277,3.990659194712724e-07,10.0,-18.59,1.0442604737599883,-18.59,75.0123,95.5662,108.4374,1.0253,76.8406,75.3453,0
134676,npp,203,1192,125.572326660156,41.7935447692871,-87.7768249511719,3670144,202,882,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-28 07:14:37.920040,95.92954352773879,41.9839790528214,36.334748377065615,0.004418151808363651,7.0,-41.96,1.4867838833500562,-41.92,83.2638,103.6305,121.8734,0.9455,112.7449,118.7339,0
134687,npp,2031,3848,188.569107055664,41.7942390441895,-87.7754287719727,3670176,2028,3087,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-28 08:54:44.730941,-65.7849742942999,66.54227319295319,54.35406859920779,3.5277084289427154e-08,23.0,66.47,3.1865100272627664,66.41,108.0973,141.7568,189.5211,0.6912,112.6778,130.3453,0
134859,npp,2497,674,103.302612304688,41.7963981628418,-87.7777404785156,3670144,2500,456,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-29 06:55:42.263607,93.74586986476668,57.40370978348401,48.26497356360737,0.029263621809031658,4.0,-57.38,2.2013981571160284,-57.38,96.1923,108.6022,135.1929,0.9023,95.5796,93.2054,0
134872,npp,1407,3376,112.890678405762,41.7959289550781,-87.7748260498047,3670144,1412,2726,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-29 08:36:05.087853,-69.19722114733243,56.856010980663605,47.87623138883925,0.003882993947218373,20.0,56.8,2.1127631471468895,56.75,83.1395,109.2035,148.9903,0.8973,99.7322,101.2954,0
135035,npp,1689,163,156.759841918945,41.7940101623535,-87.7756576538086,3670144,1689,78,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-30 06:36:41.267441,90.26371532001129,67.69383272222761,55.031099442735346,0.07377041663178609,1.0,-67.65,3.1865100272627664,-67.65,119.8039,134.9493,160.9288,0.7261,104.8317,113.8237,0
135048,npp,754,2886,122.846374511719,41.7933044433594,-87.7776412963867,3670144,755,2327,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-30 08:17:23.664070,-72.75262324789297,42.26463060964273,36.566005160190045,0.03876913029697402,17.0,42.24,1.4867838833500562,42.24,83.7237,102.7333,122.765,0.9538,111.5149,117.1709,0
135237,npp,70,2384,75.5817337036133,41.797721862793,-87.7788391113281,3670144,70,1928,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-08-31 07:58:36.905090,-74.81742618488131,19.885485574365976,17.53520296738304,0.11173713113060661,14.0,19.88,1.0837787002826917,19.93,80.0657,100.2588,113.687,0.9773,75.2176,73.8691,0
135786,npp,906,845,145.011535644531,41.7948341369629,-87.7748947143555,3670144,905,637,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-03 07:01:58.839544,94.1488088356905,52.99407057804764,45.01857144798225,0.0878525590973685,5.0,-52.96,1.9513309067639726,-52.94,97.7046,120.2404,146.9627,0.8149,110.6815,118.1736,0
135797,npp,2837,3535,134.655914306641,41.7969665527344,-87.7705154418945,3670144,2839,2869,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-03 08:42:18.106498,-68.53558874119274,60.512827490631004,50.45124468148996,0.08530280730566747,21.0,60.46,2.4157378735459294,60.41,92.1199,123.9295,150.9205,0.7907,102.4272,106.468,0
136175,npp,1518,2551,72.9422302246094,41.7967109680176,-87.7757568359375,3670144,1518,2064,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-05 08:04:49.927570,-73.25222108246767,28.30102436104562,24.831786207025402,0.05520383441584737,15.0,28.28,1.184412938166907,28.33,81.8736,95.9919,119.751,1.0208,78.5262,74.4583,0
136362,npp,815,2047,84.8827590942383,41.7947273254395,-87.77783203125,3670144,815,1614,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-06 07:46:01.389970,-35.275995294566236,1.1275064374633437,0.9986974160004656,0.03862125784162685,12.0,0.8,1.0,0.91,81.5658,97.987,121.6013,1.0,84.8828,84.8828,0
136741,npp,2380,1019,143.654296875,41.7928771972656,-87.7709503173828,3670144,2379,749,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-08 07:08:15.417355,95.21066164949882,47.885426541354995,41.07565416233652,0.012396283010262707,6.0,-47.87,1.646109783506203,-47.83,85.0602,101.5277,131.659,0.9651,123.5786,138.6444,0
136755,npp,1204,3692,138.062088012695,41.7965888977051,-87.7785568237305,3670144,1206,2987,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-08 08:48:29.345841,-67.38800509936321,63.6926070876141,52.56941581580824,0.019669740516675464,22.0,63.63,2.7445598364131496,63.59,99.0094,123.9123,171.8931,0.7908,103.1426,109.1764,0
136940,npp,552,3214,82.6472320556641,41.799617767334,-87.7771301269531,3670144,552,2556,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-09 08:29:47.926918,-70.24206203612573,52.63789750797974,44.753672801932055,0.010303918989307466,19.0,52.6,1.9513309067639726,52.57,90.9077,120.4478,145.6005,0.8135,78.6153,67.2354,0
137127,npp,2959,2717,120.170341491699,41.7951889038086,-87.7760467529297,3670144,2958,2181,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-10 08:11:02.949320,-72.51358220764251,35.73171455869752,31.150925539603374,0.0040597595380351655,16.0,35.71,1.2937979144666532,35.75,77.2857,97.9412,120.8026,1.0005,115.1683,120.2265,0
137322,npp,2265,2216,107.943786621094,41.7934989929199,-87.776611328125,3670144,2265,1775,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-11 07:52:16.198529,-75.90139699312986,10.577045254523672,9.357270656933872,0.0007813826942438648,13.0,10.56,1.0,10.61,79.7572,96.4843,111.6866,1.0156,109.4465,109.625,0
137512,npp,1542,1707,90.3996963500977,41.7973594665527,-87.7721252441406,3670176,1542,1294,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-12 07:33:25.859359,98.85305591937696,18.654886099527005,16.45880565513851,4.916393486339527e-06,10.0,-18.64,1.0442604737599883,-18.59,75.0123,95.5662,108.4374,1.0253,93.0395,92.6897,0
137701,npp,791,1191,121.583740234375,41.796688079834,-87.7721176147461,3670176,792,881,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-13 07:14:31.989381,96.18489302644171,42.014190017729476,36.35906340275708,5.747538423768378e-13,7.0,-41.99,1.4867838833500562,-41.92,83.2638,103.6305,121.8734,0.9455,110.0622,114.9625,0
137713,npp,2620,3847,67.0244140625,41.7918853759766,-87.7726516723633,3670176,2618,3086,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-13 08:54:38.802409,-65.88366916629724,66.52616749934899,54.34405499579997,1.1962154363682972e-05,23.0,66.46,3.1865100272627664,66.41,108.0973,141.7568,189.5211,0.6912,74.5343,46.3295,0
138078,npp,2257,162,134.855850219727,41.799015045166,-87.7753143310547,3670176,2261,77,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-15 06:36:35.361382,90.48765442722512,67.71453967489072,55.0420067922522,3.6684312446052655e-25,1.0,-67.67,3.1865100272627664,-67.65,119.8039,134.9493,160.9288,0.7261,97.9577,97.9191,0
138092,npp,1338,2884,119.087959289551,41.7948684692383,-87.7739334106445,3670176,1338,2325,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-15 08:17:15.980039,-72.03279321148624,42.19464751098125,36.508482713825465,2.758572496343928e-20,17.0,42.16,1.4867838833500562,42.24,83.7237,102.7333,122.765,0.9538,108.987,113.5861,0
138282,npp,637,2382,114.247856140137,41.7930335998535,-87.7768783569336,3670176,636,1926,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-16 07:58:29.227272,-74.69403560198893,19.80209366919435,17.462102287523944,1.359126978818967e-26,14.0,19.77,1.0837787002826917,19.93,80.0657,100.2588,113.687,0.9773,110.8947,111.6591,0
138477,npp,2995,1875,89.4986572265625,41.7958106994629,-87.7779769897461,3670176,2995,1449,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-17 07:39:40.692632,100.39184499479732,9.218760582364505,8.157937221386236,8.39481949962508e-29,11.0,-9.22,1.0,-9.02,71.9068,92.1662,112.9712,1.0632,95.3195,95.151,0
138675,npp,2253,1363,60.3045463562012,41.7948379516602,-87.7762603759766,3670176,2252,1028,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-18 07:20:46.818137,96.72520803266673,35.27286782212417,30.763174504948932,1.0839957108427253e-29,8.0,-35.25,1.2937979144666532,-35.13,75.7082,96.1774,119.829,1.0188,70.2602,61.4392,0
138688,npp,957,4000,127.984268188477,41.8004035949707,-87.7760848999023,3670176,955,3168,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-18 09:00:48.291555,-64.88460493219968,69.03294670475523,55.811086050248946,1.9833283008608516e-28,24.0,68.95,3.5496478698597698,68.94,104.0341,140.3372,189.5528,0.6982,94.507,89.3619,0
138868,npp,1482,843,132.51530456543,41.7972984313965,-87.7721328735352,3670176,1482,635,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-19 07:01:51.168675,94.42353734696296,53.04021236870749,45.052376049062666,8.672292581412086e-29,5.0,-53.02,1.9513309067639726,-52.94,97.7046,120.2404,146.9627,0.8149,104.2775,107.9901,0
138881,npp,342,3532,131.290328979492,41.7964096069336,-87.7726440429688,3670176,343,2866,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-19 08:42:10.435307,-68.39903053309637,60.453738978641525,50.40990761947315,5.978092767612894e-30,21.0,60.39,2.4157378735459294,60.41,92.1199,123.9295,150.9205,0.7907,101.034,103.8069,0
139658,npp,637,1534,93.3211212158203,41.7968711853027,-87.776481628418,3670176,637,1151,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-23 07:27:01.650353,97.55822653370282,27.54046338040857,24.176102057715077,5.3976997964617634e-17,9.0,-27.52,1.184412938166907,-27.28,82.7175,97.0194,114.5923,1.01,94.8645,94.2518,0
139851,npp,2948,1016,134.690399169922,41.7932281494141,-87.7777938842773,3670176,2949,747,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-24 07:08:07.785683,95.48830679613143,47.98641299600164,41.1536340003478,3.273530799919742e-10,6.0,-47.96,1.646109783506203,-47.83,85.0602,101.5277,131.659,0.9651,118.1331,129.9931,0
139866,npp,1756,3689,191.971054077148,41.7934494018555,-87.7719192504883,3670176,1754,2985,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-24 08:48:19.935535,-66.94330336633922,63.640814129018196,52.53404609270942,4.169651422965415e-18,22.0,63.57,2.7445598364131496,63.59,99.0094,123.9123,171.8931,0.7908,122.7847,151.8063,0
140045,npp,2156,500,162.103424072266,41.7952194213867,-87.776741027832,3670144,2154,302,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-25 06:49:08.585460,92.120724869602,61.3568021392472,51.01566997830272,0.0007140827262157076,3.0,-61.32,2.5331140255951103,-61.24,112.4585,135.7474,168.4262,0.7218,108.3916,117.0117,0
140059,npp,1119,3211,155.774139404297,41.7937507629395,-87.7729568481445,3670176,1117,2554,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-25 08:29:38.527905,-70.08140344311691,52.56840460071176,44.69881917577727,2.230279574940651e-11,19.0,52.52,1.9513309067639726,52.57,90.9077,120.4478,145.6005,0.8135,116.0907,126.7258,0
140245,npp,452,2714,63.0272521972656,41.7940559387207,-87.7784576416016,3670176,452,2180,196611,3866787,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-26 08:10:55.339850,-73.8751115229291,35.6111624912615,31.048154585328774,0.0003089339380303829,16.0,35.58,1.2937979144666532,35.75,77.2857,97.9412,120.8026,1.0005,71.0014,63.0567,0
140430,npp,2827,2213,105.087409973145,41.7957382202148,-87.7717514038086,3670144,2827,1772,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-27 07:52:06.813182,-73.54791930407387,10.41882635780034,9.217281639669423,0.01431499629720253,13.0,10.38,1.0,10.61,79.7572,96.4843,111.6866,1.0156,106.5901,106.7241,0
140620,npp,2103,1703,111.256507873535,41.7934875488281,-87.7797012329102,3670144,2103,1291,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-28 07:33:16.507898,99.205342199376,18.85375603199213,16.631904418327707,0.05279490791271154,10.0,-18.86,1.0442604737599883,-18.59,75.0123,95.5662,108.4374,1.0253,113.0123,114.0748,0
140820,npp,106,3842,108.605781555176,41.8004722595215,-87.7765579223633,3670144,105,3083,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-29 08:54:29.457894,-66.05598755733115,66.45003335858424,54.29516810936099,0.0683461713889478,23.0,66.37,3.1865100272627664,66.41,108.0973,141.7568,189.5211,0.6912,87.5835,75.0719,0
140987,npp,551,669,127.651374816895,41.7973518371582,-87.7766265869141,3670144,552,451,196611,3866755,3200,usa_chicago_8_39,41.79583333,-87.775,8,39,usa_chicago,2012-09-30 06:55:25.230114,93.47274248225487,57.528046598209976,48.35131217571716,0.20126498669850282,4.0,-57.5,2.2013981571160284,-57.38,96.1923,108.6022,135.1929,0.9023,106.6402,115.1742,0
