gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2765,1036,133.938812255859,41.9517402648926,-87.7147979736328,3670144,2764,761,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-01 07:09:30.240302,95.31622480852198,47.326383177358615,40.62992758597045,0.004084574722296812,7.0,-47.31,1.646109783506203,-47.7,108.4169,123.257,136.7857,0.8859,115.6842,118.6582,118.79840817971775,0
101039,npp,1978,522,119.971176147461,41.9531326293945,-87.720573425293,3670144,1978,320,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-02 06:50:32.778665,92.24500531941685,60.89659032946299,50.70065749394579,0.01464821448679902,4.0,-60.86,2.4157378735459294,-61.14,120.454,149.384,165.5861,0.731,97.0195,87.6952,88.19801843984838,0
101048,npp,937,3224,145.015548706055,41.9505767822266,-87.7192001342773,3670144,937,2563,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-02 08:31:02.718684,-70.18276285085214,52.92405537917905,44.96464891032477,0.0009780311396091917,20.0,52.87,1.9513309067639726,52.505,106.4328,132.846,146.0327,0.822,115.4316,119.198,119.198,0
101163,npp,1161,13,151.678756713867,41.9516372680664,-87.7180709838867,3670144,1161,3,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-03 06:31:31.753719,269.1539001075375,70.10043443417887,56.38643679652839,0.03182581314353799,1.0,-70.03,3.5496478698597698,-70.045,151.6788,173.9086,196.1385,0.6279,102.9325,95.2372,96.32966118195235,0
101172,npp,274,2729,132.749710083008,41.9514465332031,-87.7193984985352,3670144,275,2190,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-03 08:12:19.486591,-73.81930719850703,36.25764981226577,31.589430758241487,0.008932652564556243,17.0,36.22,1.357151599901897,35.67,105.4373,119.2561,133.2684,0.9156,119.1376,121.5503,121.85692456712833,0
101294,npp,2654,2230,100.292098999023,41.9499015808105,-87.7160873413086,3670144,2654,1788,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-04 07:53:30.917934,-72.59533539713213,11.412302344370035,10.093382209094074,0.027448893840771142,14.0,11.35,1.015504800579495,10.67,100.3639,111.4263,119.7192,0.98,98.2309,98.2838,99.2260179057399,0
101543,npp,1186,1209,126.641227722168,41.9485855102539,-87.7178573608398,3670144,1187,896,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-06 07:15:48.444326,96.93320027565782,41.342350185919024,35.806842023324286,0.10566975632016219,8.0,-41.34,1.4276677814245327,-41.85,105.8952,121.8597,131.5556,0.8961,112.5442,113.4796,117.10684767990982,0
101551,npp,3010,3855,188.463943481445,41.9490394592285,-87.7127990722656,3670144,3013,3090,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-06 08:55:55.254304,-66.18889350745859,66.68192430056216,54.43301128928885,0.056721881579760935,24.0,66.59,3.1865100272627664,66.34,132.0783,163.4165,192.2395,0.6682,117.0555,125.9318,127.87885013548943,0
101665,npp,392,692,164.177429199219,41.9496040344238,-87.7123031616211,3670144,392,473,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-07 06:56:50.983457,93.28351836843702,56.967632514941144,47.94769401381534,0.11009042604739723,5.0,-56.94,2.1127631471468895,-57.26,112.4189,132.0181,153.7975,0.8271,124.4165,135.7947,139.5736927446299,0
101673,npp,2387,3385,151.221496582031,41.9491233825684,-87.7153701782227,3670144,2389,2734,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-07 08:37:15.586088,-69.43229700486711,57.086772763509,48.03843509819428,0.07568086805626606,21.0,57.02,2.2013981571160284,56.68,113.53,133.4006,151.2857,0.8186,117.2903,123.7824,126.38024126158975,0
101787,npp,2656,182,200.769714355469,41.9490852355957,-87.713996887207,3670144,2661,89,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-08 06:37:49.965763,269.92228205099474,67.38055861145482,54.842042829454265,0.061820729255329956,2.0,-67.32,3.1865100272627664,-67.56,105.1184,157.4625,185.5297,0.6935,122.7859,139.2272,141.34927451375512,0
101796,npp,1717,2896,123.962112426758,41.9534797668457,-87.7188262939453,3670144,1718,2336,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-08 08:18:32.360945,-72.62003013663346,42.64937829749142,36.8771672546402,0.05608658018481841,18.0,42.6,1.4867838833500562,42.13,95.3096,118.4111,132.6559,0.9222,112.9286,114.314,116.23924261372447,0
102047,npp,323,1891,119.23161315918,41.9512367248535,-87.720458984375,3670144,323,1465,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-10 07:40:57.005519,102.80006538469124,8.257468987584952,7.308367345575238,0.021483063439963267,12.0,-8.29,1.0,-8.93,100.5925,110.8777,124.5563,0.9848,117.5489,117.4221,118.15953325179878,0
102168,npp,2655,1381,111.124336242676,41.9525566101074,-87.7187423706055,3670144,2654,1040,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-11 07:22:03.091332,97.15076947475077,34.490959009033425,30.103566669650384,0.008970019240960843,9.0,-34.49,1.2937979144666532,-35.0,106.3375,116.7825,127.845,0.935,104.8217,103.9045,104.2124072254311,0
102179,npp,1356,4009,164.405746459961,41.9478759765625,-87.7167434692383,3670144,1354,3172,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-11 09:02:04.562605,-64.66724462778632,69.18290665295457,55.892850096427836,0.01649865452448745,25.0,69.09,3.5496478698597698,68.87,124.3429,164.1485,196.1945,0.6652,109.2675,109.3662,109.93253712832896,0
102291,npp,1887,862,128.270370483398,41.9480628967285,-87.7203674316406,3670144,1885,649,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-12 07:03:07.393922,94.15464637336737,52.5214665381798,44.65929979331747,0.0016169726004270114,6.0,-52.5,1.847645286154319,-52.83,109.3074,129.8796,145.7326,0.8407,108.3241,107.8421,107.89760462419547,0
102300,npp,743,3543,134.152420043945,41.948558807373,-87.714729309082,3670144,744,2875,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-12 08:43:26.657870,-68.14177656831501,60.694312577490905,50.572597253949134,0.008640624969306948,22.0,60.63,2.4157378735459294,60.33,101.6288,141.8534,159.6503,0.7698,106.0072,103.2671,103.56370035155119,0
102904,npp,288,1035,123.832931518555,41.9485130310059,-87.7188568115234,3670176,291,761,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-17 07:09:23.792772,94.84812693224382,47.362631949983864,40.661841314389626,2.2191259104416112e-15,7.0,-47.35,1.646109783506203,-47.7,108.4169,123.257,136.7857,0.8859,109.5449,109.7052,109.7052,0
103023,npp,2571,521,155.826599121094,41.9514312744141,-87.7198944091797,3670176,2570,319,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-18 06:50:26.328788,92.33858882957753,60.90200589729799,50.70877994740848,9.452046919962875e-19,4.0,-60.88,2.4157378735459294,-61.14,120.454,149.384,165.5861,0.731,111.862,113.9044,113.9044,0
103031,npp,1530,3225,130.902221679688,41.9470977783203,-87.717155456543,3670176,1529,2563,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-18 08:30:56.268969,-70.29446940397872,52.95602922340969,44.99246635203252,3.235127515708398e-11,20.0,52.9,1.9513309067639726,52.505,106.4328,132.846,146.0327,0.822,108.1989,107.5973,107.5973,0
103388,npp,2505,1722,110.313766479492,41.9511756896973,-87.7129058837891,3670176,2505,1307,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-21 07:34:34.119924,99.589286706395,17.785198866810262,15.697253110409369,3.6156567736689266e-22,11.0,-17.82,1.0442604737599883,-18.48,99.7183,109.4391,125.1851,0.9978,110.0326,110.0678,110.0678,0
103625,npp,975,690,136.073532104492,41.9483985900879,-87.7172088623047,3670176,980,472,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-23 06:56:42.756482,93.02133760043935,57.019741164249155,47.98921793821984,1.7222860401260885e-19,5.0,-56.99,2.1127631471468895,-57.26,112.4189,132.0181,153.7975,0.8271,111.1145,112.5494,112.5494,0
103745,npp,166,180,186.835372924805,41.94873046875,-87.7202072143555,3670176,167,88,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-24 06:37:43.521220,90.3566335660181,67.40091421949387,54.85864892906739,3.659952628163133e-17,2.0,-67.36,3.1865100272627664,-67.56,105.1184,157.4625,185.5297,0.6935,118.4129,129.5642,129.5642,0
104104,npp,142,1380,116.782531738281,41.9496536254883,-87.716796875,3670176,141,1039,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-04-27 07:21:54.902115,96.64833151986068,34.5471793603671,30.15209506821456,2.434078177370098e-12,9.0,-34.53,1.2937979144666532,-35.0,106.3375,116.7825,127.845,0.935,109.195,109.195,109.195,0
131754,npp,2634,1195,116.839706420898,41.9523849487305,-87.7185516357422,3670144,2634,884,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-12 07:14:38.579557,96.23117993645498,41.86594073460255,36.235940005866134,0.0008125142076606083,8.0,-41.85,1.4867838833500562,-41.85,105.8952,121.8597,131.5556,0.8961,105.8186,104.6968,104.6968,0
132111,npp,1051,169,139.266937255859,41.949462890625,-87.7186431884766,3670176,1050,82,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-14 06:36:41.922457,90.01873795493061,67.60776131814437,54.97715839743286,4.018387425773032e-11,2.0,-67.55,3.1865100272627664,-67.56,105.1184,157.4625,185.5297,0.6935,103.4849,96.577,96.577,0
132656,npp,1041,1369,113.4130859375,41.9522743225098,-87.7137680053711,3670176,1042,1031,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-17 07:20:56.915350,97.69053706302604,35.02034573729758,30.55023364176574,7.730843533283129e-23,9.0,-35.0,1.2937979144666532,-35.0,106.3375,116.7825,127.845,0.935,106.5907,106.0445,106.0445,0
132835,npp,274,850,121.029106140137,41.9509468078613,-87.7131500244141,3670176,276,641,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-18 07:02:01.257046,94.8318573810529,52.85200116926887,44.91002696048337,8.102371698800564e-26,6.0,-52.83,1.9513309067639726,-52.83,109.3074,129.8796,145.7326,0.8407,104.6594,101.7541,101.7541,0
133209,npp,890,2551,123.797737121582,41.9486083984375,-87.7182388305664,3670176,890,2064,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-20 08:04:52.330884,-74.20423674861848,28.302844681100073,24.832918798146032,1.5413311211370187e-27,16.0,28.28,1.184412938166907,28.33,99.0238,114.4501,131.355,0.9541,117.0873,118.1135,118.1135,0
133392,npp,189,2049,140.437728881836,41.9460372924805,-87.7145462036133,3670176,189,1615,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-21 07:46:03.783798,-35.759462999768054,1.2652165563871625,1.1206575370218825,9.625595171039959e-28,13.0,0.91,1.0,0.91,93.7729,109.195,122.7002,1.0,140.4377,140.4377,140.4377,0
133572,npp,2531,1540,99.2247619628906,41.9529571533203,-87.7174072265625,3670176,2532,1155,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-22 07:27:13.459322,98.94574702253362,27.239202257559707,23.916871564515883,3.52569327416689e-26,10.0,-27.23,1.1367971201176101,-27.23,103.4936,113.8427,123.2288,0.9592,96.3361,95.1739,95.1739,0
133933,npp,970,509,151.048461914062,41.949047088623,-87.714225769043,3670176,969,309,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-24 06:49:20.356332,92.29905952863463,61.1722056549297,50.89277922803603,4.325794172651135e-18,4.0,-61.14,2.5331140255951103,-61.14,120.454,149.384,165.5861,0.731,109.8521,110.4117,110.4117,0
133944,npp,3020,3212,108.847206115723,41.9499130249023,-87.7210388183594,3670176,3019,2555,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-24 08:29:50.297750,-70.25400935097821,52.592251473098365,44.71807609489542,1.338112865092662e-24,20.0,52.55,1.9513309067639726,52.505,106.4328,132.846,146.0327,0.822,96.8964,89.4688,89.4688,0
134124,npp,2341,2717,112.539031982422,41.9485130310059,-87.7212295532227,3670176,2341,2182,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-25 08:11:07.091699,-73.90788995595179,35.73512705930176,31.15319238864935,6.522646286166752e-20,17.0,35.71,1.2937979144666532,35.67,105.4373,119.2561,133.2684,0.9156,104.0033,103.0447,103.0447,0
134308,npp,1648,2217,94.5845565795898,41.9505653381348,-87.7177505493164,3670176,1648,1776,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-26 07:52:18.551696,-72.71900931346303,10.659015476775494,9.429596494140648,7.221204240082842e-14,14.0,10.61,1.015504800579495,10.67,100.3639,111.4263,119.7192,0.98,92.6105,92.6906,92.6906,0
134492,npp,927,1709,77.4106597900391,41.9531669616699,-87.7169189453125,3670176,927,1296,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-27 07:33:28.237089,98.2546194372888,18.54137424662772,16.359548614706906,3.584016808389512e-07,11.0,-18.53,1.0442604737599883,-18.48,99.7183,109.4391,125.1851,0.9978,78.5241,77.238,77.238,0
134676,npp,179,1195,110.102386474609,41.9491882324219,-87.7183456420898,3670144,180,884,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-28 07:14:36.140759,96.96290536241047,41.85718512972709,36.2311356704286,0.004308465567553803,8.0,-41.85,1.4867838833500562,-41.85,105.8952,121.8597,131.5556,0.8961,101.2872,98.6596,98.80749351540219,0
134687,npp,2007,3843,166.204437255859,41.950267791748,-87.7201995849609,3670176,2008,3084,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-28 08:54:42.951704,-65.91635049860578,66.4629315878671,54.306201581849926,3.234127277023939e-08,24.0,66.39,3.1865100272627664,66.34,132.0783,163.4165,192.2395,0.6682,110.07,111.058,111.058,0
134859,npp,2473,678,127.205825805664,41.9477615356445,-87.7144470214844,3670144,2473,459,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-29 06:55:38.705097,93.24225635860623,57.31410195247469,48.20102967562162,0.028983644110304525,5.0,-57.29,2.2013981571160284,-57.26,112.4189,132.0181,153.7975,0.8271,107.009,105.2147,106.20960014471031,0
134872,npp,1383,3373,114.70174407959,41.9535484313965,-87.7187728881836,3670144,1384,2722,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-29 08:36:03.308580,-69.41650109302628,56.77697890554424,47.819289514009085,0.00378626991722405,21.0,56.73,2.1127631471468895,56.68,113.53,133.4006,151.2857,0.8186,100.3446,93.8891,94.01906849099521,0
135035,npp,1665,168,158.728393554688,41.951961517334,-87.7190704345703,3670144,1669,81,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-30 06:36:39.488167,90.45758713892828,67.60807630105754,54.98094505448335,0.07333512062111293,2.0,-67.56,3.1865100272627664,-67.56,105.1184,157.4625,185.5297,0.6935,109.5923,110.0729,112.59022052189925,0
135048,npp,729,2884,114.876800537109,41.9525299072266,-87.7164154052734,3670144,729,2326,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-30 08:17:20.105509,-72.56322295548613,42.199469024186186,36.51297026265375,0.03840685654799394,18.0,42.16,1.4867838833500562,42.13,95.3096,118.4111,132.6559,0.9222,106.8179,105.9358,107.25416379828728,0
135237,npp,46,2384,105.329872131348,41.9499702453613,-87.7130355834961,3670144,46,1927,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-08-31 07:58:33.346579,-74.28783287456902,19.906865889305635,17.553948016276856,0.1111397421879319,15.0,19.88,1.0837787002826917,19.905,93.8468,111.5361,124.1196,0.979,103.4685,103.119,106.93401184478488,0
135786,npp,882,849,131.615264892578,41.9502296447754,-87.714241027832,3670144,884,641,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-03 07:01:57.060308,94.88179145217265,52.870915024084994,44.92570401110957,0.0876689356885733,6.0,-52.86,1.9513309067639726,-52.83,109.3074,129.8796,145.7326,0.8407,110.0845,110.6543,113.6636468050883,0
135797,npp,2813,3531,155.990936279297,41.9477119445801,-87.7132720947266,3670144,2811,2865,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-03 08:42:14.547986,-68.00867433595734,60.42897150895323,50.39412424168249,0.08508998372327575,22.0,60.37,2.4157378735459294,60.33,101.6288,141.8534,159.6503,0.7698,115.0473,120.0778,122.99862102573113,0
136175,npp,1494,2551,75.8849945068359,41.9503631591797,-87.7134094238281,3670144,1494,2063,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-05 08:04:48.148289,-74.85116888353645,28.299652355161616,24.830641013133455,0.055131761555255884,16.0,28.28,1.184412938166907,28.33,99.0238,114.4501,131.355,0.9541,76.6346,72.4007,74.29316725983493,0
136362,npp,791,2048,97.3011016845703,41.9500617980957,-87.7167510986328,3670144,791,1614,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-06 07:45:59.610689,-56.90753968228754,0.9402040231536375,0.8327985576468863,0.03850149360280047,13.0,0.85,1.0,0.91,93.7729,109.195,122.7002,1.0,97.3011,97.3011,98.62271233457083,0
136741,npp,2356,1022,128.672210693359,41.9494514465332,-87.7139587402344,3670144,2357,751,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-08 07:08:13.638118,95.574026973802,47.78468858244319,40.99637796463754,0.012416721949612946,7.0,-47.77,1.646109783506203,-47.7,108.4169,123.257,136.7857,0.8859,112.4847,113.9924,114.41861964365432,0
136755,npp,1180,3688,170.95671081543,41.9466209411621,-87.7174377441406,3670144,1178,2984,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-08 08:48:25.787324,-66.90243992202525,63.61795851021875,52.521534226836124,0.019668135503454177,23.0,63.55,2.7445598364131496,63.52,102.3399,152.2961,174.2006,0.717,115.9942,122.5745,123.24963356098696,0
136940,npp,528,3211,119.74681854248,41.9522247314453,-87.7172317504883,3670144,532,2555,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-09 08:29:44.368408,-70.0394495136968,52.5690983574607,44.70179153902348,0.010313409526497406,20.0,52.52,1.9513309067639726,52.505,106.4328,132.846,146.0327,0.822,102.4821,98.4279,98.78192079156503,0
137127,npp,2935,2716,110.049621582031,41.950267791748,-87.7173767089844,3670144,2935,2181,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-10 08:11:01.170084,-73.72253567969284,35.69529025624352,31.120364293293882,0.004071891735045148,17.0,35.67,1.2937979144666532,35.67,105.4373,119.2561,133.2684,0.9156,102.0792,100.7653,100.90507282018174,0
137322,npp,2240,2216,106.446075439453,41.9527931213379,-87.7136611938477,3670144,2240,1775,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-11 07:52:12.639974,-72.42217609153029,10.605845473339716,9.382735105470369,0.0007901989840550135,14.0,10.56,1.0,10.67,100.3639,111.4263,119.7192,0.98,104.2149,104.3146,104.3146,0
137512,npp,1518,1708,100.721244812012,41.9502029418945,-87.7137298583984,3670176,1518,1295,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-12 07:33:22.300805,98.32700872427152,18.59578448087877,16.40715150613657,5.51088912457652e-06,11.0,-18.59,1.0442604737599883,-18.48,99.7183,109.4391,125.1851,0.9978,100.8467,100.4966,100.4966,0
137701,npp,767,1193,106.230102539062,41.9499435424805,-87.7156295776367,3670176,766,882,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-13 07:14:28.430870,95.98694478894156,41.93316626707762,36.29300643476711,6.506092016404619e-13,8.0,-41.92,1.4867838833500562,-41.85,105.8952,121.8597,131.5556,0.8961,98.6827,95.1898,95.1898,0
137713,npp,2595,3842,137.345016479492,41.9544563293457,-87.7183609008789,3670176,2598,3083,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-13 08:54:37.023128,-66.32398857082137,66.44506059387164,54.29500853625132,1.2336525088604003e-05,24.0,66.37,3.1865100272627664,66.34,132.0783,163.4165,192.2395,0.6682,101.0132,91.7741,91.7741,0
138092,npp,1314,2883,113.468566894531,41.948616027832,-87.7125701904297,3670176,1315,2324,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-15 08:17:14.200757,-72.98803746579058,42.16392577055589,36.483452897550286,3.1012047052862374e-20,18.0,42.13,1.4867838833500562,42.13,95.3096,118.4111,132.6559,0.9222,105.8707,104.6372,104.6372,0
138282,npp,613,2382,138.756973266602,41.9470443725586,-87.7175903320312,3670176,613,1926,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-16 07:58:27.448042,-75.63051639618554,19.793167802349398,17.45435197134208,1.521059939935964e-26,15.0,19.77,1.0837787002826917,19.905,93.8468,111.5361,124.1196,0.979,134.3116,135.8445,135.8445,0
138477,npp,2971,1876,110.708404541016,41.9487113952637,-87.7148590087891,3670176,2971,1450,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-17 07:39:37.134115,99.32403896494898,9.151495553325725,8.098556401680419,9.265594362068515e-29,12.0,-9.16,1.0,-8.93,100.5925,110.8777,124.5563,0.9848,109.0257,109.0283,109.0283,0
138675,npp,2229,1366,107.124290466309,41.9503517150879,-87.71337890625,3670176,2230,1029,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-18 07:20:45.038856,98.02477926306325,35.12279928557449,30.636896814458805,1.1703995811726969e-29,9.0,-35.13,1.2937979144666532,-35.0,106.3375,116.7825,127.845,0.935,101.73,100.1643,100.1643,0
138688,npp,934,3996,204.192916870117,41.9475021362305,-87.7170181274414,3670176,935,3166,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-18 09:00:46.512273,-64.96692339940306,68.96899048633216,55.77518684338409,2.1576485670589254e-28,25.0,68.89,3.5496478698597698,68.87,124.3429,164.1485,196.1945,0.6652,120.4763,135.8335,135.8335,0
138868,npp,1458,846,138.445938110352,41.9533615112305,-87.7204360961914,3670176,1461,639,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-19 07:01:49.389447,94.72369132838611,52.95800999561604,44.99053848655997,9.113234351642848e-29,6.0,-52.94,1.9513309067639726,-52.83,109.3074,129.8796,145.7326,0.8407,113.585,116.3971,116.3971,0
138881,npp,318,3528,149.419677734375,41.9480628967285,-87.7181243896484,3670176,316,2863,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-19 08:42:06.876744,-67.87321589534173,60.36353896174726,50.34839333436605,6.403053847508867e-30,22.0,60.31,2.4157378735459294,60.33,101.6288,141.8534,159.6503,0.7698,112.3271,115.0194,115.0194,0
139658,npp,613,1536,112.607040405273,41.9517288208008,-87.7199249267578,3670176,614,1152,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-23 07:26:59.871073,98.25728930234605,27.446329190403628,24.09512429346735,6.113031789905858e-17,10.0,-27.43,1.184412938166907,-27.23,103.4936,113.8427,123.2288,0.9592,108.1518,108.0098,108.0098,0
139851,npp,2923,1019,123.492668151855,41.9515609741211,-87.7141571044922,3670176,2923,749,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-24 07:08:04.227166,95.37542062150565,47.8798344441378,41.06989118032581,2.9983042938633067e-10,7.0,-47.87,1.646109783506203,-47.7,108.4169,123.257,136.7857,0.8859,109.3382,109.4038,109.4038,0
139866,npp,1732,3685,162.995513916016,41.9504661560059,-87.7162933349609,3670176,1734,2982,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-24 08:48:18.156254,-67.40994046679155,63.56794384615521,52.486992030239605,4.040352054902361e-18,23.0,63.5,2.7445598364131496,63.52,102.3399,152.2961,174.2006,0.717,113.0934,116.8664,116.8664,0
140045,npp,2132,505,152.844604492188,41.9520492553711,-87.7146682739258,3670144,2134,306,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-25 06:49:06.806179,92.36172222501582,61.252571326560904,50.945456377949746,0.0006905482098798793,4.0,-61.22,2.5331140255951103,-61.14,120.454,149.384,165.5861,0.731,110.5612,111.7246,111.7246,0
140059,npp,1095,3208,132.454849243164,41.9492034912109,-87.7192687988281,3670176,1095,2552,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-25 08:29:36.748669,-70.32429056029508,52.48645203599705,44.6368706235702,2.1019129605249705e-11,20.0,52.44,1.847645286154319,52.505,106.4328,132.846,146.0327,0.822,108.9833,108.8735,108.8735,0
140245,npp,427,2713,77.8076248168945,41.9517250061035,-87.7116775512695,3670176,427,2178,196611,3866787,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-26 08:10:51.781332,-72.8995247680881,35.57123436605549,31.014775793255424,0.00029076672315353827,17.0,35.54,1.2937979144666532,35.67,105.4373,119.2561,133.2684,0.9156,77.1588,71.2434,71.2434,0
140430,npp,2803,2213,102.997589111328,41.9515838623047,-87.7166366577148,3670144,2803,1772,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-27 07:52:05.033901,-78.30499815711227,10.405898261692206,9.205884663194226,0.014157342229309876,14.0,10.38,1.0,10.67,100.3639,111.4263,119.7192,0.98,100.7664,100.9352,101.4211686304127,0
140620,npp,2078,1704,105.642044067383,41.9528732299805,-87.7189712524414,3670144,2078,1292,196611,3866755,106,usa_chicago_22_2,41.95,-87.71666667,22,2,usa_chicago,2012-09-28 07:33:12.949379,97.33599332068968,18.829055320097854,16.610389214282563,0.05249494500858787,11.0,-18.81,1.0442604737599883,-18.48,99.7183,109.4391,125.1851,0.9978,105.5589,105.4065,107.20845520573053,0
