lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.721,0.701,0.731
2,0.484,0.552,0.496
3,0.334,0.431,0.34
4,0.257,0.336,0.257
5,0.211,0.262,0.204
6,0.19,0.206,0.177
7,0.185,0.165,0.166
8,0.177,0.138,0.154
9,0.167,0.12,0.141
10,0.16,0.11,0.132
11,0.152,0.106,0.125
12,0.14,0.107,0.113
13,0.133,0.11,0.107
14,0.134,0.115,0.108
15,0.138,0.121,0.112
16,0.126,0.127,0.1
17,0.129,0.132,0.102
18,0.13,0.136,0.103
19,0.13,0.138,0.102
20,0.124,0.138,0.096
21,0.112,0.136,0.086
22,0.096,0.132,0.071
23,0.087,0.125,0.064
24,0.086,0.118,0.067
25,0.082,0.108,0.069
26,0.07,0.093,0.068
27,0.052,0.08,0.062
28,0.063,0.069,0.083
29,0.06,0.062,0.087
30,0.06,0.057,0.089
31,0.057,0.052,0.082
32,0.062,0.048,0.078
33,0.058,0.044,0.067
34,0.056,0.04,0.057
35,0.057,0.036,0.052
36,0.043,0.033,0.034
37,0.026,0.03,0.013
38,0.001,0.027,-0.016
39,-0.009,0.025,-0.027
40,-0.001,0.024,-0.02
41,0.013,0.023,-0.006
42,0.018,0.023,0.0
43,0.004,0.022,-0.012
44,0.005,0.021,-0.009
45,0.022,0.02,0.007
46,0.05,0.018,0.032
47,0.059,0.016,0.04
48,0.047,0.013,0.027
49,0.024,0.01,0.006
50,0.009,0.007,-0.007
51,-0.002,0.004,-0.014
52,-0.015,0.001,-0.023
53,-0.015,-0.001,-0.017
54,-0.001,-0.003,0.002
55,0.001,-0.004,0.013
56,-0.005,-0.004,0.015
57,-0.0,-0.005,0.028
58,0.004,-0.006,0.039
59,-0.005,-0.008,0.033
60,-0.022,-0.01,0.014
61,-0.027,-0.012,0.003
62,-0.025,-0.014,-0.004
63,-0.032,-0.016,-0.02
64,-0.04,-0.015,-0.036
65,-0.033,-0.014,-0.036
66,-0.018,-0.014,-0.025
67,-0.013,-0.015,-0.025
68,-0.015,-0.017,-0.029
69,-0.006,-0.018,-0.021
70,0.007,-0.019,-0.008
71,0.012,-0.02,-0.001
72,0.011,-0.021,-0.0
73,-0.001,-0.022,-0.01
74,-0.008,-0.023,-0.016
75,-0.021,-0.024,-0.029
76,-0.02,-0.022,-0.03
77,-0.023,-0.02,-0.032
78,-0.04,-0.017,-0.049
79,-0.045,-0.014,-0.054
80,-0.033,-0.012,-0.04
81,-0.015,-0.011,-0.02
82,-0.013,-0.009,-0.014
83,-0.02,-0.007,-0.016
84,-0.029,-0.005,-0.018
85,-0.038,-0.003,-0.018
86,-0.03,-0.001,-0.001
87,-0.023,0.0,0.014
88,0.002,0.001,0.043
89,0.035,0.003,0.075
90,0.062,0.006,0.097
91,0.07,0.008,0.097
92,0.062,0.011,0.08
93,0.044,0.013,0.055
94,0.019,0.015,0.026
95,0.001,0.016,0.006
96,0.0,0.016,0.003
97,-0.007,0.015,-0.007
98,-0.013,0.014,-0.015
99,-0.019,0.011,-0.023
100,-0.021,0.009,-0.027
101,-0.011,0.005,-0.02
102,0.001,0.001,-0.009
103,0.014,-0.003,0.003
104,0.017,-0.006,0.005
105,0.005,-0.008,-0.008
106,-0.014,-0.011,-0.027
107,-0.028,-0.014,-0.039
108,-0.021,-0.017,-0.033
109,-0.005,-0.019,-0.016
110,0.001,-0.019,-0.009
111,-0.001,-0.018,-0.01
112,-0.017,-0.016,-0.022
113,-0.023,-0.013,-0.023
114,-0.02,-0.01,-0.012
115,-0.023,-0.007,-0.005
116,-0.023,-0.005,0.004
117,-0.012,-0.004,0.021
118,-0.007,-0.004,0.029
119,-0.007,-0.003,0.026
120,-0.006,-0.003,0.02
121,-0.005,-0.002,0.013
122,-0.001,-0.002,0.009
123,0.006,-0.003,0.009
124,0.014,-0.003,0.012
125,0.017,-0.004,0.011
126,0.002,-0.005,-0.005
127,-0.005,-0.006,-0.012
128,0.001,-0.008,-0.007
129,0.006,-0.01,-0.003
130,-0.002,-0.012,-0.012
131,-0.012,-0.013,-0.024
132,-0.022,-0.014,-0.035
133,-0.027,-0.014,-0.042
134,-0.028,-0.015,-0.045
135,-0.022,-0.017,-0.04
136,-0.027,-0.019,-0.046
137,-0.021,-0.022,-0.041
138,-0.031,-0.024,-0.05
139,-0.036,-0.026,-0.053
140,-0.041,-0.028,-0.056
141,-0.042,-0.029,-0.053
142,-0.04,-0.029,-0.044
143,-0.025,-0.029,-0.021
144,-0.014,-0.028,-0.002
145,-0.011,-0.026,0.01
146,-0.008,-0.024,0.021
147,-0.003,-0.021,0.029
148,0.003,-0.018,0.034
149,0.003,-0.015,0.028
150,-0.004,-0.012,0.014
151,-0.019,-0.01,-0.008
152,-0.031,-0.008,-0.027
153,-0.04,-0.005,-0.04
154,-0.041,-0.004,-0.044
155,-0.022,-0.002,-0.027
156,0.002,-0.001,-0.004
157,0.01,0.001,0.001
158,0.019,0.003,0.007
159,0.025,0.004,0.011
160,0.021,0.006,0.005
161,0.013,0.007,-0.004
162,0.017,0.008,-0.001
163,0.018,0.008,0.001
164,0.014,0.008,-0.001
165,0.015,0.008,0.001
166,0.005,0.009,-0.005
167,0.002,0.01,-0.007
168,-0.005,0.011,-0.011
169,-0.008,0.011,-0.011
170,0.001,0.012,0.001
171,0.01,0.013,0.013
172,0.014,0.013,0.02
173,0.019,0.013,0.031
174,0.023,0.013,0.044
175,0.025,0.012,0.055
176,0.023,0.012,0.061
177,0.022,0.012,0.064
178,0.011,0.014,0.051
179,0.002,0.017,0.036
180,0.014,0.022,0.038
181,0.019,0.027,0.032
182,0.021,0.031,0.025
183,0.023,0.035,0.022
184,0.03,0.037,0.025
185,0.038,0.039,0.03
186,0.043,0.04,0.033
187,0.042,0.041,0.028
188,0.042,0.042,0.026
189,0.039,0.041,0.021
190,0.051,0.041,0.031
191,0.061,0.039,0.041
192,0.054,0.038,0.035
193,0.041,0.036,0.024
194,0.039,0.035,0.024
195,0.048,0.034,0.034
196,0.048,0.034,0.036
197,0.044,0.033,0.033
198,0.039,0.031,0.032
199,0.027,0.029,0.022
200,0.006,0.027,0.003
201,-0.001,0.025,-0.002
202,-0.006,0.023,-0.005
203,-0.013,0.021,-0.007
204,-0.012,0.019,0.001
205,0.01,0.018,0.029
206,0.029,0.017,0.053
207,0.035,0.017,0.061
208,0.033,0.017,0.057
209,0.028,0.017,0.045
210,0.024,0.017,0.034
211,0.025,0.016,0.029
212,0.029,0.016,0.028
213,0.024,0.016,0.019
214,0.024,0.015,0.015
215,0.023,0.015,0.013
216,0.009,0.013,-0.002
217,0.003,0.011,-0.01
218,-0.001,0.009,-0.015
219,-0.001,0.007,-0.016
220,0.002,0.005,-0.013
221,0.008,0.003,-0.007
222,0.007,-0.001,-0.007
223,0.002,-0.004,-0.009
224,-0.009,-0.007,-0.016
225,-0.015,-0.01,-0.017
226,-0.015,-0.012,-0.015
227,-0.012,-0.014,-0.013
228,-0.016,-0.016,-0.016
229,-0.022,-0.017,-0.021
230,-0.038,-0.017,-0.033
231,-0.035,-0.018,-0.027
232,-0.021,-0.019,-0.007
233,-0.016,-0.021,0.005
234,-0.014,-0.021,0.013
235,-0.022,-0.022,0.013
236,-0.022,-0.022,0.017
237,-0.017,-0.023,0.021
238,-0.008,-0.023,0.024
239,-0.003,-0.023,0.019
240,-0.011,-0.023,0.002
241,-0.02,-0.024,-0.014
242,-0.024,-0.024,-0.023
243,-0.023,-0.023,-0.026
244,-0.025,-0.022,-0.031
245,-0.025,-0.02,-0.036
246,-0.035,-0.019,-0.049
247,-0.039,-0.017,-0.055
248,-0.038,-0.016,-0.056
249,-0.031,-0.017,-0.051
250,-0.02,-0.017,-0.041
251,-0.011,-0.017,-0.031
252,-0.008,-0.017,-0.024
253,-0.002,-0.017,-0.013
254,-0.007,-0.018,-0.014
255,-0.007,-0.018,-0.012
256,-0.011,-0.018,-0.016
257,-0.014,-0.018,-0.018
258,-0.013,-0.018,-0.017
259,-0.01,-0.017,-0.014
260,-0.006,-0.015,-0.007
261,-0.009,-0.013,-0.006
262,-0.015,-0.011,-0.006
263,-0.02,-0.009,-0.004
264,-0.016,-0.009,0.008
265,-0.013,-0.01,0.016
266,-0.026,-0.012,0.005
267,-0.035,-0.013,-0.006
268,-0.038,-0.014,-0.015
269,-0.025,-0.016,-0.01
270,-0.015,-0.017,-0.011
271,-0.004,-0.018,-0.008
272,0.01,-0.018,0.002
273,0.011,-0.017,0.0
274,-0.002,-0.015,-0.016
275,-0.003,-0.012,-0.019
276,-0.0,-0.01,-0.018
277,0.004,-0.007,-0.013
278,0.002,-0.003,-0.015
279,-0.0,0.001,-0.017
280,-0.008,0.005,-0.024
281,-0.019,0.01,-0.036
282,-0.03,0.015,-0.047
283,-0.028,0.019,-0.045
284,-0.011,0.023,-0.029
285,0.008,0.025,-0.009
286,0.035,0.027,0.018
287,0.055,0.028,0.04
288,0.057,0.028,0.045
289,0.055,0.028,0.047
290,0.05,0.027,0.046
291,0.042,0.025,0.043
292,0.049,0.024,0.056
293,0.058,0.022,0.071
294,0.032,0.02,0.052
295,0.013,0.019,0.036
296,0.01,0.017,0.033
297,0.015,0.015,0.033
298,0.013,0.012,0.025
299,0.006,0.008,0.012
300,-0.007,0.005,-0.006
301,-0.027,0.002,-0.03
302,-0.037,-0.001,-0.043
303,-0.037,-0.003,-0.046
304,-0.03,-0.005,-0.041
305,-0.025,-0.007,-0.037
306,-0.011,-0.009,-0.024
307,0.006,-0.01,-0.009
308,0.011,-0.009,-0.006
309,0.009,-0.007,-0.008
310,0.009,-0.004,-0.009
311,0.008,-0.001,-0.01
312,0.001,0.001,-0.017
313,0.009,0.002,-0.01
314,0.013,0.004,-0.004
315,0.022,0.006,0.005
316,0.015,0.009,-0.001
317,0.013,0.012,-0.001
318,0.012,0.014,0.002
319,0.011,0.014,0.005
320,0.007,0.014,0.006
321,0.018,0.015,0.024
322,0.02,0.015,0.035
323,0.018,0.015,0.044
324,-0.002,0.014,0.03
325,-0.011,0.013,0.023
326,-0.008,0.013,0.022
327,0.013,0.014,0.035
328,0.025,0.014,0.037
329,0.018,0.015,0.023
330,0.018,0.017,0.016
331,0.019,0.018,0.012
332,0.02,0.019,0.01
333,0.019,0.02,0.007
334,0.03,0.021,0.016
335,0.046,0.022,0.029
336,0.033,0.023,0.014
337,0.026,0.024,0.004
338,0.01,0.026,-0.013
339,0.003,0.027,-0.021
340,0.01,0.027,-0.015
341,0.026,0.026,0.001
342,0.046,0.025,0.022
343,0.052,0.024,0.03
344,0.035,0.024,0.014
345,0.024,0.024,0.005
346,0.02,0.024,0.003
347,0.023,0.024,0.008
348,0.014,0.023,0.003
349,0.011,0.023,0.005
350,0.019,0.024,0.018
351,0.035,0.027,0.042
352,0.037,0.031,0.054
353,0.032,0.034,0.059
354,0.036,0.038,0.068
355,0.038,0.042,0.07
356,0.037,0.045,0.063
357,0.023,0.049,0.041
358,0.026,0.052,0.035
359,0.036,0.054,0.036
360,0.046,0.056,0.039
361,0.061,0.056,0.05
362,0.07,0.055,0.055
363,0.084,0.054,0.066
364,0.091,0.054,0.07
365,0.077,0.053,0.054
366,0.066,0.053,0.044
367,0.053,0.051,0.032
368,0.059,0.049,0.039
369,0.064,0.046,0.044
370,0.06,0.044,0.04
371,0.046,0.043,0.026
372,0.032,0.041,0.013
373,0.02,0.039,-0.0
374,0.009,0.038,-0.01
375,0.001,0.036,-0.016
376,0.001,0.034,-0.013
377,0.003,0.032,-0.007
378,0.007,0.03,0.001
379,0.017,0.029,0.015
380,0.03,0.027,0.034
381,0.037,0.026,0.049
382,0.041,0.025,0.061
383,0.044,0.024,0.071
384,0.051,0.023,0.08
385,0.049,0.022,0.076
386,0.035,0.021,0.058
387,0.033,0.02,0.048
388,0.034,0.02,0.041
389,0.038,0.02,0.038
390,0.025,0.019,0.02
391,0.015,0.019,0.006
392,-0.002,0.019,-0.013
393,-0.013,0.018,-0.026
394,-0.005,0.018,-0.02
395,-0.001,0.018,-0.017
396,0.015,0.017,-0.002
397,0.021,0.016,0.002
398,0.022,0.015,0.003
399,0.023,0.014,0.003
400,0.021,0.013,0.001
