lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.855,0.849,0.856
2,0.719,0.755,0.72
3,0.64,0.678,0.641
4,0.595,0.615,0.596
5,0.563,0.564,0.564
6,0.534,0.524,0.535
7,0.517,0.493,0.517
8,0.488,0.469,0.488
9,0.457,0.451,0.458
10,0.441,0.437,0.44
11,0.435,0.427,0.434
12,0.426,0.42,0.425
13,0.417,0.414,0.415
14,0.412,0.41,0.41
15,0.407,0.406,0.405
16,0.392,0.402,0.39
17,0.376,0.398,0.375
18,0.368,0.393,0.367
19,0.375,0.388,0.374
20,0.389,0.382,0.389
21,0.39,0.375,0.39
22,0.381,0.368,0.381
23,0.369,0.359,0.37
24,0.351,0.35,0.352
25,0.344,0.341,0.346
26,0.339,0.33,0.341
27,0.333,0.32,0.335
28,0.312,0.313,0.315
29,0.286,0.307,0.289
30,0.271,0.301,0.274
31,0.273,0.297,0.275
32,0.271,0.292,0.273
33,0.261,0.288,0.263
34,0.257,0.284,0.258
35,0.263,0.281,0.264
36,0.272,0.278,0.273
37,0.277,0.274,0.278
38,0.278,0.271,0.279
39,0.273,0.268,0.273
40,0.27,0.265,0.27
41,0.279,0.262,0.278
42,0.287,0.259,0.287
43,0.288,0.257,0.287
44,0.269,0.255,0.268
45,0.253,0.252,0.251
46,0.247,0.248,0.246
47,0.249,0.244,0.248
48,0.256,0.238,0.255
49,0.246,0.233,0.245
50,0.226,0.228,0.226
51,0.208,0.222,0.209
52,0.2,0.215,0.201
53,0.192,0.208,0.194
54,0.179,0.201,0.18
55,0.177,0.195,0.178
56,0.177,0.189,0.179
57,0.183,0.183,0.184
58,0.183,0.178,0.185
59,0.183,0.174,0.184
60,0.176,0.17,0.178
61,0.168,0.167,0.169
62,0.164,0.164,0.165
63,0.163,0.161,0.164
64,0.161,0.158,0.161
65,0.159,0.157,0.159
66,0.159,0.156,0.159
67,0.16,0.156,0.16
68,0.162,0.155,0.162
69,0.167,0.153,0.166
70,0.163,0.153,0.162
71,0.152,0.153,0.15
72,0.141,0.153,0.139
73,0.144,0.153,0.141
74,0.146,0.153,0.143
75,0.147,0.152,0.145
76,0.148,0.153,0.146
77,0.147,0.153,0.145
78,0.147,0.154,0.145
79,0.151,0.154,0.149
80,0.156,0.155,0.155
81,0.157,0.156,0.157
82,0.153,0.157,0.153
83,0.156,0.158,0.156
84,0.162,0.157,0.162
85,0.164,0.156,0.164
86,0.16,0.155,0.161
87,0.156,0.153,0.156
88,0.15,0.151,0.15
89,0.15,0.148,0.151
90,0.15,0.144,0.151
91,0.147,0.141,0.148
92,0.143,0.137,0.143
93,0.136,0.132,0.136
94,0.132,0.127,0.132
95,0.128,0.122,0.127
96,0.122,0.116,0.122
97,0.108,0.11,0.108
98,0.097,0.104,0.096
99,0.086,0.098,0.085
100,0.084,0.092,0.083
101,0.086,0.087,0.084
102,0.079,0.082,0.076
103,0.069,0.078,0.067
104,0.059,0.074,0.056
105,0.062,0.071,0.059
106,0.073,0.068,0.07
107,0.072,0.066,0.069
108,0.066,0.065,0.064
109,0.063,0.063,0.06
110,0.063,0.062,0.062
111,0.062,0.06,0.061
112,0.063,0.058,0.062
113,0.062,0.056,0.061
114,0.055,0.056,0.054
115,0.052,0.055,0.052
116,0.053,0.054,0.052
117,0.053,0.053,0.053
118,0.053,0.051,0.052
119,0.056,0.05,0.056
120,0.054,0.049,0.054
121,0.056,0.047,0.055
122,0.058,0.045,0.057
123,0.048,0.043,0.047
124,0.04,0.041,0.039
125,0.032,0.04,0.031
126,0.03,0.039,0.028
127,0.024,0.038,0.022
128,0.026,0.036,0.025
129,0.024,0.035,0.022
130,0.024,0.035,0.021
131,0.027,0.034,0.024
132,0.033,0.033,0.031
133,0.042,0.032,0.039
134,0.044,0.031,0.041
135,0.04,0.029,0.037
136,0.033,0.028,0.03
137,0.024,0.026,0.021
138,0.024,0.025,0.021
139,0.029,0.023,0.026
140,0.03,0.021,0.027
141,0.025,0.02,0.023
142,0.024,0.019,0.022
143,0.021,0.018,0.018
144,0.02,0.018,0.018
145,0.014,0.016,0.012
146,0.006,0.015,0.004
147,0.006,0.014,0.004
148,0.004,0.012,0.002
149,0.004,0.01,0.002
150,0.005,0.009,0.003
151,0.001,0.008,-0.001
152,-0.002,0.007,-0.004
153,0.006,0.007,0.004
154,0.011,0.007,0.009
155,0.016,0.007,0.013
156,0.013,0.008,0.01
157,0.013,0.01,0.01
158,0.015,0.011,0.013
159,0.017,0.012,0.014
160,0.022,0.013,0.019
161,0.017,0.014,0.013
162,0.015,0.015,0.012
163,0.011,0.016,0.008
164,0.009,0.018,0.005
165,0.012,0.019,0.008
166,0.013,0.021,0.01
167,0.018,0.022,0.015
168,0.024,0.022,0.02
169,0.029,0.022,0.025
170,0.028,0.022,0.025
171,0.031,0.022,0.028
172,0.023,0.022,0.02
173,0.017,0.022,0.014
174,0.019,0.022,0.017
175,0.02,0.021,0.018
176,0.027,0.021,0.024
177,0.028,0.022,0.026
178,0.024,0.022,0.022
179,0.02,0.022,0.018
180,0.019,0.022,0.017
181,0.019,0.022,0.017
