lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.794,0.797,0.794
2,0.639,0.703,0.638
3,0.546,0.623,0.545
4,0.499,0.555,0.499
5,0.482,0.498,0.482
6,0.461,0.45,0.461
7,0.443,0.41,0.443
8,0.417,0.378,0.417
9,0.386,0.352,0.386
10,0.373,0.33,0.373
11,0.363,0.313,0.363
12,0.328,0.3,0.328
13,0.286,0.29,0.287
14,0.261,0.282,0.261
15,0.248,0.275,0.248
16,0.247,0.271,0.247
17,0.235,0.267,0.236
18,0.244,0.264,0.244
19,0.244,0.262,0.244
20,0.261,0.26,0.261
21,0.263,0.258,0.263
22,0.257,0.256,0.257
23,0.256,0.254,0.256
24,0.255,0.253,0.254
25,0.255,0.251,0.254
26,0.257,0.246,0.257
27,0.26,0.244,0.259
28,0.245,0.245,0.244
29,0.233,0.247,0.233
30,0.244,0.25,0.243
31,0.246,0.252,0.246
32,0.234,0.254,0.234
33,0.228,0.255,0.227
34,0.237,0.256,0.236
35,0.252,0.256,0.251
36,0.254,0.254,0.253
37,0.261,0.251,0.261
38,0.26,0.247,0.26
39,0.247,0.243,0.247
40,0.24,0.239,0.24
41,0.235,0.235,0.236
42,0.25,0.231,0.251
43,0.249,0.226,0.25
44,0.23,0.221,0.231
45,0.223,0.216,0.224
46,0.219,0.21,0.22
47,0.201,0.203,0.202
48,0.189,0.196,0.189
49,0.181,0.19,0.181
50,0.175,0.184,0.175
51,0.168,0.179,0.168
52,0.162,0.173,0.162
53,0.17,0.166,0.17
54,0.159,0.161,0.158
55,0.15,0.156,0.15
56,0.14,0.153,0.14
57,0.133,0.149,0.132
58,0.138,0.147,0.137
59,0.149,0.146,0.148
60,0.154,0.145,0.153
61,0.149,0.144,0.148
62,0.145,0.144,0.145
63,0.14,0.144,0.139
64,0.141,0.143,0.141
65,0.145,0.142,0.145
66,0.15,0.142,0.15
67,0.156,0.141,0.156
68,0.151,0.14,0.151
69,0.151,0.139,0.151
70,0.145,0.138,0.145
71,0.137,0.136,0.138
72,0.127,0.133,0.127
73,0.123,0.13,0.124
74,0.125,0.127,0.126
75,0.131,0.125,0.131
76,0.136,0.123,0.136
77,0.124,0.122,0.125
78,0.108,0.12,0.108
79,0.103,0.118,0.103
80,0.103,0.115,0.103
81,0.102,0.113,0.102
82,0.109,0.111,0.109
83,0.109,0.11,0.109
84,0.101,0.108,0.101
85,0.1,0.106,0.1
86,0.105,0.104,0.104
87,0.111,0.103,0.11
88,0.112,0.101,0.111
89,0.112,0.101,0.111
90,0.11,0.099,0.109
91,0.095,0.098,0.095
92,0.094,0.096,0.094
93,0.095,0.093,0.095
94,0.102,0.091,0.102
95,0.106,0.089,0.106
96,0.099,0.087,0.099
97,0.086,0.084,0.086
98,0.067,0.082,0.067
99,0.056,0.08,0.057
100,0.064,0.078,0.064
101,0.071,0.077,0.071
102,0.075,0.074,0.075
103,0.074,0.072,0.075
104,0.064,0.071,0.065
105,0.065,0.069,0.066
106,0.074,0.068,0.075
107,0.07,0.067,0.071
108,0.075,0.066,0.075
109,0.06,0.064,0.06
110,0.057,0.064,0.058
111,0.056,0.064,0.056
112,0.062,0.063,0.063
113,0.073,0.062,0.073
114,0.078,0.062,0.078
115,0.072,0.06,0.072
116,0.062,0.059,0.062
117,0.061,0.058,0.06
118,0.053,0.058,0.053
119,0.056,0.057,0.056
120,0.057,0.056,0.057
121,0.056,0.055,0.055
122,0.051,0.053,0.051
123,0.041,0.052,0.041
124,0.04,0.051,0.04
125,0.047,0.051,0.047
126,0.05,0.05,0.05
127,0.044,0.049,0.044
128,0.048,0.049,0.048
129,0.05,0.048,0.051
130,0.052,0.048,0.053
131,0.058,0.048,0.058
132,0.048,0.048,0.049
133,0.042,0.048,0.043
134,0.043,0.047,0.044
135,0.051,0.048,0.052
136,0.058,0.049,0.059
137,0.056,0.05,0.056
138,0.053,0.051,0.054
139,0.054,0.052,0.055
140,0.05,0.052,0.051
141,0.051,0.052,0.051
142,0.045,0.052,0.045
143,0.039,0.052,0.039
144,0.039,0.052,0.039
145,0.044,0.051,0.044
146,0.056,0.051,0.056
147,0.056,0.049,0.056
148,0.059,0.048,0.059
149,0.057,0.047,0.057
150,0.052,0.046,0.052
151,0.044,0.046,0.044
152,0.044,0.045,0.044
153,0.047,0.043,0.047
154,0.044,0.042,0.044
155,0.045,0.04,0.045
156,0.043,0.039,0.043
157,0.037,0.038,0.038
158,0.03,0.037,0.031
159,0.032,0.037,0.033
160,0.031,0.037,0.032
161,0.026,0.036,0.027
162,0.034,0.036,0.035
163,0.031,0.035,0.031
164,0.033,0.035,0.034
165,0.037,0.035,0.038
166,0.04,0.035,0.04
167,0.036,0.035,0.037
168,0.034,0.036,0.035
169,0.041,0.036,0.042
170,0.043,0.037,0.043
171,0.043,0.038,0.044
172,0.029,0.039,0.029
173,0.027,0.04,0.027
174,0.04,0.04,0.04
175,0.048,0.04,0.048
176,0.06,0.04,0.06
177,0.053,0.04,0.054
178,0.042,0.039,0.042
179,0.027,0.039,0.027
180,0.022,0.038,0.023
181,0.031,0.037,0.031
182,0.043,0.036,0.044
183,0.04,0.035,0.04
184,0.042,0.035,0.042
185,0.035,0.034,0.036
186,0.03,0.033,0.031
187,0.028,0.032,0.029
188,0.029,0.032,0.03
189,0.027,0.032,0.028
190,0.033,0.032,0.034
191,0.035,0.033,0.036
192,0.032,0.033,0.033
193,0.031,0.034,0.032
194,0.031,0.035,0.032
195,0.036,0.036,0.037
196,0.038,0.038,0.038
197,0.041,0.039,0.041
198,0.04,0.041,0.041
199,0.041,0.044,0.041
200,0.043,0.046,0.043
201,0.049,0.047,0.049
202,0.054,0.048,0.054
203,0.049,0.049,0.049
204,0.052,0.05,0.052
205,0.051,0.051,0.051
206,0.049,0.053,0.05
207,0.057,0.054,0.057
208,0.062,0.055,0.062
209,0.067,0.055,0.067
210,0.053,0.056,0.054
211,0.057,0.056,0.057
212,0.055,0.057,0.055
213,0.056,0.057,0.057
214,0.054,0.057,0.055
215,0.052,0.057,0.053
216,0.055,0.056,0.055
217,0.053,0.056,0.054
218,0.05,0.055,0.05
219,0.048,0.055,0.049
220,0.054,0.055,0.055
221,0.056,0.055,0.057
222,0.065,0.055,0.065
223,0.065,0.055,0.065
224,0.064,0.056,0.064
225,0.059,0.057,0.06
226,0.051,0.058,0.052
227,0.055,0.059,0.055
228,0.057,0.06,0.057
229,0.062,0.061,0.062
230,0.063,0.061,0.063
231,0.061,0.063,0.061
232,0.055,0.064,0.055
233,0.056,0.066,0.056
234,0.061,0.067,0.061
235,0.063,0.068,0.063
236,0.073,0.069,0.073
237,0.079,0.07,0.079
238,0.079,0.07,0.079
239,0.08,0.071,0.08
240,0.076,0.071,0.076
241,0.075,0.072,0.075
242,0.076,0.072,0.076
243,0.072,0.072,0.072
244,0.073,0.073,0.073
245,0.076,0.074,0.077
246,0.065,0.075,0.066
247,0.066,0.076,0.067
248,0.069,0.077,0.07
249,0.075,0.078,0.076
250,0.081,0.078,0.081
251,0.083,0.079,0.084
252,0.082,0.079,0.083
253,0.083,0.08,0.084
254,0.076,0.08,0.076
255,0.068,0.08,0.069
256,0.073,0.081,0.074
257,0.077,0.081,0.077
258,0.084,0.081,0.084
259,0.088,0.082,0.088
260,0.092,0.083,0.092
261,0.091,0.083,0.091
262,0.088,0.083,0.088
263,0.087,0.083,0.087
264,0.092,0.082,0.092
265,0.091,0.081,0.09
266,0.081,0.081,0.081
267,0.074,0.08,0.073
268,0.068,0.079,0.068
269,0.067,0.078,0.066
270,0.07,0.077,0.07
271,0.073,0.077,0.073
272,0.08,0.076,0.08
273,0.077,0.076,0.077
274,0.075,0.076,0.076
275,0.077,0.076,0.078
276,0.077,0.076,0.078
277,0.074,0.075,0.075
278,0.075,0.075,0.076
279,0.071,0.075,0.072
280,0.072,0.075,0.073
281,0.077,0.075,0.077
282,0.08,0.076,0.081
283,0.079,0.078,0.079
284,0.078,0.079,0.078
285,0.085,0.081,0.085
286,0.09,0.082,0.091
287,0.092,0.083,0.092
288,0.085,0.084,0.085
289,0.082,0.086,0.081
290,0.087,0.087,0.087
291,0.085,0.088,0.085
292,0.085,0.09,0.084
293,0.082,0.092,0.082
294,0.085,0.094,0.085
295,0.091,0.095,0.091
296,0.102,0.097,0.101
297,0.101,0.099,0.1
298,0.102,0.1,0.102
299,0.101,0.102,0.101
300,0.103,0.103,0.103
301,0.11,0.105,0.109
302,0.112,0.106,0.111
303,0.111,0.107,0.11
304,0.107,0.107,0.107
305,0.107,0.108,0.107
306,0.106,0.108,0.106
307,0.105,0.108,0.105
308,0.105,0.108,0.106
309,0.116,0.107,0.116
310,0.118,0.106,0.119
311,0.1,0.105,0.101
312,0.098,0.103,0.099
313,0.091,0.1,0.092
314,0.088,0.097,0.088
315,0.087,0.094,0.087
316,0.096,0.09,0.096
317,0.107,0.087,0.107
318,0.099,0.085,0.099
319,0.085,0.083,0.084
320,0.077,0.082,0.077
321,0.081,0.081,0.081
322,0.082,0.08,0.081
323,0.07,0.079,0.07
324,0.07,0.077,0.07
325,0.073,0.077,0.072
326,0.076,0.077,0.075
327,0.074,0.078,0.073
328,0.082,0.08,0.081
329,0.077,0.082,0.076
330,0.08,0.084,0.079
331,0.078,0.087,0.078
332,0.089,0.091,0.089
333,0.101,0.096,0.101
334,0.103,0.101,0.103
335,0.108,0.106,0.108
336,0.124,0.111,0.124
337,0.128,0.117,0.129
338,0.13,0.123,0.13
339,0.129,0.13,0.13
340,0.136,0.137,0.136
341,0.131,0.144,0.132
342,0.127,0.151,0.127
343,0.142,0.157,0.143
344,0.157,0.162,0.157
345,0.172,0.167,0.172
346,0.182,0.171,0.182
347,0.189,0.174,0.189
348,0.188,0.177,0.188
349,0.18,0.178,0.179
350,0.171,0.18,0.17
351,0.175,0.181,0.175
352,0.193,0.181,0.192
353,0.196,0.18,0.195
354,0.19,0.178,0.19
355,0.175,0.176,0.175
356,0.173,0.174,0.172
357,0.175,0.172,0.174
358,0.177,0.17,0.177
359,0.178,0.168,0.177
360,0.17,0.165,0.17
361,0.158,0.163,0.157
362,0.15,0.161,0.149
363,0.146,0.16,0.146
364,0.148,0.16,0.148
365,0.144,0.161,0.144
366,0.147,0.162,0.147
367,0.161,0.163,0.161
368,0.175,0.166,0.175
369,0.169,0.17,0.17
370,0.177,0.175,0.177
371,0.178,0.179,0.178
372,0.182,0.183,0.182
373,0.18,0.188,0.181
374,0.179,0.193,0.179
375,0.202,0.198,0.202
376,0.22,0.204,0.22
377,0.223,0.21,0.223
378,0.225,0.216,0.225
379,0.224,0.221,0.224
380,0.228,0.225,0.227
381,0.23,0.229,0.229
382,0.237,0.232,0.237
383,0.243,0.234,0.242
384,0.233,0.236,0.233
385,0.22,0.236,0.219
386,0.214,0.235,0.213
387,0.218,0.233,0.217
388,0.218,0.23,0.218
389,0.224,0.226,0.223
390,0.224,0.221,0.224
391,0.221,0.215,0.221
392,0.212,0.208,0.211
393,0.206,0.2,0.206
394,0.198,0.192,0.198
395,0.194,0.184,0.194
396,0.183,0.176,0.183
397,0.166,0.168,0.166
398,0.158,0.16,0.158
399,0.153,0.154,0.154
400,0.142,0.149,0.143
