gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1628,3714,38.8309059143066,41.6571273803711,-87.7518310546875,3670176,1627,3003,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-04-01 08:49:47.725726,-66.90853695819403,64.12880111813821,52.84244593167057,4.3686843783850773e-07,23.0,64.06,2.7445598364131496,63.82,30.5775,39.0345,47.815,0.6948,27.0459,26.9786,0
103023,npp,2617,522,43.5794486999512,41.6541481018066,-87.7505493164062,3670176,2617,320,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-04-18 06:50:31.666577,92.35272784802571,60.88605442003054,50.69749468213472,7.928992824786885e-19,4.0,-60.86,2.4157378735459294,-61.14,32.2001,38.2346,51.8188,0.7093,29.3326,30.9113,0
103031,npp,1573,3239,66.3171539306641,41.6531219482422,-87.7460556030273,3670176,1574,2579,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-04-18 08:31:01.606765,-70.44256500328873,53.32573456744948,45.27056895150115,3.544993900900812e-11,20.0,53.27,1.9513309067639726,52.87,26.2005,34.5186,45.0927,0.7857,43.416,52.1033,0
103388,npp,2550,1728,42.7744979858398,41.6524543762207,-87.7481307983398,3670176,2550,1313,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-04-21 07:34:39.457720,99.58293467938007,17.464820022519337,15.416413506102927,2.7775037543785477e-22,11.0,-17.49,1.0442604737599883,-18.12,22.9127,31.6844,42.0235,0.8559,37.7402,36.6126,0
103625,npp,1020,691,27.2237567901611,41.6575050354004,-87.7531890869141,3670176,1019,473,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-04-23 06:56:48.094272,93.44440252997374,56.98436091207702,47.96324652144809,1.3026581941373617e-19,5.0,-56.97,2.1127631471468895,-57.24,29.9645,39.8207,50.3254,0.6811,21.1578,18.5409,0
103745,npp,212,180,98.3660507202148,41.6535034179688,-87.7456283569336,3670176,214,87,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-04-24 06:37:48.859011,90.39093910963372,67.40552535460462,54.860863112887,2.790361626202138e-17,2.0,-67.36,3.1865100272627664,-67.56,35.1719,42.0464,59.5869,0.645,44.7945,63.4466,0
103988,npp,944,1897,57.1900634765625,41.6558876037598,-87.7466888427734,3670176,944,1470,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-04-26 07:40:52.358919,96.33374879930177,7.964936752555907,7.0501041863946545,2.0838003650690936e-15,12.0,-7.95,1.0,-8.64,18.2342,26.3319,41.2034,1.0299,57.9783,58.902,0
104104,npp,187,1385,54.1620063781738,41.6523933410645,-87.7467575073242,3670176,186,1042,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-04-27 07:22:00.239948,97.43294170604494,34.31244504916345,29.95371410826618,1.7216512553248297e-12,9.0,-34.32,1.2937979144666532,-34.87,17.8924,23.745,33.6711,1.1421,50.63,61.8607,0
132474,npp,1840,1885,35.0185546875,41.6540832519531,-87.7483825683594,3670176,1840,1458,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-16 07:39:52.573235,95.76237070936529,8.702955071820131,7.702129717795052,6.958875102693533e-17,12.0,-8.64,1.0,-8.64,18.2342,26.3319,41.2034,1.0299,35.8068,36.0668,0
132656,npp,1086,1372,14.859845161438,41.6537704467773,-87.7544403076172,3670176,1085,1034,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-17 07:21:00.473911,96.90704293141468,34.889036056929164,30.439440038133956,6.560056925149082e-23,9.0,-34.87,1.2937979144666532,-34.87,17.8924,23.745,33.6711,1.1421,20.2527,16.9721,0
132835,npp,319,851,21.3652954101562,41.6549339294434,-87.7514724731445,3670176,317,642,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-18 07:02:04.815563,93.98500599676503,52.84021743488849,44.90091422754255,6.400586425625016e-26,6.0,-52.8,1.9513309067639726,-52.79,25.162,31.7485,44.5635,0.8542,21.799,18.2506,0
133209,npp,934,2561,15.2273445129395,41.652416229248,-87.7528228759766,3670176,934,2071,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-20 08:04:57.668719,-74.35718808740893,28.769805783195167,25.233800450140503,1.2770227077798787e-27,16.0,28.75,1.184412938166907,28.75,18.4288,29.8853,42.4866,0.9075,14.7444,13.8184,0
133392,npp,233,2056,13.1438131332397,41.6533203125,-87.7536773681641,3670176,233,1622,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-21 07:46:09.121633,-70.52108068471227,1.3317111373222248,1.1795436791059715,8.29074417484078e-28,13.0,1.3,1.0,1.3,19.3431,27.1201,37.8022,1.0,13.1438,13.1438,0
133572,npp,2576,1545,30.6955146789551,41.6514472961426,-87.7466735839844,3670176,2575,1159,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-22 07:27:17.017879,97.87375141903642,26.98707742906732,23.699479484665112,3.169462575377962e-26,10.0,-26.98,1.1367971201176101,-26.98,20.8441,26.0716,37.0137,1.0402,31.1876,31.93,0
133749,npp,1818,1025,15.9668893814087,41.655632019043,-87.7533493041992,3670176,1818,753,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-23 07:08:23.135208,95.48471130275571,47.6851031801621,40.916588859200736,6.579189397202463e-23,7.0,-47.67,1.646109783506203,-47.64,24.2861,36.0707,41.4848,0.7519,14.9072,12.0049,0
133933,npp,1016,509,31.114767074585,41.6519622802734,-87.7523651123047,3670176,1016,309,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-24 06:49:25.694123,92.30836608214977,61.174728015296516,50.89404073226982,4.471130679338044e-18,4.0,-61.14,2.5331140255951103,-61.14,32.2001,38.2346,51.8188,0.7093,24.3094,22.07,0
133944,npp,3063,3226,23.8195552825928,41.6554870605469,-87.7519378662109,3670176,3064,2565,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-24 08:29:55.635541,-70.39852205640021,52.959252861570896,44.99515099584844,1.2786076748969669e-24,20.0,52.92,1.9513309067639726,52.87,26.2005,34.5186,45.0927,0.7857,21.6372,18.7143,0
134124,npp,2384,2727,14.3802299499512,41.6549682617188,-87.7540740966797,3670176,2386,2189,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-25 08:11:10.650216,-72.60835713282557,36.15848131784041,31.50847157079768,6.627501731753186e-20,17.0,36.13,1.2937979144666532,36.09,18.3041,26.089,36.2992,1.0395,18.0702,14.9486,0
134308,npp,1692,2226,37.2368431091309,41.6553535461426,-87.7474060058594,3670176,1692,1784,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-26 07:52:23.889486,-73.23773699437282,11.1500039752083,9.862709858523349,7.812214885486486e-14,14.0,11.12,1.015504800579495,11.12,19.4705,25.1793,37.2368,1.0771,38.9935,40.107,0
134492,npp,972,1715,18.0480861663818,41.6549377441406,-87.7507400512695,3670176,972,1302,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-27 07:33:33.574888,98.24202525034134,18.218857955775615,16.07710886915199,4.12605897719255e-07,11.0,-18.2,1.0442604737599883,-18.12,22.9127,31.6844,42.0235,0.8559,14.0618,15.4482,0
134687,npp,2050,3860,32.7082061767578,41.6529502868652,-87.7547454833984,3670176,2053,3094,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-08-28 08:54:48.289502,-66.33029392340545,66.74724979451508,54.477388705847524,3.611753862453244e-08,24.0,66.67,3.1865100272627664,66.61,36.3096,44.3123,52.8261,0.612,23.4785,20.0182,0
137512,npp,1563,1714,25.7327213287354,41.6514358520508,-87.7470474243164,3670176,1563,1300,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-12 07:33:27.638640,98.30359455696997,18.27004999783576,16.121909533169454,4.701545144449757e-06,11.0,-18.26,1.0442604737599883,-18.12,22.9127,31.6844,42.0235,0.8559,21.4207,22.0258,0
137701,npp,812,1197,49.8779907226562,41.6541442871094,-87.7477645874023,3670176,811,886,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-13 07:14:33.768662,96.0060023051201,41.795835775309286,36.18041481545439,5.397561857628869e-13,8.0,-41.78,1.4867838833500562,-41.7,23.743,31.0007,44.7513,0.8748,39.8169,43.6345,0
137713,npp,2638,3858,35.860481262207,41.6551742553711,-87.7532501220703,3670176,2635,3092,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-13 08:54:40.581690,-65.88807511538346,66.71239685199117,54.45631445200416,1.1871437555265412e-05,24.0,66.64,3.1865100272627664,66.61,36.3096,44.3123,52.8261,0.612,24.4678,21.9474,0
138092,npp,1357,2893,17.1544189453125,41.656852722168,-87.7531890869141,3670176,1356,2333,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-15 08:17:17.759320,-71.95975005578269,42.52580699426095,36.77851432915999,2.602703784830375e-20,18.0,42.49,1.4867838833500562,42.56,19.9194,32.3677,39.2619,0.8379,16.8878,14.3733,0
138282,npp,656,2391,54.1945724487305,41.6562004089355,-87.7462463378906,3670176,657,1934,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-16 07:58:31.006553,-74.53382525118786,20.28179489653626,17.88099613295421,1.2743406673068159e-26,15.0,20.24,1.0837787002826917,20.35,20.9903,28.1959,36.4704,0.9618,51.109,52.1268,0
138477,npp,3015,1883,49.6367073059082,41.6556015014648,-87.7461700439453,3670176,3015,1456,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-17 07:39:42.471915,99.63690276890895,8.751374798007916,7.745036581983862,7.80931734105243e-29,12.0,-8.76,1.0,-8.64,18.2342,26.3319,41.2034,1.0299,50.4249,51.1225,0
138675,npp,2274,1370,26.2503604888916,41.6542625427246,-87.7521514892578,3670176,2275,1032,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-18 07:20:50.376655,98.03959524881762,34.96105445176225,30.500440697662032,1.0089593204945014e-29,9.0,-34.96,1.2937979144666532,-34.87,17.8924,23.745,33.6711,1.1421,29.0566,29.9817,0
138688,npp,976,4013,79.1283569335938,41.6515998840332,-87.7477111816406,3670176,981,3174,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-18 09:00:50.070827,-64.85498017637401,69.23247893621136,55.92307690047363,1.867087887903389e-28,25.0,69.15,3.5496478698597698,69.15,34.917,48.6385,65.7054,0.5576,35.7097,44.1208,0
138868,npp,1503,848,32.2961654663086,41.6567153930664,-87.7496871948242,3670176,1501,640,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-19 07:01:52.947956,93.88440771955449,52.919760146607665,44.961443463934934,8.147835748563451e-29,6.0,-52.88,1.9513309067639726,-52.79,25.162,31.7485,44.5635,0.8542,27.4008,27.588,0
138881,npp,361,3543,60.6219100952148,41.653694152832,-87.7490310668945,3670176,361,2875,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-19 08:42:12.214536,-68.35849405017134,60.68854916086657,50.57036392357581,5.625385480522918e-30,22.0,60.63,2.4157378735459294,60.65,29.705,38.9723,49.6615,0.6959,36.082,42.1857,0
139658,npp,658,1542,58.8655281066895,41.6541748046875,-87.7454223632812,3670176,659,1156,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-23 07:27:05.208908,99.30868653315395,27.12814727546187,23.82084139652761,5.3197757897461266e-17,10.0,-27.13,1.1367971201176101,-26.98,20.8441,26.0716,37.0137,1.0402,55.9678,61.2329,0
139851,npp,2969,1022,29.0764579772949,41.6504516601562,-87.7476806640625,3670176,2969,751,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-24 07:08:09.564965,95.34803197741022,47.7897602656824,40.998555902548496,3.308339528821157e-10,7.0,-47.77,1.646109783506203,-47.64,24.2861,36.0707,41.4848,0.7519,22.8712,21.8614,0
139866,npp,1774,3700,46.970874786377,41.6570014953613,-87.7481002807617,3670176,1772,2993,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-24 08:48:21.714772,-66.94550536727873,63.850223036238006,52.66895651386605,4.073163994901176e-18,23.0,63.78,2.7445598364131496,63.82,30.5775,39.0345,47.815,0.6948,30.0118,32.6341,0
140059,npp,1138,3222,34.1902847290039,41.6551971435547,-87.7494964599609,3670176,1140,2560,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-25 08:29:42.086460,-70.90072549380466,52.86603319041605,44.92362123308028,2.222177968523063e-11,20.0,52.82,1.9513309067639726,52.87,26.2005,34.5186,45.0927,0.7857,26.9519,26.8622,0
140245,npp,471,2723,11.528039932251,41.6559448242188,-87.7527847290039,3670176,471,2186,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-09-26 08:10:57.119124,-73.77049657010157,35.99883445567715,31.373675977439284,0.0003119507704127558,17.0,35.96,1.2937979144666532,36.09,18.3041,26.089,36.2992,1.0395,15.8657,11.9837,0
142941,npp,438,1018,37.712963104248,41.653694152832,-87.7467193603516,3670176,439,748,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-10 07:07:58.637804,95.78479219313508,47.92059608790278,41.09817272660987,0.00042964689745862944,7.0,-47.9,1.646109783506203,-47.64,24.2861,36.0707,41.4848,0.7519,28.1178,28.3549,0
143138,npp,2732,502,48.2323379516602,41.651611328125,-87.7481842041016,3670176,2730,303,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-11 06:49:01.231342,92.3042893649718,61.32411630258227,50.99068234262649,7.933479320420834e-09,4.0,-61.28,2.5331140255951103,-61.14,32.2001,38.2346,51.8188,0.7093,31.0669,34.2116,0
143151,npp,1694,3217,23.6031341552734,41.6538009643555,-87.7503280639648,3670176,1692,2558,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-11 08:29:31.174685,-70.34445145279518,52.735919578473315,44.82316207336853,0.0004393042876625806,20.0,52.68,1.9513309067639726,52.87,26.2005,34.5186,45.0927,0.7857,21.5263,18.5442,0
144124,npp,1192,674,31.6168003082275,41.6573143005371,-87.750862121582,3670176,1193,456,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-16 06:55:25.082790,93.54565026432152,57.4121970551472,48.26414643533693,2.4463092281131773e-31,5.0,-57.38,2.2013981571160284,-57.24,29.9645,39.8207,50.3254,0.6811,23.3934,21.5328,0
144136,npp,119,3380,32.4298667907715,41.652515411377,-87.7498245239258,3670176,119,2729,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-16 08:35:49.689232,-69.37741325008507,56.95669243654202,47.94236903471324,2.4455824153552036e-28,21.0,56.9,2.1127631471468895,57.01,28.2375,34.4404,48.8442,0.7875,26.1685,25.5369,0
144330,npp,2546,2889,23.5446891784668,41.6538352966309,-87.7536849975586,3670176,2547,2330,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-17 08:17:08.302678,-73.00029924129458,42.3859324378784,36.66039482917417,1.817298339389712e-30,18.0,42.35,1.4867838833500562,42.56,19.9194,32.3677,39.2619,0.8379,21.1858,19.7275,0
144930,npp,422,1368,16.5433444976807,41.65283203125,-87.7513275146484,3670176,422,1031,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-20 07:20:42.784714,97.34672063524343,35.06230168902883,30.582521952908813,1.9193833128931715e-25,9.0,-35.04,1.2937979144666532,-34.87,17.8924,23.745,33.6711,1.1421,21.5539,18.8949,0
144942,npp,2197,4009,102.241088867188,41.6545219421387,-87.7457885742188,3670176,2199,3172,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-20 09:00:44.260339,-65.1347358426191,69.18325975360885,55.887272062380966,3.366712487590499e-29,25.0,69.09,3.5496478698597698,69.15,34.917,48.6385,65.7054,0.5576,42.2209,57.0081,0
145125,npp,2734,847,26.7074012756348,41.651969909668,-87.75244140625,3670176,2732,640,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-21 07:01:47.169702,94.27327700709688,52.94566837471024,44.97524262272769,5.057000195437714e-20,6.0,-52.91,1.9513309067639726,-52.79,25.162,31.7485,44.5635,0.8542,24.5367,22.8139,0
145140,npp,1592,3540,85.1550674438477,41.6541023254395,-87.7464828491211,3670176,1592,2873,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-21 08:42:06.438787,-68.33737900573992,60.62901947614873,50.522816911889265,6.105925746950236e-26,22.0,60.57,2.4157378735459294,60.65,29.705,38.9723,49.6615,0.6959,46.2376,59.2578,0
145324,npp,1944,335,38.6772422790527,41.6556358337402,-87.7515563964844,3670176,1944,182,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-22 06:42:49.776929,91.23942355262504,64.66113252160122,53.17129766446773,2.3089947356272144e-13,3.0,-64.6,2.8345692104261015,-64.53,35.124,43.6532,58.0121,0.6213,25.3647,24.0288,0
145338,npp,956,3055,36.9299774169922,41.6549797058105,-87.7493438720703,3670176,955,2456,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-22 08:23:25.059500,-71.45483984330247,48.007899397395526,41.16918678641784,6.579974362592038e-21,19.0,47.96,1.646109783506203,48.09,25.585,37.8326,50.7279,0.7168,26.5718,26.4731,0
145718,npp,2668,2052,16.4675445556641,41.6544876098633,-87.7510147094727,3670176,2668,1618,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-10-24 07:45:53.393176,-52.749456249760534,1.2372904884577114,1.0957971666885173,1.580500464775963e-07,13.0,1.08,1.0,1.3,19.3431,27.1201,37.8022,1.0,16.4675,16.4675,0
148850,npp,299,2055,25.9867362976074,41.653507232666,-87.7504043579102,3670176,299,1621,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-09 07:46:00.643407,-53.62150494220506,1.419896871601778,1.2574792528502057,0.00015165183445433616,13.0,1.25,1.0,1.3,19.3431,27.1201,37.8022,1.0,25.9867,25.9867,0
149640,npp,2484,2726,21.1305332183838,41.6540412902832,-87.7514038085938,3670176,2485,2188,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-13 08:11:05.959009,-73.41258760509149,36.12563328976367,31.47612338460824,2.9852007951443544e-26,17.0,36.09,1.2937979144666532,36.09,18.3041,26.089,36.2992,1.0395,23.2876,21.9657,0
149826,npp,1780,2225,37.7589988708496,41.6562232971191,-87.7493896484375,3670176,1780,1783,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-14 07:52:19.248845,-77.40710455176628,11.089416119562527,9.807883819106875,3.2236160606913685e-31,14.0,11.06,1.015504800579495,11.12,19.4705,25.1793,37.2368,1.0771,39.5077,40.6694,0
150015,npp,1064,1715,47.5902442932129,41.6566352844238,-87.7484588623047,3670176,1064,1301,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-15 07:33:28.986417,98.30750045470232,18.229142346931678,16.083838743164165,9.963563538735684e-32,11.0,-18.2,1.0442604737599883,-18.12,22.9127,31.6844,42.0235,0.8559,42.3518,40.7346,0
150197,npp,320,1199,59.8895797729492,41.6530838012695,-87.7466430664062,3670176,323,888,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-16 07:14:35.166962,96.08593392177659,41.72529407779355,36.117565003095066,8.33991376542129e-31,8.0,-41.7,1.4867838833500562,-41.7,23.743,31.0007,44.7513,0.8748,46.5506,52.3928,0
150209,npp,2145,3857,65.0382308959961,41.6573524475098,-87.7487945556641,3670176,2149,3092,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-16 08:54:43.761554,-66.21143693350199,66.7101649231352,54.444605964982536,1.258543441172214e-30,24.0,66.62,3.1865100272627664,66.61,36.3096,44.3123,52.8261,0.612,33.6244,39.8049,0
150384,npp,2619,681,59.5005035400391,41.6504287719727,-87.7458114624023,3670176,2618,462,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-17 06:55:39.566474,93.27877680762053,57.26074406041208,48.15376372354248,6.532306914922059e-28,5.0,-57.21,2.1127631471468895,-57.24,29.9645,39.8207,50.3254,0.6811,36.4348,40.5232,0
150398,npp,1527,3385,45.0026664733887,41.649658203125,-87.7478942871094,3670176,1527,2733,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-17 08:36:04.174489,-69.52540799324224,57.08973178096643,48.035983800461025,3.186690232273301e-30,21.0,57.02,2.2013981571160284,57.01,28.2375,34.4404,48.8442,0.7875,31.9181,35.4374,0
150569,npp,1815,169,40.6227874755859,41.6562423706055,-87.7527313232422,3670176,1816,82,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-18 06:36:40.405681,90.35994991729739,67.61522566375469,54.974275788629534,3.8485047056147194e-23,2.0,-67.55,3.1865100272627664,-67.56,35.1719,42.0464,59.5869,0.645,26.6734,26.2019,0
150583,npp,877,2894,31.6583213806152,41.6524238586426,-87.7491455078125,3670176,876,2334,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-18 08:17:21.027049,-72.37320922493386,42.572000925293594,36.81111092673279,8.128180963111392e-28,18.0,42.53,1.4867838833500562,42.56,19.9194,32.3677,39.2619,0.8379,26.643,26.5258,0
151130,npp,1827,1373,34.6124382019043,41.6516456604004,-87.7514266967773,3670176,1827,1034,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-21 07:20:55.568415,97.78213609513114,34.84731004933068,30.400640680428573,5.2151682711453964e-11,9.0,-34.83,1.2937979144666532,-34.87,17.8924,23.745,33.6711,1.1421,35.5198,39.5323,0
151307,npp,1046,852,33.8546485900879,41.6533203125,-87.7512969970703,3670176,1047,643,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-22 07:01:59.963646,94.34401114092272,52.8153594918894,44.87583384150176,0.00032716784374855687,6.0,-52.78,1.9513309067639726,-52.79,25.162,31.7485,44.5635,0.8542,28.1995,28.9192,0
151317,npp,2990,3543,45.2200698852539,41.6528167724609,-87.7497406005859,3670176,2988,2876,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-22 08:42:17.453969,-68.05321890950039,60.697931464184975,50.56824467774992,2.3536988660117784e-12,22.0,60.63,2.4157378735459294,60.65,29.705,38.9723,49.6615,0.6959,29.7064,31.4678,0
151451,npp,2341,3058,96.679557800293,41.656005859375,-87.7478713989258,3670176,2342,2458,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-11-23 08:23:37.002175,-71.8599492747561,48.14008600169854,41.27244376321554,1.3478715421587888e-05,19.0,48.06,1.7549928774784245,48.09,25.585,37.8326,50.7279,0.7168,60.6513,69.3043,0
154919,npp,865,1542,24.3373069763184,41.6558799743652,-87.7510528564453,3670176,866,1157,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-12-12 07:27:12.421667,99.22999832426656,27.098838066479974,23.794424378779816,1.063013628842589e-27,10.0,-27.13,1.1367971201176101,-26.98,20.8441,26.0716,37.0137,1.0402,25.5945,25.3161,0
155101,npp,108,1022,42.2852668762207,41.6534729003906,-87.7493438720703,3670176,107,751,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-12-13 07:08:16.753346,95.09769596352051,47.76370889747962,40.97651145313638,1.864902200262865e-33,7.0,-47.77,1.646109783506203,-47.64,24.2861,36.0707,41.4848,0.7519,30.8954,31.7926,0
155113,npp,1986,3698,38.3536491394043,41.6528129577637,-87.7540893554688,3670176,1989,2991,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-12-13 08:48:30.681359,-67.35779261696719,63.86012112279933,52.67215543768773,2.368771013762518e-29,23.0,63.75,2.7445598364131496,63.82,30.5775,39.0345,47.815,0.6948,26.872,26.6471,0
155278,npp,2394,505,59.2353820800781,41.6531105041504,-87.7495956420898,3670176,2393,306,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-12-14 06:49:19.305165,92.36301713174728,61.21957811942018,50.92136365765434,2.7105852950478885e-32,4.0,-61.22,2.5331140255951103,-61.14,32.2001,38.2346,51.8188,0.7093,35.4106,42.0161,0
155293,npp,1353,3221,55.0871734619141,41.6554985046387,-87.7478256225586,3670176,1353,2560,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-12-14 08:29:49.246614,-70.46143712489152,52.87922258254072,44.9321686744347,2.094778593021282e-30,20.0,52.79,1.9513309067639726,52.87,26.2005,34.5186,45.0927,0.7857,37.6609,43.2802,0
156955,npp,1780,4007,108.436210632324,41.6545143127441,-87.7480316162109,3670176,1782,3171,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2012-12-23 09:00:52.983314,-64.96957703976916,69.19066066548773,55.89702344131344,0.00022389009885304597,25.0,69.06,3.5496478698597698,69.15,34.917,48.6385,65.7054,0.5576,43.9662,60.4624,0
168805,npp,598,156,49.125,41.652759552002,-87.7517013549805,3670176,599,74,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2013-01-05 06:36:32.285395,90.40344015864247,67.7675941261312,55.07345892802069,0.0003667289933194479,2.0,-67.76,3.3166247903554,-67.56,35.1719,42.0464,59.5869,0.645,29.2544,31.6859,0
169173,npp,1335,1875,25.6993961334229,41.6575660705566,-87.7528610229492,3670176,1335,1449,196611,3866787,6062,usa_chicago_14_73,41.65416667,-87.75,14,73,usa_chicago,2013-01-07 07:39:37.621528,99.16680706830854,9.198773489254938,8.140226538042297,7.611546683064271e-10,12.0,-9.22,1.0,-8.64,18.2342,26.3319,41.2034,1.0299,26.4876,26.4687,0
