lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.736,0.752,0.735
2,0.557,0.653,0.557
3,0.49,0.568,0.49
4,0.451,0.496,0.451
5,0.41,0.436,0.41
6,0.378,0.386,0.378
7,0.374,0.344,0.374
8,0.357,0.31,0.357
9,0.323,0.282,0.322
10,0.283,0.259,0.283
11,0.268,0.242,0.268
12,0.253,0.228,0.254
13,0.232,0.217,0.232
14,0.204,0.208,0.204
15,0.197,0.202,0.198
16,0.211,0.197,0.211
17,0.195,0.193,0.195
18,0.173,0.19,0.174
19,0.172,0.187,0.173
20,0.186,0.185,0.187
21,0.178,0.183,0.178
22,0.156,0.181,0.156
23,0.163,0.18,0.163
24,0.165,0.178,0.165
25,0.153,0.176,0.153
26,0.155,0.169,0.155
27,0.179,0.166,0.178
28,0.182,0.167,0.182
29,0.157,0.169,0.156
30,0.157,0.171,0.157
31,0.165,0.174,0.164
32,0.158,0.178,0.158
33,0.152,0.18,0.152
34,0.166,0.181,0.166
35,0.193,0.181,0.192
36,0.213,0.182,0.213
37,0.218,0.183,0.218
38,0.215,0.183,0.215
39,0.2,0.182,0.2
40,0.19,0.181,0.191
41,0.182,0.181,0.182
42,0.177,0.179,0.178
43,0.166,0.177,0.166
44,0.151,0.175,0.152
45,0.138,0.173,0.138
46,0.15,0.169,0.15
47,0.172,0.165,0.173
48,0.169,0.161,0.169
49,0.164,0.157,0.164
50,0.161,0.152,0.161
51,0.15,0.148,0.15
52,0.144,0.144,0.144
53,0.126,0.14,0.126
54,0.122,0.135,0.122
55,0.131,0.131,0.131
56,0.138,0.126,0.138
57,0.137,0.123,0.136
58,0.13,0.121,0.13
59,0.122,0.12,0.121
60,0.107,0.118,0.106
61,0.114,0.116,0.113
62,0.125,0.113,0.125
63,0.109,0.11,0.109
64,0.093,0.106,0.093
65,0.087,0.103,0.087
66,0.103,0.1,0.103
67,0.104,0.097,0.104
68,0.097,0.094,0.097
69,0.097,0.093,0.098
70,0.097,0.092,0.097
71,0.099,0.092,0.099
72,0.093,0.091,0.093
73,0.082,0.09,0.083
74,0.085,0.089,0.085
75,0.091,0.088,0.092
76,0.089,0.088,0.089
77,0.08,0.089,0.08
78,0.088,0.09,0.088
79,0.096,0.09,0.096
80,0.082,0.092,0.082
81,0.07,0.093,0.07
82,0.08,0.093,0.08
83,0.105,0.094,0.105
84,0.112,0.094,0.112
85,0.1,0.094,0.1
86,0.1,0.094,0.1
87,0.098,0.092,0.098
88,0.091,0.09,0.091
89,0.088,0.088,0.088
90,0.083,0.085,0.082
91,0.077,0.082,0.077
92,0.078,0.079,0.078
93,0.083,0.076,0.083
94,0.091,0.074,0.091
95,0.1,0.071,0.1
96,0.088,0.069,0.088
97,0.065,0.066,0.066
98,0.042,0.064,0.042
99,0.043,0.062,0.043
100,0.043,0.06,0.043
101,0.047,0.058,0.047
102,0.051,0.057,0.052
103,0.057,0.057,0.058
104,0.045,0.057,0.045
105,0.039,0.058,0.039
106,0.048,0.058,0.049
107,0.05,0.059,0.05
108,0.049,0.06,0.049
109,0.071,0.06,0.072
110,0.081,0.059,0.082
111,0.076,0.058,0.076
112,0.074,0.057,0.074
113,0.071,0.056,0.071
114,0.074,0.055,0.074
115,0.066,0.053,0.066
116,0.044,0.052,0.043
117,0.038,0.05,0.037
118,0.041,0.048,0.041
119,0.05,0.045,0.05
120,0.038,0.041,0.038
121,0.031,0.036,0.031
122,0.038,0.029,0.038
123,0.027,0.023,0.027
124,0.007,0.017,0.007
125,-0.003,0.012,-0.003
126,-0.005,0.007,-0.005
127,-0.01,0.003,-0.01
128,-0.008,-0.001,-0.008
129,0.002,-0.005,0.002
130,0.009,-0.007,0.009
131,0.009,-0.009,0.01
132,-0.0,-0.009,0.0
133,0.0,-0.01,0.001
134,-0.009,-0.009,-0.008
135,-0.015,-0.008,-0.014
136,-0.022,-0.007,-0.021
137,-0.024,-0.006,-0.023
138,-0.019,-0.004,-0.018
139,-0.009,-0.002,-0.008
140,-0.007,0.001,-0.007
141,0.007,0.003,0.007
142,0.017,0.006,0.017
143,0.015,0.01,0.016
144,0.012,0.013,0.012
145,0.027,0.015,0.026
146,0.039,0.017,0.038
147,0.026,0.019,0.026
148,0.019,0.019,0.019
149,0.011,0.019,0.011
150,0.017,0.019,0.017
151,0.014,0.019,0.014
152,0.013,0.019,0.013
153,0.024,0.019,0.024
154,0.026,0.019,0.026
155,0.025,0.018,0.025
156,0.021,0.017,0.022
157,0.024,0.016,0.024
158,0.016,0.013,0.016
159,0.009,0.011,0.01
160,0.005,0.008,0.005
161,-0.0,0.007,0.0
162,-0.0,0.005,0.001
163,-0.005,0.005,-0.004
164,-0.009,0.004,-0.008
165,-0.005,0.004,-0.004
166,-0.001,0.004,-0.0
167,0.001,0.005,0.001
168,-0.001,0.004,-0.0
169,0.009,0.004,0.01
170,0.015,0.005,0.016
171,0.019,0.005,0.019
172,0.017,0.005,0.018
173,0.012,0.004,0.012
174,0.005,0.004,0.005
175,-0.002,0.004,-0.002
176,0.003,0.004,0.003
177,-0.001,0.004,-0.001
178,0.005,0.004,0.004
179,0.001,0.004,0.001
180,0.005,0.004,0.005
181,0.013,0.003,0.013
182,0.011,0.002,0.011
183,0.001,0.001,0.001
184,-0.007,-0.001,-0.006
185,-0.01,-0.002,-0.009
186,-0.003,-0.003,-0.002
187,-0.007,-0.004,-0.006
188,-0.007,-0.004,-0.006
189,-0.004,-0.003,-0.003
190,0.003,-0.002,0.003
191,0.002,-0.001,0.003
192,0.001,0.0,0.002
193,-0.005,0.003,-0.004
194,-0.003,0.005,-0.002
195,0.002,0.007,0.002
196,0.003,0.01,0.003
197,0.01,0.012,0.011
198,0.017,0.014,0.017
199,0.013,0.015,0.014
200,0.013,0.016,0.013
201,0.008,0.018,0.008
202,0.019,0.018,0.019
203,0.027,0.018,0.028
204,0.03,0.018,0.031
205,0.03,0.018,0.03
206,0.034,0.017,0.034
207,0.035,0.016,0.035
208,0.023,0.015,0.022
209,0.016,0.014,0.016
210,0.008,0.013,0.008
211,0.004,0.012,0.004
212,0.011,0.012,0.011
213,0.011,0.011,0.011
214,0.009,0.011,0.009
215,0.004,0.012,0.005
216,-0.009,0.012,-0.009
217,-0.01,0.013,-0.009
218,0.006,0.013,0.007
219,0.001,0.014,0.002
220,0.002,0.015,0.003
221,0.015,0.016,0.016
222,0.024,0.017,0.025
223,0.025,0.018,0.026
224,0.029,0.02,0.029
225,0.035,0.021,0.036
226,0.046,0.023,0.047
227,0.043,0.026,0.043
228,0.033,0.028,0.033
229,0.028,0.03,0.028
230,0.03,0.031,0.03
231,0.031,0.032,0.032
232,0.029,0.033,0.029
233,0.031,0.032,0.031
234,0.034,0.032,0.034
235,0.027,0.032,0.027
236,0.018,0.031,0.018
237,0.015,0.03,0.015
238,0.02,0.029,0.02
239,0.022,0.027,0.022
240,0.026,0.026,0.026
241,0.031,0.024,0.032
242,0.036,0.022,0.036
243,0.039,0.022,0.039
244,0.028,0.022,0.029
245,0.033,0.022,0.033
246,0.024,0.023,0.024
247,0.019,0.025,0.02
248,0.022,0.027,0.023
249,0.03,0.031,0.031
250,0.027,0.035,0.027
251,0.027,0.039,0.027
252,0.036,0.043,0.037
253,0.046,0.048,0.047
254,0.048,0.052,0.049
255,0.051,0.057,0.051
256,0.056,0.063,0.057
257,0.057,0.068,0.058
258,0.061,0.074,0.061
259,0.078,0.079,0.078
260,0.088,0.083,0.088
261,0.09,0.086,0.09
262,0.097,0.089,0.097
263,0.102,0.092,0.102
264,0.111,0.094,0.111
265,0.119,0.096,0.118
266,0.111,0.097,0.111
267,0.106,0.098,0.106
268,0.109,0.099,0.109
269,0.11,0.098,0.109
270,0.096,0.097,0.096
271,0.083,0.096,0.083
272,0.082,0.094,0.081
273,0.087,0.094,0.087
274,0.087,0.093,0.088
275,0.08,0.093,0.08
276,0.078,0.092,0.078
277,0.084,0.092,0.085
278,0.083,0.09,0.083
279,0.065,0.088,0.065
280,0.068,0.087,0.069
281,0.078,0.085,0.079
282,0.091,0.084,0.092
283,0.098,0.083,0.099
284,0.105,0.084,0.105
285,0.109,0.084,0.109
286,0.103,0.084,0.103
287,0.097,0.083,0.097
288,0.09,0.083,0.09
289,0.082,0.083,0.082
290,0.086,0.083,0.086
291,0.078,0.083,0.078
292,0.08,0.083,0.08
293,0.091,0.082,0.09
294,0.078,0.08,0.077
295,0.056,0.079,0.056
296,0.058,0.077,0.057
297,0.051,0.076,0.051
298,0.056,0.075,0.056
299,0.068,0.074,0.068
300,0.081,0.073,0.081
301,0.099,0.072,0.099
302,0.097,0.071,0.096
303,0.078,0.07,0.078
304,0.071,0.071,0.071
305,0.077,0.072,0.078
306,0.076,0.075,0.076
307,0.069,0.078,0.069
308,0.072,0.081,0.072
309,0.094,0.083,0.094
310,0.091,0.084,0.091
311,0.077,0.086,0.077
312,0.067,0.087,0.067
313,0.072,0.088,0.073
314,0.076,0.087,0.076
315,0.087,0.088,0.087
316,0.1,0.088,0.1
317,0.107,0.088,0.107
318,0.096,0.087,0.096
319,0.088,0.087,0.088
320,0.094,0.087,0.094
321,0.103,0.088,0.103
322,0.11,0.089,0.11
323,0.098,0.091,0.097
324,0.103,0.094,0.102
325,0.1,0.097,0.1
326,0.086,0.1,0.085
327,0.084,0.104,0.084
328,0.078,0.107,0.078
329,0.084,0.11,0.083
330,0.088,0.112,0.088
331,0.102,0.116,0.102
332,0.132,0.12,0.132
333,0.137,0.125,0.137
334,0.124,0.129,0.123
335,0.128,0.134,0.128
336,0.167,0.138,0.167
337,0.167,0.142,0.167
338,0.155,0.147,0.155
339,0.153,0.152,0.153
340,0.182,0.157,0.182
341,0.175,0.163,0.176
342,0.151,0.168,0.151
343,0.154,0.173,0.154
344,0.171,0.177,0.171
345,0.182,0.179,0.182
346,0.166,0.181,0.166
347,0.157,0.182,0.156
348,0.171,0.181,0.171
349,0.172,0.178,0.172
350,0.154,0.175,0.154
351,0.162,0.17,0.162
352,0.201,0.164,0.201
353,0.191,0.157,0.191
354,0.158,0.149,0.157
355,0.141,0.141,0.141
356,0.153,0.133,0.153
357,0.152,0.125,0.151
358,0.133,0.117,0.133
359,0.123,0.11,0.123
360,0.127,0.105,0.127
361,0.111,0.101,0.11
362,0.081,0.096,0.081
363,0.072,0.093,0.072
364,0.06,0.09,0.06
365,0.05,0.089,0.05
366,0.046,0.087,0.046
367,0.064,0.088,0.064
368,0.09,0.091,0.09
369,0.091,0.095,0.092
370,0.068,0.1,0.069
371,0.083,0.105,0.083
372,0.113,0.11,0.113
373,0.136,0.117,0.136
374,0.129,0.123,0.129
375,0.15,0.13,0.15
376,0.175,0.138,0.175
377,0.178,0.146,0.178
378,0.187,0.154,0.187
379,0.193,0.161,0.193
380,0.179,0.167,0.179
381,0.157,0.172,0.156
382,0.147,0.176,0.146
383,0.149,0.178,0.149
384,0.165,0.18,0.165
385,0.162,0.179,0.161
386,0.163,0.177,0.163
387,0.175,0.174,0.174
388,0.17,0.17,0.17
389,0.152,0.164,0.152
390,0.134,0.157,0.133
391,0.12,0.149,0.12
392,0.13,0.141,0.13
393,0.146,0.133,0.146
394,0.145,0.126,0.145
395,0.154,0.119,0.154
396,0.148,0.114,0.148
397,0.126,0.112,0.127
398,0.113,0.112,0.114
399,0.114,0.117,0.115
400,0.093,0.128,0.093
