lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.825,0.816,0.825
2,0.673,0.709,0.673
3,0.568,0.619,0.569
4,0.505,0.544,0.506
5,0.456,0.482,0.457
6,0.421,0.431,0.421
7,0.405,0.39,0.406
8,0.384,0.358,0.384
9,0.367,0.334,0.367
10,0.347,0.315,0.347
11,0.332,0.302,0.332
12,0.313,0.292,0.312
13,0.291,0.286,0.29
14,0.278,0.282,0.278
15,0.275,0.281,0.274
16,0.275,0.28,0.275
17,0.26,0.281,0.26
18,0.253,0.281,0.253
19,0.255,0.282,0.255
20,0.276,0.283,0.275
21,0.283,0.283,0.283
22,0.292,0.283,0.291
23,0.291,0.282,0.291
24,0.29,0.281,0.289
25,0.291,0.279,0.291
26,0.291,0.274,0.292
27,0.278,0.269,0.278
28,0.255,0.266,0.256
29,0.247,0.263,0.247
30,0.248,0.26,0.248
31,0.249,0.258,0.25
32,0.232,0.255,0.232
33,0.216,0.252,0.216
34,0.221,0.248,0.221
35,0.24,0.244,0.24
36,0.253,0.239,0.253
37,0.259,0.233,0.259
38,0.259,0.228,0.258
39,0.25,0.222,0.249
40,0.231,0.217,0.23
41,0.215,0.212,0.214
42,0.205,0.208,0.204
43,0.193,0.205,0.193
44,0.185,0.202,0.184
45,0.175,0.2,0.174
46,0.179,0.197,0.178
47,0.189,0.194,0.189
48,0.194,0.191,0.194
49,0.191,0.188,0.191
50,0.185,0.185,0.185
51,0.178,0.181,0.178
52,0.181,0.176,0.181
53,0.18,0.171,0.18
54,0.163,0.166,0.164
55,0.156,0.161,0.156
56,0.158,0.156,0.159
57,0.161,0.152,0.161
58,0.161,0.148,0.162
59,0.154,0.145,0.155
60,0.15,0.142,0.151
61,0.143,0.137,0.144
62,0.137,0.133,0.137
63,0.125,0.128,0.125
64,0.112,0.122,0.112
65,0.103,0.116,0.104
66,0.102,0.11,0.102
67,0.104,0.105,0.104
68,0.1,0.1,0.1
69,0.099,0.096,0.098
70,0.093,0.093,0.093
71,0.09,0.091,0.09
72,0.087,0.09,0.086
73,0.083,0.088,0.082
74,0.088,0.087,0.087
75,0.091,0.087,0.09
76,0.09,0.087,0.09
77,0.087,0.088,0.087
78,0.083,0.089,0.082
79,0.079,0.09,0.078
80,0.082,0.091,0.082
81,0.077,0.093,0.077
82,0.085,0.094,0.085
83,0.103,0.095,0.103
84,0.111,0.095,0.111
85,0.106,0.094,0.106
86,0.096,0.092,0.096
87,0.1,0.09,0.101
88,0.098,0.088,0.099
89,0.094,0.085,0.094
90,0.086,0.081,0.087
91,0.081,0.078,0.081
92,0.076,0.073,0.076
93,0.067,0.069,0.067
94,0.065,0.064,0.065
95,0.065,0.059,0.066
96,0.061,0.054,0.061
97,0.045,0.049,0.045
98,0.03,0.045,0.03
99,0.022,0.04,0.022
100,0.022,0.036,0.021
101,0.024,0.032,0.024
102,0.022,0.027,0.022
103,0.024,0.024,0.024
104,0.018,0.021,0.017
105,0.016,0.019,0.015
106,0.02,0.017,0.019
107,0.022,0.017,0.021
108,0.023,0.017,0.023
109,0.021,0.016,0.02
110,0.013,0.015,0.012
111,0.011,0.014,0.011
112,0.015,0.013,0.015
113,0.022,0.013,0.022
114,0.024,0.012,0.025
115,0.021,0.012,0.021
116,0.015,0.012,0.015
117,0.01,0.011,0.01
118,0.004,0.01,0.005
119,0.002,0.009,0.002
120,0.005,0.008,0.005
121,0.003,0.006,0.003
122,0.003,0.004,0.003
123,0.005,0.001,0.005
124,0.002,-0.001,0.002
125,0.001,-0.003,0.001
126,-0.005,-0.005,-0.006
127,-0.01,-0.007,-0.011
128,-0.016,-0.008,-0.016
129,-0.018,-0.009,-0.019
130,-0.014,-0.011,-0.015
131,-0.009,-0.011,-0.01
132,-0.001,-0.012,-0.001
133,-0.0,-0.013,-0.001
134,-0.003,-0.014,-0.004
135,-0.013,-0.015,-0.014
136,-0.023,-0.015,-0.023
137,-0.026,-0.015,-0.027
138,-0.025,-0.015,-0.025
139,-0.025,-0.015,-0.026
140,-0.021,-0.016,-0.021
141,-0.016,-0.016,-0.016
142,-0.017,-0.017,-0.017
143,-0.015,-0.017,-0.015
144,-0.01,-0.017,-0.01
145,-0.006,-0.017,-0.006
146,-0.011,-0.017,-0.011
147,-0.014,-0.016,-0.014
148,-0.014,-0.017,-0.014
149,-0.017,-0.018,-0.017
150,-0.024,-0.019,-0.024
151,-0.029,-0.02,-0.029
152,-0.025,-0.022,-0.025
153,-0.024,-0.023,-0.024
154,-0.022,-0.025,-0.023
155,-0.022,-0.026,-0.023
156,-0.02,-0.027,-0.021
157,-0.025,-0.028,-0.026
158,-0.03,-0.03,-0.031
159,-0.032,-0.032,-0.033
160,-0.033,-0.034,-0.034
161,-0.031,-0.035,-0.032
162,-0.035,-0.036,-0.036
163,-0.037,-0.037,-0.038
164,-0.036,-0.037,-0.036
165,-0.038,-0.037,-0.039
166,-0.043,-0.036,-0.044
167,-0.049,-0.036,-0.05
168,-0.049,-0.035,-0.049
169,-0.046,-0.035,-0.047
170,-0.036,-0.034,-0.037
171,-0.034,-0.034,-0.034
172,-0.026,-0.034,-0.027
173,-0.028,-0.033,-0.028
174,-0.03,-0.033,-0.03
175,-0.027,-0.034,-0.027
176,-0.025,-0.034,-0.025
177,-0.026,-0.034,-0.026
178,-0.03,-0.034,-0.03
179,-0.03,-0.034,-0.029
180,-0.031,-0.035,-0.031
181,-0.033,-0.036,-0.033
182,-0.036,-0.037,-0.036
183,-0.039,-0.039,-0.039
184,-0.045,-0.04,-0.046
185,-0.048,-0.042,-0.048
186,-0.048,-0.044,-0.048
187,-0.047,-0.045,-0.048
188,-0.051,-0.047,-0.051
189,-0.053,-0.049,-0.053
190,-0.05,-0.05,-0.051
191,-0.049,-0.051,-0.05
192,-0.048,-0.051,-0.048
193,-0.05,-0.051,-0.051
194,-0.053,-0.05,-0.054
195,-0.05,-0.048,-0.051
196,-0.049,-0.046,-0.05
197,-0.045,-0.044,-0.046
198,-0.044,-0.042,-0.045
199,-0.046,-0.039,-0.046
200,-0.046,-0.037,-0.046
201,-0.04,-0.035,-0.041
202,-0.032,-0.032,-0.032
203,-0.024,-0.03,-0.024
204,-0.018,-0.027,-0.019
205,-0.019,-0.025,-0.019
206,-0.021,-0.023,-0.021
207,-0.019,-0.021,-0.019
208,-0.017,-0.019,-0.017
209,-0.012,-0.017,-0.012
210,-0.01,-0.016,-0.01
211,-0.01,-0.016,-0.01
212,-0.01,-0.015,-0.01
213,-0.017,-0.015,-0.017
214,-0.02,-0.015,-0.021
215,-0.024,-0.015,-0.024
216,-0.023,-0.015,-0.024
217,-0.021,-0.016,-0.021
218,-0.018,-0.017,-0.018
219,-0.017,-0.018,-0.018
220,-0.019,-0.019,-0.02
221,-0.019,-0.02,-0.019
222,-0.014,-0.021,-0.015
223,-0.012,-0.021,-0.013
224,-0.015,-0.022,-0.016
225,-0.021,-0.022,-0.022
226,-0.026,-0.021,-0.027
227,-0.025,-0.02,-0.026
228,-0.023,-0.019,-0.024
229,-0.025,-0.018,-0.026
230,-0.027,-0.017,-0.027
231,-0.02,-0.015,-0.02
232,-0.012,-0.013,-0.012
233,-0.004,-0.011,-0.004
234,-0.004,-0.009,-0.004
235,-0.005,-0.007,-0.005
236,-0.011,-0.005,-0.01
237,-0.01,-0.004,-0.01
238,-0.005,-0.002,-0.005
239,0.0,-0.001,0.0
240,0.011,0.001,0.011
241,0.013,0.002,0.013
242,0.012,0.004,0.012
243,0.011,0.006,0.011
244,0.01,0.007,0.01
245,0.009,0.009,0.008
246,0.01,0.011,0.01
247,0.014,0.014,0.014
248,0.018,0.017,0.018
249,0.018,0.019,0.018
250,0.014,0.022,0.014
251,0.014,0.024,0.014
252,0.016,0.026,0.015
253,0.02,0.028,0.019
254,0.018,0.029,0.018
255,0.025,0.03,0.025
256,0.03,0.032,0.029
257,0.035,0.035,0.035
258,0.041,0.037,0.04
259,0.047,0.039,0.046
260,0.05,0.04,0.05
261,0.055,0.042,0.055
262,0.057,0.043,0.057
263,0.051,0.044,0.052
264,0.049,0.045,0.05
265,0.056,0.046,0.056
266,0.055,0.046,0.056
267,0.047,0.047,0.047
268,0.039,0.048,0.039
269,0.029,0.048,0.03
270,0.026,0.047,0.026
271,0.028,0.047,0.028
272,0.038,0.047,0.038
273,0.047,0.047,0.046
274,0.056,0.047,0.056
275,0.06,0.048,0.06
276,0.064,0.049,0.064
277,0.065,0.05,0.065
278,0.056,0.051,0.055
279,0.042,0.052,0.041
280,0.037,0.054,0.036
281,0.042,0.056,0.041
282,0.051,0.057,0.05
283,0.06,0.059,0.059
284,0.064,0.061,0.063
285,0.066,0.062,0.065
286,0.071,0.063,0.07
287,0.074,0.064,0.074
288,0.067,0.064,0.067
289,0.059,0.065,0.059
290,0.059,0.065,0.059
291,0.064,0.065,0.064
292,0.074,0.063,0.074
293,0.081,0.061,0.082
294,0.075,0.059,0.076
295,0.063,0.058,0.064
296,0.054,0.058,0.055
297,0.045,0.058,0.046
298,0.046,0.059,0.046
299,0.052,0.06,0.052
300,0.061,0.061,0.062
301,0.064,0.063,0.064
302,0.062,0.064,0.063
303,0.063,0.065,0.063
304,0.061,0.067,0.061
305,0.06,0.069,0.06
306,0.067,0.073,0.067
307,0.07,0.076,0.069
308,0.071,0.079,0.071
309,0.083,0.081,0.082
310,0.081,0.083,0.08
311,0.076,0.086,0.076
312,0.082,0.087,0.081
313,0.097,0.087,0.097
314,0.107,0.088,0.107
315,0.12,0.089,0.119
316,0.122,0.09,0.122
317,0.116,0.091,0.116
318,0.104,0.093,0.103
319,0.09,0.095,0.09
320,0.09,0.098,0.09
321,0.089,0.101,0.089
322,0.09,0.104,0.09
323,0.087,0.107,0.088
324,0.092,0.11,0.092
325,0.096,0.113,0.097
326,0.097,0.116,0.097
327,0.096,0.119,0.097
328,0.099,0.122,0.1
329,0.108,0.124,0.108
330,0.123,0.125,0.123
331,0.143,0.126,0.143
332,0.159,0.128,0.159
333,0.162,0.131,0.161
334,0.157,0.134,0.157
335,0.173,0.139,0.172
336,0.188,0.143,0.188
337,0.18,0.149,0.179
338,0.169,0.156,0.168
339,0.153,0.162,0.152
340,0.149,0.168,0.149
341,0.138,0.174,0.138
342,0.138,0.18,0.138
343,0.141,0.186,0.141
344,0.16,0.192,0.159
345,0.172,0.198,0.172
346,0.187,0.204,0.187
347,0.2,0.209,0.2
348,0.207,0.214,0.207
349,0.22,0.217,0.22
350,0.22,0.22,0.22
351,0.24,0.222,0.241
352,0.268,0.223,0.269
353,0.281,0.224,0.282
354,0.267,0.224,0.268
355,0.242,0.224,0.243
356,0.235,0.223,0.235
357,0.226,0.221,0.226
358,0.219,0.219,0.219
359,0.21,0.216,0.21
360,0.216,0.213,0.216
361,0.211,0.21,0.211
362,0.199,0.205,0.199
363,0.194,0.201,0.194
364,0.174,0.197,0.174
365,0.156,0.193,0.156
366,0.15,0.189,0.149
367,0.163,0.186,0.162
368,0.173,0.185,0.173
369,0.178,0.185,0.177
370,0.176,0.186,0.176
371,0.186,0.188,0.186
372,0.202,0.191,0.201
373,0.212,0.196,0.211
374,0.219,0.201,0.219
375,0.232,0.208,0.232
376,0.234,0.214,0.234
377,0.235,0.221,0.235
378,0.242,0.228,0.242
379,0.237,0.234,0.237
380,0.235,0.24,0.235
381,0.231,0.245,0.232
382,0.232,0.25,0.232
383,0.239,0.253,0.24
384,0.243,0.256,0.244
385,0.239,0.257,0.24
386,0.238,0.258,0.239
387,0.243,0.257,0.243
388,0.262,0.254,0.262
389,0.267,0.251,0.267
390,0.255,0.246,0.254
391,0.243,0.24,0.243
392,0.233,0.233,0.233
393,0.232,0.225,0.232
394,0.224,0.217,0.224
395,0.212,0.208,0.212
396,0.204,0.199,0.203
397,0.188,0.191,0.188
398,0.183,0.184,0.182
399,0.179,0.178,0.178
400,0.165,0.174,0.164
