lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.869,0.863,0.869
2,0.745,0.773,0.746
3,0.658,0.694,0.659
4,0.606,0.626,0.607
5,0.563,0.567,0.563
6,0.525,0.516,0.524
7,0.491,0.473,0.49
8,0.451,0.436,0.449
9,0.416,0.405,0.414
10,0.393,0.379,0.391
11,0.372,0.357,0.369
12,0.344,0.338,0.341
13,0.321,0.323,0.318
14,0.303,0.311,0.299
15,0.291,0.3,0.287
16,0.283,0.292,0.279
17,0.271,0.284,0.268
18,0.263,0.278,0.261
19,0.266,0.273,0.263
20,0.276,0.269,0.274
21,0.273,0.265,0.273
22,0.265,0.261,0.265
23,0.261,0.258,0.262
24,0.265,0.255,0.267
25,0.259,0.251,0.261
26,0.247,0.247,0.25
27,0.239,0.244,0.243
28,0.234,0.242,0.238
29,0.235,0.24,0.24
30,0.239,0.238,0.244
31,0.231,0.235,0.236
32,0.22,0.232,0.224
33,0.211,0.229,0.214
34,0.211,0.225,0.213
35,0.212,0.221,0.214
36,0.218,0.216,0.218
37,0.221,0.21,0.221
38,0.221,0.205,0.221
39,0.212,0.199,0.211
40,0.203,0.194,0.202
41,0.198,0.189,0.197
42,0.195,0.184,0.193
43,0.186,0.179,0.184
44,0.168,0.175,0.166
45,0.158,0.17,0.155
46,0.156,0.165,0.154
47,0.155,0.16,0.153
48,0.151,0.156,0.15
49,0.14,0.152,0.139
50,0.133,0.147,0.133
51,0.127,0.143,0.127
52,0.133,0.138,0.134
53,0.139,0.133,0.141
54,0.137,0.128,0.14
55,0.127,0.123,0.13
56,0.116,0.118,0.12
57,0.112,0.113,0.117
58,0.119,0.109,0.124
59,0.125,0.105,0.13
60,0.119,0.101,0.123
61,0.107,0.097,0.11
62,0.093,0.094,0.095
63,0.09,0.091,0.092
64,0.087,0.088,0.088
65,0.081,0.085,0.082
66,0.082,0.083,0.082
67,0.083,0.081,0.083
68,0.075,0.08,0.074
69,0.07,0.079,0.068
70,0.063,0.078,0.06
71,0.06,0.079,0.057
72,0.062,0.079,0.059
73,0.068,0.079,0.065
74,0.08,0.08,0.076
75,0.084,0.081,0.081
76,0.087,0.083,0.084
77,0.088,0.086,0.085
78,0.093,0.088,0.09
79,0.097,0.089,0.095
80,0.095,0.089,0.094
81,0.089,0.089,0.088
82,0.092,0.089,0.092
83,0.102,0.088,0.102
84,0.102,0.086,0.103
85,0.094,0.083,0.096
86,0.082,0.08,0.084
87,0.08,0.076,0.083
88,0.074,0.072,0.077
89,0.067,0.068,0.071
90,0.059,0.063,0.063
91,0.053,0.057,0.056
92,0.046,0.052,0.048
93,0.042,0.046,0.044
94,0.038,0.04,0.039
95,0.036,0.035,0.036
96,0.031,0.03,0.031
97,0.019,0.026,0.018
98,0.006,0.022,0.005
99,0.003,0.019,0.002
100,0.006,0.016,0.004
101,0.011,0.014,0.009
102,0.021,0.013,0.018
103,0.024,0.012,0.02
104,0.02,0.013,0.016
105,0.011,0.013,0.008
106,0.016,0.015,0.013
107,0.021,0.016,0.019
108,0.018,0.018,0.015
109,0.014,0.018,0.012
110,0.009,0.018,0.008
111,0.01,0.018,0.009
112,0.017,0.018,0.016
113,0.024,0.017,0.024
114,0.024,0.017,0.025
115,0.02,0.016,0.021
116,0.017,0.014,0.019
117,0.016,0.013,0.018
118,0.017,0.011,0.019
119,0.018,0.009,0.02
120,0.017,0.007,0.019
121,0.013,0.004,0.014
122,0.01,0.001,0.01
123,-0.002,-0.003,-0.002
124,-0.014,-0.005,-0.014
125,-0.023,-0.007,-0.024
126,-0.025,-0.009,-0.026
127,-0.027,-0.011,-0.029
128,-0.024,-0.012,-0.026
129,-0.02,-0.014,-0.023
130,-0.018,-0.015,-0.021
131,-0.011,-0.015,-0.015
132,-0.007,-0.016,-0.011
133,-0.005,-0.017,-0.009
134,-0.009,-0.017,-0.013
135,-0.016,-0.018,-0.02
136,-0.019,-0.017,-0.022
137,-0.019,-0.017,-0.022
138,-0.019,-0.016,-0.021
139,-0.017,-0.016,-0.019
140,-0.017,-0.015,-0.019
141,-0.016,-0.015,-0.018
142,-0.011,-0.014,-0.012
143,-0.004,-0.014,-0.005
144,-0.005,-0.013,-0.005
145,-0.008,-0.013,-0.008
146,-0.013,-0.013,-0.012
147,-0.016,-0.014,-0.015
148,-0.017,-0.014,-0.016
149,-0.016,-0.015,-0.016
150,-0.017,-0.015,-0.016
151,-0.021,-0.015,-0.021
152,-0.024,-0.015,-0.025
153,-0.022,-0.015,-0.023
154,-0.018,-0.014,-0.019
155,-0.014,-0.014,-0.016
156,-0.01,-0.014,-0.012
157,-0.012,-0.014,-0.015
158,-0.015,-0.014,-0.018
159,-0.012,-0.014,-0.015
160,-0.01,-0.014,-0.014
161,-0.011,-0.014,-0.016
162,-0.011,-0.014,-0.015
163,-0.009,-0.014,-0.013
164,-0.009,-0.014,-0.014
165,-0.01,-0.013,-0.015
166,-0.011,-0.013,-0.015
167,-0.011,-0.012,-0.015
168,-0.016,-0.011,-0.02
169,-0.018,-0.011,-0.021
170,-0.016,-0.011,-0.019
171,-0.015,-0.01,-0.017
172,-0.013,-0.009,-0.015
173,-0.012,-0.008,-0.014
174,-0.011,-0.008,-0.012
175,-0.012,-0.008,-0.013
176,-0.007,-0.007,-0.007
177,-0.003,-0.007,-0.003
178,-0.001,-0.006,-0.001
179,-0.005,-0.005,-0.005
180,-0.005,-0.005,-0.005
181,-0.004,-0.005,-0.005
182,-0.003,-0.006,-0.005
183,-0.003,-0.006,-0.005
184,-0.004,-0.007,-0.007
185,-0.005,-0.008,-0.008
186,-0.0,-0.008,-0.004
187,-0.003,-0.009,-0.006
188,-0.007,-0.009,-0.011
189,-0.008,-0.01,-0.013
190,-0.008,-0.01,-0.013
191,-0.01,-0.01,-0.015
192,-0.014,-0.011,-0.019
193,-0.02,-0.011,-0.025
194,-0.023,-0.011,-0.028
195,-0.021,-0.01,-0.026
196,-0.016,-0.01,-0.02
197,-0.01,-0.009,-0.015
198,-0.008,-0.008,-0.012
199,-0.01,-0.007,-0.014
200,-0.013,-0.006,-0.016
201,-0.007,-0.005,-0.009
202,0.002,-0.004,-0.0
203,0.008,-0.002,0.006
204,0.008,-0.001,0.007
205,0.01,0.001,0.009
206,0.008,0.002,0.008
207,0.008,0.004,0.009
208,0.009,0.005,0.009
209,0.006,0.006,0.006
210,-0.0,0.006,-0.0
211,-0.002,0.006,-0.002
212,-0.001,0.005,-0.001
213,0.002,0.004,0.0
214,0.003,0.003,0.001
215,0.005,0.002,0.002
216,0.002,0.001,-0.001
217,-0.001,-0.001,-0.005
218,0.0,-0.003,-0.003
219,-0.002,-0.004,-0.005
220,-0.005,-0.005,-0.008
221,-0.005,-0.006,-0.008
222,0.001,-0.006,-0.003
223,0.001,-0.006,-0.004
224,-0.006,-0.007,-0.01
225,-0.01,-0.006,-0.014
226,-0.018,-0.006,-0.021
227,-0.018,-0.005,-0.02
228,-0.015,-0.004,-0.018
229,-0.012,-0.004,-0.014
230,-0.01,-0.003,-0.011
231,-0.004,-0.003,-0.005
232,0.003,-0.003,0.003
233,0.009,-0.002,0.009
234,0.009,-0.002,0.009
235,0.005,-0.002,0.006
236,0.001,-0.002,0.002
237,-0.002,-0.002,-0.001
238,0.0,-0.003,0.002
239,0.005,-0.003,0.006
240,0.006,-0.003,0.007
241,0.004,-0.003,0.004
242,-0.004,-0.003,-0.004
243,-0.005,-0.003,-0.005
244,-0.006,-0.002,-0.007
245,-0.003,-0.002,-0.005
246,-0.007,-0.001,-0.009
247,-0.008,0.0,-0.011
248,-0.006,0.002,-0.009
249,-0.001,0.004,-0.004
250,0.001,0.006,-0.002
251,0.004,0.009,0.0
252,0.008,0.013,0.005
253,0.011,0.016,0.008
254,0.011,0.019,0.008
255,0.017,0.022,0.014
256,0.023,0.025,0.02
257,0.028,0.028,0.026
258,0.036,0.031,0.035
259,0.042,0.033,0.041
260,0.051,0.035,0.051
261,0.054,0.037,0.055
262,0.049,0.038,0.05
263,0.041,0.038,0.043
264,0.037,0.038,0.039
265,0.042,0.038,0.044
266,0.049,0.037,0.052
267,0.044,0.036,0.047
268,0.039,0.035,0.041
269,0.031,0.034,0.033
270,0.023,0.033,0.025
271,0.017,0.033,0.018
272,0.016,0.032,0.016
273,0.016,0.032,0.016
274,0.02,0.033,0.019
275,0.026,0.034,0.025
276,0.037,0.034,0.035
277,0.041,0.035,0.039
278,0.041,0.035,0.038
279,0.033,0.036,0.03
280,0.032,0.037,0.028
281,0.036,0.039,0.032
282,0.04,0.041,0.037
283,0.044,0.043,0.041
284,0.047,0.045,0.044
285,0.059,0.047,0.057
286,0.069,0.048,0.067
287,0.067,0.049,0.066
288,0.06,0.049,0.06
289,0.055,0.05,0.055
290,0.049,0.051,0.05
291,0.047,0.052,0.048
292,0.047,0.052,0.049
293,0.043,0.052,0.046
294,0.041,0.051,0.044
295,0.04,0.051,0.044
296,0.042,0.051,0.047
297,0.041,0.051,0.045
298,0.048,0.052,0.052
299,0.058,0.053,0.061
300,0.064,0.054,0.067
301,0.065,0.056,0.066
302,0.061,0.058,0.063
303,0.06,0.06,0.061
304,0.057,0.061,0.057
305,0.054,0.064,0.054
306,0.059,0.067,0.058
307,0.068,0.07,0.066
308,0.073,0.073,0.072
309,0.085,0.076,0.082
310,0.087,0.078,0.084
311,0.079,0.08,0.076
312,0.075,0.08,0.073
313,0.071,0.08,0.069
314,0.081,0.08,0.079
315,0.088,0.079,0.086
316,0.093,0.079,0.092
317,0.088,0.078,0.087
318,0.084,0.078,0.084
319,0.086,0.079,0.087
320,0.092,0.081,0.094
321,0.087,0.083,0.089
322,0.081,0.085,0.085
323,0.077,0.087,0.081
324,0.076,0.089,0.081
325,0.081,0.091,0.087
326,0.081,0.094,0.086
327,0.086,0.097,0.091
328,0.086,0.101,0.091
329,0.089,0.104,0.092
330,0.097,0.109,0.1
331,0.112,0.113,0.113
332,0.127,0.119,0.127
333,0.14,0.125,0.14
334,0.147,0.131,0.146
335,0.153,0.138,0.151
336,0.169,0.145,0.166
337,0.172,0.152,0.169
338,0.167,0.16,0.164
339,0.162,0.167,0.159
340,0.168,0.174,0.164
341,0.164,0.181,0.161
342,0.161,0.188,0.159
343,0.167,0.194,0.165
344,0.186,0.199,0.184
345,0.205,0.203,0.204
346,0.216,0.206,0.215
347,0.218,0.208,0.218
348,0.212,0.209,0.213
349,0.211,0.211,0.212
350,0.209,0.211,0.211
351,0.215,0.211,0.217
352,0.229,0.21,0.232
353,0.231,0.208,0.234
354,0.22,0.206,0.224
355,0.211,0.204,0.215
356,0.205,0.201,0.209
357,0.198,0.199,0.201
358,0.189,0.196,0.191
359,0.185,0.194,0.187
360,0.188,0.191,0.189
361,0.185,0.188,0.186
362,0.183,0.186,0.184
363,0.177,0.184,0.177
364,0.173,0.182,0.172
365,0.169,0.181,0.168
366,0.173,0.181,0.171
367,0.179,0.182,0.177
368,0.189,0.185,0.187
369,0.187,0.188,0.185
370,0.187,0.192,0.185
371,0.186,0.196,0.184
372,0.191,0.2,0.189
373,0.199,0.205,0.198
374,0.213,0.21,0.212
375,0.226,0.215,0.225
376,0.236,0.221,0.235
377,0.241,0.227,0.241
378,0.243,0.232,0.244
379,0.245,0.238,0.246
380,0.245,0.243,0.248
381,0.247,0.248,0.25
382,0.249,0.252,0.253
383,0.253,0.256,0.257
384,0.255,0.259,0.258
385,0.252,0.261,0.256
386,0.254,0.262,0.257
387,0.253,0.262,0.256
388,0.255,0.261,0.257
389,0.255,0.259,0.256
390,0.248,0.256,0.248
391,0.245,0.252,0.244
392,0.249,0.247,0.248
393,0.245,0.241,0.244
394,0.246,0.234,0.244
395,0.24,0.226,0.238
396,0.225,0.217,0.223
397,0.213,0.208,0.21
398,0.199,0.198,0.196
399,0.186,0.188,0.183
400,0.165,0.177,0.162
