lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.865,0.858,0.866
2,0.743,0.784,0.744
3,0.673,0.716,0.674
4,0.625,0.656,0.625
5,0.586,0.602,0.586
6,0.542,0.554,0.54
7,0.525,0.511,0.524
8,0.491,0.472,0.49
9,0.449,0.437,0.449
10,0.42,0.406,0.419
11,0.398,0.377,0.398
12,0.372,0.352,0.373
13,0.346,0.33,0.346
14,0.319,0.309,0.319
15,0.302,0.291,0.302
16,0.286,0.275,0.286
17,0.252,0.26,0.252
18,0.237,0.247,0.237
19,0.223,0.236,0.223
20,0.222,0.226,0.222
21,0.214,0.218,0.214
22,0.192,0.211,0.192
23,0.189,0.205,0.189
24,0.184,0.2,0.184
25,0.182,0.197,0.183
26,0.186,0.193,0.189
27,0.197,0.192,0.2
28,0.2,0.193,0.204
29,0.197,0.197,0.2
30,0.2,0.202,0.203
31,0.202,0.207,0.205
32,0.203,0.214,0.206
33,0.207,0.22,0.209
34,0.22,0.227,0.222
35,0.234,0.233,0.235
36,0.246,0.239,0.247
37,0.254,0.243,0.254
38,0.253,0.246,0.253
39,0.258,0.248,0.258
40,0.249,0.249,0.249
41,0.253,0.248,0.253
42,0.259,0.246,0.26
43,0.262,0.243,0.262
44,0.247,0.24,0.248
45,0.233,0.235,0.234
46,0.24,0.228,0.241
47,0.23,0.22,0.231
48,0.219,0.213,0.22
49,0.207,0.205,0.207
50,0.193,0.197,0.194
51,0.18,0.188,0.181
52,0.164,0.18,0.165
53,0.16,0.17,0.162
54,0.146,0.161,0.149
55,0.132,0.152,0.136
56,0.121,0.143,0.125
57,0.121,0.135,0.126
58,0.126,0.128,0.13
59,0.13,0.122,0.135
60,0.13,0.117,0.134
61,0.125,0.112,0.128
62,0.117,0.107,0.121
63,0.112,0.103,0.114
64,0.104,0.099,0.106
65,0.088,0.096,0.089
66,0.093,0.093,0.094
67,0.101,0.091,0.101
68,0.094,0.088,0.095
69,0.09,0.086,0.09
70,0.088,0.084,0.088
71,0.079,0.083,0.078
72,0.065,0.081,0.064
73,0.07,0.079,0.069
74,0.076,0.077,0.075
75,0.079,0.075,0.077
76,0.079,0.074,0.077
77,0.074,0.073,0.073
78,0.073,0.072,0.071
79,0.069,0.071,0.068
80,0.065,0.07,0.063
81,0.062,0.069,0.061
82,0.064,0.069,0.063
83,0.07,0.068,0.069
84,0.069,0.068,0.069
85,0.071,0.067,0.072
86,0.068,0.066,0.07
87,0.065,0.064,0.067
88,0.065,0.062,0.068
89,0.064,0.06,0.067
90,0.065,0.058,0.068
91,0.057,0.056,0.06
92,0.053,0.053,0.055
93,0.05,0.05,0.052
94,0.052,0.046,0.053
95,0.051,0.043,0.051
96,0.045,0.039,0.045
97,0.036,0.035,0.036
98,0.023,0.032,0.023
99,0.016,0.029,0.016
100,0.014,0.025,0.014
101,0.017,0.022,0.017
102,0.018,0.018,0.018
103,0.017,0.015,0.016
104,0.012,0.011,0.011
105,0.008,0.007,0.006
106,0.006,0.004,0.004
107,-0.0,0.001,-0.003
108,-0.003,-0.002,-0.005
109,-0.006,-0.005,-0.007
110,-0.006,-0.008,-0.008
111,-0.012,-0.011,-0.013
112,-0.015,-0.014,-0.016
113,-0.011,-0.017,-0.011
114,-0.011,-0.02,-0.011
115,-0.015,-0.022,-0.014
116,-0.021,-0.025,-0.02
117,-0.027,-0.027,-0.025
118,-0.031,-0.029,-0.03
119,-0.036,-0.031,-0.034
120,-0.037,-0.033,-0.035
121,-0.037,-0.035,-0.036
122,-0.04,-0.037,-0.04
123,-0.045,-0.039,-0.045
124,-0.048,-0.04,-0.048
125,-0.047,-0.042,-0.048
126,-0.045,-0.043,-0.046
127,-0.045,-0.045,-0.046
128,-0.045,-0.047,-0.047
129,-0.045,-0.048,-0.047
130,-0.049,-0.05,-0.05
131,-0.051,-0.051,-0.052
132,-0.05,-0.052,-0.051
133,-0.045,-0.053,-0.048
134,-0.044,-0.054,-0.046
135,-0.047,-0.055,-0.05
136,-0.051,-0.056,-0.054
137,-0.059,-0.057,-0.062
138,-0.062,-0.058,-0.066
139,-0.062,-0.059,-0.065
140,-0.065,-0.061,-0.068
141,-0.067,-0.062,-0.07
142,-0.071,-0.064,-0.073
143,-0.074,-0.066,-0.076
144,-0.074,-0.068,-0.075
145,-0.075,-0.07,-0.076
146,-0.074,-0.072,-0.074
147,-0.071,-0.074,-0.071
148,-0.066,-0.075,-0.066
149,-0.062,-0.077,-0.062
150,-0.065,-0.078,-0.065
151,-0.072,-0.079,-0.073
152,-0.076,-0.08,-0.078
153,-0.084,-0.08,-0.085
154,-0.085,-0.081,-0.087
155,-0.088,-0.081,-0.09
156,-0.085,-0.081,-0.087
157,-0.083,-0.081,-0.085
158,-0.086,-0.08,-0.087
159,-0.088,-0.08,-0.089
160,-0.087,-0.08,-0.089
161,-0.084,-0.08,-0.086
162,-0.081,-0.08,-0.083
163,-0.077,-0.079,-0.08
164,-0.076,-0.079,-0.079
165,-0.073,-0.079,-0.077
166,-0.074,-0.078,-0.078
167,-0.076,-0.078,-0.08
168,-0.076,-0.078,-0.08
169,-0.073,-0.077,-0.076
170,-0.07,-0.077,-0.074
171,-0.073,-0.076,-0.076
172,-0.074,-0.075,-0.077
173,-0.078,-0.075,-0.08
174,-0.076,-0.075,-0.078
175,-0.077,-0.075,-0.079
176,-0.077,-0.076,-0.078
177,-0.078,-0.076,-0.078
178,-0.078,-0.077,-0.079
179,-0.081,-0.078,-0.082
180,-0.083,-0.079,-0.085
181,-0.083,-0.08,-0.085
182,-0.079,-0.081,-0.082
183,-0.079,-0.082,-0.082
184,-0.078,-0.082,-0.082
185,-0.079,-0.082,-0.083
186,-0.079,-0.082,-0.083
187,-0.082,-0.082,-0.085
188,-0.083,-0.082,-0.086
189,-0.083,-0.081,-0.086
190,-0.082,-0.081,-0.085
191,-0.08,-0.081,-0.084
192,-0.081,-0.08,-0.085
193,-0.083,-0.08,-0.087
194,-0.084,-0.079,-0.087
195,-0.082,-0.078,-0.085
196,-0.077,-0.078,-0.08
197,-0.074,-0.077,-0.077
198,-0.072,-0.075,-0.076
199,-0.074,-0.073,-0.078
200,-0.073,-0.072,-0.076
201,-0.071,-0.071,-0.074
202,-0.066,-0.069,-0.069
203,-0.063,-0.068,-0.065
204,-0.062,-0.067,-0.064
205,-0.066,-0.065,-0.067
206,-0.071,-0.064,-0.071
207,-0.069,-0.063,-0.069
208,-0.067,-0.062,-0.067
209,-0.062,-0.061,-0.062
210,-0.063,-0.06,-0.064
211,-0.061,-0.06,-0.062
212,-0.056,-0.06,-0.058
213,-0.052,-0.06,-0.054
214,-0.052,-0.06,-0.055
215,-0.054,-0.06,-0.056
216,-0.057,-0.06,-0.06
217,-0.059,-0.061,-0.062
218,-0.061,-0.061,-0.064
219,-0.066,-0.062,-0.069
220,-0.069,-0.063,-0.071
221,-0.07,-0.063,-0.072
222,-0.069,-0.064,-0.071
223,-0.064,-0.065,-0.066
224,-0.063,-0.066,-0.064
225,-0.064,-0.066,-0.065
226,-0.065,-0.067,-0.067
227,-0.066,-0.068,-0.068
228,-0.069,-0.068,-0.071
229,-0.069,-0.069,-0.071
230,-0.069,-0.069,-0.071
231,-0.067,-0.069,-0.069
232,-0.069,-0.068,-0.07
233,-0.064,-0.067,-0.065
234,-0.059,-0.065,-0.059
235,-0.06,-0.063,-0.06
236,-0.061,-0.061,-0.061
237,-0.067,-0.058,-0.066
238,-0.066,-0.056,-0.065
239,-0.06,-0.053,-0.06
240,-0.056,-0.051,-0.056
241,-0.046,-0.048,-0.047
242,-0.043,-0.045,-0.045
243,-0.04,-0.042,-0.043
244,-0.037,-0.039,-0.04
245,-0.035,-0.037,-0.038
246,-0.033,-0.034,-0.035
247,-0.031,-0.031,-0.034
248,-0.024,-0.027,-0.027
249,-0.018,-0.024,-0.021
250,-0.017,-0.022,-0.019
251,-0.013,-0.019,-0.016
252,-0.012,-0.016,-0.014
253,-0.011,-0.013,-0.012
254,-0.013,-0.01,-0.014
255,-0.013,-0.008,-0.014
256,-0.01,-0.005,-0.011
257,-0.008,-0.003,-0.009
258,-0.008,-0.001,-0.009
259,-0.005,0.001,-0.005
260,0.003,0.003,0.003
261,0.007,0.005,0.007
262,0.01,0.006,0.011
263,0.009,0.007,0.01
264,0.01,0.009,0.012
265,0.014,0.012,0.016
266,0.017,0.014,0.019
267,0.021,0.017,0.024
268,0.027,0.019,0.029
269,0.028,0.022,0.03
270,0.026,0.025,0.027
271,0.023,0.028,0.023
272,0.027,0.032,0.027
273,0.032,0.035,0.031
274,0.03,0.039,0.029
275,0.034,0.042,0.032
276,0.036,0.045,0.035
277,0.042,0.048,0.04
278,0.051,0.051,0.049
279,0.053,0.053,0.052
280,0.054,0.055,0.052
281,0.058,0.058,0.057
282,0.066,0.06,0.065
283,0.074,0.063,0.073
284,0.073,0.065,0.072
285,0.079,0.067,0.078
286,0.078,0.068,0.077
287,0.071,0.069,0.07
288,0.065,0.069,0.065
289,0.065,0.068,0.064
290,0.071,0.068,0.07
291,0.069,0.069,0.068
292,0.07,0.069,0.07
293,0.069,0.07,0.071
294,0.064,0.07,0.066
295,0.061,0.07,0.065
296,0.062,0.07,0.066
297,0.071,0.071,0.075
298,0.076,0.071,0.08
299,0.076,0.071,0.08
300,0.076,0.073,0.079
301,0.077,0.074,0.079
302,0.076,0.077,0.078
303,0.071,0.08,0.072
304,0.069,0.083,0.07
305,0.071,0.087,0.072
306,0.085,0.091,0.086
307,0.094,0.096,0.095
308,0.108,0.101,0.108
309,0.118,0.104,0.118
310,0.121,0.108,0.121
311,0.121,0.112,0.121
312,0.114,0.114,0.114
313,0.109,0.116,0.109
314,0.105,0.118,0.104
315,0.103,0.119,0.102
316,0.116,0.119,0.115
317,0.128,0.118,0.127
318,0.133,0.118,0.132
319,0.133,0.118,0.133
320,0.137,0.119,0.138
321,0.136,0.119,0.138
322,0.129,0.119,0.131
323,0.115,0.118,0.118
324,0.115,0.117,0.119
325,0.109,0.115,0.112
326,0.102,0.114,0.106
327,0.099,0.113,0.103
328,0.1,0.113,0.103
329,0.105,0.113,0.107
330,0.099,0.114,0.1
331,0.108,0.117,0.109
332,0.124,0.12,0.124
333,0.127,0.124,0.127
334,0.126,0.13,0.127
335,0.133,0.135,0.133
336,0.157,0.142,0.157
337,0.169,0.149,0.169
338,0.17,0.156,0.168
339,0.174,0.164,0.172
340,0.174,0.173,0.173
341,0.163,0.182,0.161
342,0.159,0.191,0.158
343,0.171,0.201,0.17
344,0.194,0.21,0.193
345,0.223,0.219,0.222
346,0.238,0.227,0.236
347,0.249,0.233,0.247
348,0.249,0.238,0.249
349,0.246,0.242,0.246
350,0.244,0.246,0.245
351,0.256,0.248,0.257
352,0.271,0.249,0.273
353,0.265,0.249,0.267
354,0.255,0.247,0.258
355,0.243,0.245,0.246
356,0.247,0.242,0.25
357,0.239,0.239,0.241
358,0.226,0.236,0.228
359,0.229,0.231,0.23
360,0.232,0.227,0.233
361,0.233,0.223,0.234
362,0.223,0.218,0.224
363,0.223,0.213,0.224
364,0.211,0.208,0.212
365,0.19,0.204,0.191
366,0.181,0.202,0.181
367,0.185,0.201,0.185
368,0.193,0.203,0.194
369,0.197,0.207,0.198
370,0.202,0.212,0.202
371,0.209,0.217,0.21
372,0.214,0.223,0.214
373,0.216,0.23,0.217
374,0.227,0.237,0.227
375,0.253,0.244,0.252
376,0.261,0.253,0.259
377,0.265,0.261,0.263
378,0.27,0.27,0.268
379,0.276,0.278,0.275
380,0.281,0.285,0.281
381,0.286,0.292,0.287
382,0.302,0.297,0.303
383,0.317,0.301,0.319
384,0.318,0.304,0.32
385,0.316,0.305,0.318
386,0.313,0.305,0.315
387,0.307,0.303,0.309
388,0.296,0.3,0.297
389,0.278,0.295,0.277
390,0.269,0.289,0.268
391,0.272,0.282,0.271
392,0.265,0.273,0.264
393,0.261,0.264,0.26
394,0.254,0.255,0.253
395,0.252,0.246,0.251
396,0.245,0.237,0.245
397,0.237,0.23,0.236
398,0.237,0.225,0.237
399,0.23,0.222,0.229
400,0.204,0.223,0.204
