lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.722,0.738,0.733
2,0.536,0.614,0.548
3,0.433,0.509,0.442
4,0.373,0.421,0.377
5,0.327,0.347,0.325
6,0.294,0.285,0.285
7,0.25,0.235,0.235
8,0.231,0.195,0.209
9,0.196,0.162,0.169
10,0.163,0.137,0.132
11,0.143,0.118,0.109
12,0.113,0.103,0.079
13,0.104,0.093,0.068
14,0.107,0.086,0.071
15,0.108,0.081,0.072
16,0.085,0.078,0.051
17,0.066,0.077,0.035
18,0.061,0.076,0.032
19,0.059,0.076,0.032
20,0.053,0.076,0.031
21,0.056,0.076,0.038
22,0.069,0.076,0.057
23,0.071,0.076,0.067
24,0.066,0.075,0.072
25,0.056,0.074,0.073
26,0.043,0.068,0.071
27,0.048,0.065,0.086
28,0.058,0.065,0.106
29,0.071,0.065,0.125
30,0.069,0.065,0.121
31,0.065,0.064,0.112
32,0.065,0.063,0.104
33,0.067,0.062,0.097
34,0.069,0.059,0.09
35,0.069,0.056,0.079
36,0.062,0.052,0.061
37,0.056,0.048,0.047
38,0.053,0.044,0.036
39,0.048,0.04,0.026
40,0.037,0.034,0.012
41,0.02,0.028,-0.008
42,0.011,0.023,-0.017
43,0.009,0.018,-0.02
44,0.012,0.013,-0.018
45,0.003,0.009,-0.025
46,-0.003,0.004,-0.029
47,-0.007,0.001,-0.032
48,-0.015,-0.003,-0.036
49,-0.017,-0.006,-0.034
50,-0.015,-0.009,-0.026
51,-0.012,-0.011,-0.018
52,-0.008,-0.012,-0.007
53,-0.006,-0.012,0.005
54,-0.009,-0.012,0.01
55,-0.013,-0.012,0.014
56,-0.013,-0.012,0.021
57,-0.01,-0.011,0.033
58,-0.008,-0.011,0.041
59,-0.01,-0.01,0.044
60,-0.002,-0.009,0.051
61,0.004,-0.008,0.05
62,0.0,-0.008,0.036
63,-0.003,-0.007,0.022
64,-0.006,-0.006,0.008
65,-0.007,-0.005,-0.004
66,-0.011,-0.005,-0.017
67,-0.007,-0.004,-0.021
68,-0.004,-0.004,-0.025
69,-0.005,-0.004,-0.03
70,-0.005,-0.004,-0.033
71,-0.014,-0.005,-0.042
72,-0.012,-0.005,-0.041
73,-0.005,-0.006,-0.034
74,-0.003,-0.007,-0.031
75,-0.004,-0.006,-0.03
76,-0.006,-0.004,-0.03
77,0.003,-0.002,-0.018
78,0.011,0.001,-0.008
79,0.013,0.006,-0.002
80,0.013,0.01,0.005
81,0.015,0.014,0.015
82,0.018,0.018,0.025
83,0.011,0.022,0.026
84,0.008,0.026,0.031
85,0.014,0.03,0.045
86,0.02,0.033,0.059
87,0.023,0.036,0.07
88,0.023,0.038,0.076
89,0.035,0.041,0.088
90,0.049,0.042,0.097
91,0.061,0.044,0.101
92,0.067,0.045,0.096
93,0.073,0.046,0.093
94,0.071,0.046,0.081
95,0.069,0.046,0.07
96,0.069,0.046,0.061
97,0.062,0.045,0.047
98,0.042,0.044,0.022
99,0.016,0.044,-0.007
100,0.007,0.042,-0.018
101,0.009,0.04,-0.019
102,0.006,0.038,-0.022
103,0.019,0.036,-0.01
104,0.035,0.033,0.007
105,0.039,0.03,0.012
106,0.031,0.026,0.007
107,0.025,0.022,0.003
108,0.023,0.018,0.005
109,0.025,0.014,0.012
110,0.026,0.011,0.019
111,0.023,0.009,0.023
112,0.017,0.007,0.025
113,0.014,0.006,0.031
114,0.011,0.006,0.036
115,0.008,0.006,0.04
116,0.005,0.005,0.044
117,-0.004,0.005,0.041
118,-0.01,0.005,0.038
119,-0.01,0.004,0.037
120,-0.007,0.003,0.034
121,-0.01,0.002,0.024
122,-0.01,0.001,0.014
123,-0.008,-0.0,0.008
124,0.002,-0.002,0.006
125,-0.0,-0.003,-0.006
126,0.004,-0.003,-0.009
127,0.007,-0.003,-0.013
128,0.013,-0.002,-0.012
129,0.013,-0.001,-0.017
130,0.009,-0.0,-0.023
131,0.004,0.0,-0.029
132,0.003,0.001,-0.03
133,-0.006,0.002,-0.038
134,-0.006,0.002,-0.036
135,-0.002,0.002,-0.03
136,-0.007,0.003,-0.033
137,-0.002,0.002,-0.025
138,0.004,0.003,-0.016
139,0.005,0.003,-0.01
140,0.001,0.002,-0.008
141,-0.002,0.001,-0.002
142,-0.005,-0.0,0.003
143,-0.002,-0.001,0.016
144,-0.007,-0.002,0.018
145,-0.008,-0.003,0.024
146,-0.003,-0.004,0.037
147,0.005,-0.005,0.047
148,0.005,-0.006,0.046
149,0.006,-0.007,0.042
150,-0.006,-0.009,0.024
151,-0.011,-0.01,0.01
152,-0.019,-0.012,-0.005
153,-0.021,-0.013,-0.016
154,-0.02,-0.016,-0.022
155,-0.011,-0.02,-0.021
156,-0.013,-0.023,-0.03
157,-0.017,-0.025,-0.039
158,-0.024,-0.027,-0.051
159,-0.032,-0.028,-0.062
160,-0.027,-0.027,-0.061
161,-0.035,-0.026,-0.071
162,-0.037,-0.025,-0.073
163,-0.026,-0.024,-0.062
164,-0.024,-0.024,-0.057
165,-0.026,-0.024,-0.057
166,-0.031,-0.022,-0.059
167,-0.035,-0.02,-0.058
168,-0.024,-0.018,-0.041
169,-0.018,-0.015,-0.027
170,-0.016,-0.012,-0.018
171,-0.008,-0.009,-0.002
172,-0.003,-0.006,0.013
173,0.004,-0.004,0.027
174,0.004,-0.002,0.035
175,0.012,0.0,0.049
176,0.012,0.002,0.056
177,0.009,0.004,0.059
178,0.056,0.005,0.102
179,0.02,0.007,0.062
180,-0.011,0.008,0.02
181,-0.016,0.009,0.005
182,-0.015,0.01,-0.005
183,-0.011,0.01,-0.011
184,-0.005,0.01,-0.014
185,0.005,0.01,-0.012
186,0.039,0.009,0.014
187,0.033,0.008,0.003
188,0.01,0.007,-0.023
189,-0.006,0.007,-0.043
190,-0.008,0.006,-0.047
191,-0.005,0.005,-0.048
192,0.005,0.005,-0.038
193,0.015,0.005,-0.027
194,0.019,0.006,-0.021
195,0.01,0.007,-0.026
196,0.012,0.009,-0.02
197,0.009,0.01,-0.019
198,0.008,0.011,-0.012
199,0.006,0.012,-0.006
200,0.013,0.013,0.008
201,0.012,0.014,0.016
202,0.014,0.014,0.026
203,-0.001,0.014,0.02
204,-0.005,0.012,0.023
205,0.006,0.009,0.04
206,0.02,0.008,0.058
207,0.026,0.007,0.062
208,0.023,0.007,0.057
209,0.022,0.007,0.052
210,0.018,0.008,0.043
211,0.012,0.009,0.03
212,0.005,0.009,0.014
213,0.002,0.008,0.003
214,0.004,0.008,-0.004
215,0.006,0.008,-0.007
216,0.001,0.008,-0.017
217,-0.002,0.009,-0.024
218,-0.009,0.01,-0.035
219,-0.005,0.011,-0.035
220,0.004,0.011,-0.03
221,0.012,0.012,-0.024
222,0.012,0.013,-0.025
223,0.015,0.014,-0.02
224,0.02,0.015,-0.013
225,0.03,0.017,0.001
226,0.034,0.019,0.008
227,0.035,0.02,0.015
228,0.034,0.021,0.02
229,0.027,0.022,0.021
230,0.02,0.023,0.023
231,0.013,0.023,0.027
232,0.008,0.023,0.033
233,0.008,0.022,0.042
234,0.013,0.02,0.053
235,0.009,0.018,0.053
236,0.017,0.015,0.063
237,0.017,0.011,0.061
238,0.016,0.007,0.056
239,0.015,0.002,0.049
240,0.006,-0.003,0.032
241,-0.004,-0.009,0.012
242,-0.011,-0.015,-0.004
243,-0.005,-0.02,-0.006
244,-0.012,-0.025,-0.019
245,-0.027,-0.029,-0.04
246,-0.039,-0.032,-0.056
247,-0.046,-0.034,-0.068
248,-0.046,-0.035,-0.071
249,-0.046,-0.035,-0.073
250,-0.045,-0.036,-0.073
251,-0.042,-0.036,-0.07
252,-0.041,-0.036,-0.066
253,-0.039,-0.036,-0.062
254,-0.041,-0.035,-0.062
255,-0.044,-0.033,-0.064
256,-0.039,-0.031,-0.057
257,-0.037,-0.028,-0.052
258,-0.028,-0.024,-0.037
259,-0.02,-0.02,-0.022
260,-0.012,-0.017,-0.005
261,-0.003,-0.013,0.013
262,0.006,-0.009,0.031
263,0.015,-0.006,0.048
264,0.019,-0.004,0.058
265,0.008,-0.003,0.053
266,0.004,-0.002,0.051
267,-0.006,-0.003,0.041
268,-0.01,-0.003,0.031
269,-0.012,-0.005,0.022
270,-0.018,-0.007,0.007
271,-0.019,-0.009,-0.004
272,-0.009,-0.011,-0.004
273,0.005,-0.013,0.001
274,-0.002,-0.014,-0.014
275,-0.017,-0.016,-0.034
276,-0.023,-0.018,-0.044
277,-0.027,-0.019,-0.05
278,-0.033,-0.021,-0.058
279,-0.036,-0.022,-0.062
280,-0.034,-0.024,-0.062
281,-0.031,-0.025,-0.058
282,-0.029,-0.025,-0.056
283,-0.025,-0.025,-0.05
284,-0.023,-0.024,-0.046
285,-0.023,-0.022,-0.043
286,-0.018,-0.019,-0.034
287,-0.007,-0.015,-0.018
288,0.002,-0.011,-0.003
289,0.008,-0.008,0.011
290,0.005,-0.005,0.018
291,0.009,-0.002,0.03
292,0.004,0.001,0.034
293,-0.001,0.005,0.035
294,-0.006,0.009,0.037
295,-0.001,0.013,0.048
296,0.004,0.017,0.056
297,0.01,0.022,0.06
298,0.024,0.027,0.068
299,0.035,0.031,0.07
300,0.034,0.035,0.06
301,0.028,0.039,0.044
302,0.054,0.042,0.057
303,0.064,0.046,0.058
304,0.066,0.049,0.052
305,0.061,0.052,0.043
306,0.055,0.054,0.034
307,0.051,0.057,0.027
308,0.045,0.058,0.018
309,0.041,0.06,0.01
310,0.049,0.06,0.015
311,0.06,0.06,0.026
312,0.066,0.06,0.033
313,0.081,0.059,0.049
314,0.072,0.057,0.043
315,0.059,0.055,0.035
316,0.064,0.053,0.045
317,0.06,0.05,0.048
318,0.049,0.047,0.047
319,0.041,0.045,0.049
320,0.033,0.043,0.051
321,0.03,0.041,0.057
322,0.03,0.039,0.066
323,0.022,0.037,0.067
324,0.033,0.036,0.085
325,0.034,0.034,0.087
326,0.03,0.032,0.079
327,0.024,0.032,0.065
328,0.02,0.03,0.052
329,0.025,0.028,0.047
330,0.031,0.027,0.042
331,0.03,0.027,0.031
332,0.031,0.025,0.024
333,0.035,0.024,0.021
334,0.043,0.023,0.022
335,0.037,0.023,0.012
336,0.027,0.023,-0.0
337,0.02,0.023,-0.008
338,0.013,0.022,-0.018
339,0.011,0.021,-0.02
340,0.02,0.02,-0.011
341,0.016,0.019,-0.013
342,0.011,0.018,-0.015
343,0.011,0.015,-0.012
344,0.015,0.013,-0.006
345,0.015,0.011,-0.002
346,0.009,0.009,-0.001
347,0.011,0.008,0.008
348,0.009,0.007,0.014
349,0.014,0.007,0.027
350,0.012,0.008,0.034
351,0.007,0.007,0.038
352,0.003,0.008,0.044
353,-0.004,0.008,0.046
354,-0.003,0.01,0.052
355,0.022,0.012,0.076
356,0.032,0.014,0.08
357,0.016,0.016,0.055
358,0.01,0.019,0.04
359,0.012,0.023,0.032
360,0.02,0.026,0.032
361,0.028,0.03,0.031
362,0.026,0.033,0.021
363,0.03,0.036,0.018
364,0.038,0.04,0.02
365,0.041,0.043,0.019
366,0.07,0.046,0.044
367,0.078,0.049,0.05
368,0.049,0.052,0.02
369,0.051,0.056,0.021
370,0.053,0.059,0.022
371,0.051,0.062,0.021
372,0.056,0.064,0.026
373,0.063,0.066,0.035
374,0.07,0.068,0.045
375,0.089,0.069,0.069
376,0.072,0.07,0.059
377,0.072,0.07,0.067
378,0.074,0.07,0.077
379,0.073,0.07,0.086
380,0.068,0.07,0.091
381,0.056,0.07,0.087
382,0.055,0.069,0.093
383,0.055,0.068,0.1
384,0.064,0.067,0.114
385,0.078,0.066,0.121
386,0.079,0.064,0.113
387,0.064,0.063,0.09
388,0.066,0.062,0.083
389,0.073,0.061,0.08
390,0.064,0.059,0.061
391,0.057,0.058,0.044
392,0.049,0.057,0.029
393,0.045,0.057,0.018
394,0.047,0.056,0.016
395,0.058,0.056,0.023
396,0.056,0.055,0.018
397,0.061,0.056,0.021
398,0.061,0.056,0.02
399,0.056,0.057,0.016
400,0.057,0.058,0.018
