lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.804,0.801,0.808
2,0.643,0.678,0.646
3,0.529,0.574,0.526
4,0.45,0.485,0.441
5,0.395,0.411,0.38
6,0.35,0.349,0.33
7,0.307,0.299,0.282
8,0.271,0.257,0.244
9,0.251,0.224,0.221
10,0.226,0.197,0.197
11,0.202,0.176,0.175
12,0.177,0.16,0.151
13,0.163,0.147,0.139
14,0.147,0.137,0.123
15,0.132,0.13,0.11
16,0.115,0.124,0.093
17,0.098,0.12,0.076
18,0.096,0.116,0.074
19,0.097,0.113,0.076
20,0.092,0.11,0.07
21,0.089,0.107,0.068
22,0.094,0.104,0.076
23,0.089,0.1,0.075
24,0.092,0.096,0.084
25,0.096,0.092,0.095
26,0.103,0.085,0.11
27,0.1,0.08,0.116
28,0.084,0.076,0.108
29,0.073,0.074,0.101
30,0.065,0.073,0.093
31,0.067,0.071,0.091
32,0.066,0.069,0.085
33,0.063,0.066,0.075
34,0.058,0.063,0.063
35,0.052,0.06,0.051
36,0.049,0.056,0.042
37,0.043,0.052,0.031
38,0.04,0.048,0.024
39,0.037,0.043,0.018
40,0.041,0.039,0.02
41,0.04,0.036,0.018
42,0.031,0.033,0.009
43,0.029,0.03,0.006
44,0.033,0.028,0.012
45,0.038,0.025,0.018
46,0.041,0.023,0.022
47,0.035,0.021,0.017
48,0.025,0.019,0.008
49,0.012,0.017,-0.004
50,0.001,0.016,-0.014
51,-0.01,0.014,-0.022
52,-0.014,0.012,-0.023
53,-0.008,0.01,-0.011
54,0.004,0.008,0.007
55,0.017,0.005,0.027
56,0.021,0.003,0.037
57,0.016,0.001,0.038
58,0.012,-0.002,0.039
59,0.004,-0.005,0.033
60,0.0,-0.007,0.028
61,-0.006,-0.01,0.018
62,-0.012,-0.012,0.007
63,-0.018,-0.013,-0.005
64,-0.024,-0.013,-0.018
65,-0.025,-0.014,-0.025
66,-0.018,-0.014,-0.024
67,-0.005,-0.015,-0.016
68,-0.008,-0.015,-0.021
69,-0.019,-0.016,-0.032
70,-0.022,-0.016,-0.035
71,-0.021,-0.016,-0.034
72,-0.023,-0.016,-0.033
73,-0.029,-0.016,-0.038
74,-0.025,-0.016,-0.033
75,-0.019,-0.016,-0.026
76,-0.012,-0.015,-0.02
77,-0.003,-0.013,-0.011
78,0.0,-0.011,-0.008
79,0.002,-0.01,-0.006
80,-0.002,-0.008,-0.007
81,-0.0,-0.007,-0.002
82,0.002,-0.005,0.005
83,0.001,-0.003,0.008
84,-0.0,-0.002,0.013
85,-0.009,0.0,0.012
86,-0.013,0.003,0.015
87,-0.01,0.004,0.024
88,-0.002,0.006,0.035
89,0.009,0.007,0.045
90,0.02,0.009,0.05
91,0.015,0.01,0.039
92,0.013,0.012,0.028
93,0.008,0.012,0.015
94,0.004,0.011,0.004
95,0.0,0.011,-0.005
96,0.006,0.01,-0.002
97,0.015,0.01,0.005
98,0.019,0.011,0.008
99,0.021,0.012,0.01
100,0.026,0.012,0.016
101,0.03,0.013,0.021
102,0.03,0.014,0.021
103,0.023,0.014,0.014
104,0.009,0.014,0.0
105,-0.0,0.014,-0.009
106,-0.003,0.014,-0.012
107,-0.002,0.014,-0.012
108,-0.004,0.015,-0.014
109,-0.001,0.015,-0.011
110,0.009,0.015,0.001
111,0.017,0.015,0.012
112,0.023,0.016,0.023
113,0.021,0.016,0.027
114,0.02,0.016,0.032
115,0.016,0.015,0.034
116,0.024,0.014,0.047
117,0.03,0.012,0.057
118,0.023,0.01,0.051
119,0.014,0.008,0.04
120,0.004,0.007,0.026
121,-0.001,0.005,0.014
122,-0.002,0.003,0.007
123,0.005,0.001,0.008
124,0.006,-0.002,0.003
125,-0.0,-0.004,-0.008
126,-0.005,-0.008,-0.016
127,-0.013,-0.011,-0.026
128,-0.021,-0.015,-0.035
129,-0.023,-0.018,-0.038
130,-0.025,-0.022,-0.039
131,-0.039,-0.024,-0.052
132,-0.042,-0.027,-0.056
133,-0.034,-0.029,-0.048
134,-0.029,-0.03,-0.042
135,-0.034,-0.031,-0.047
136,-0.027,-0.032,-0.041
137,-0.02,-0.032,-0.035
138,-0.02,-0.032,-0.035
139,-0.026,-0.032,-0.039
140,-0.032,-0.031,-0.042
141,-0.037,-0.03,-0.041
142,-0.038,-0.029,-0.036
143,-0.029,-0.028,-0.022
144,-0.022,-0.027,-0.011
145,-0.026,-0.026,-0.008
146,-0.028,-0.025,-0.006
147,-0.024,-0.025,0.0
148,-0.025,-0.024,-0.001
149,-0.026,-0.025,-0.004
150,-0.029,-0.026,-0.012
151,-0.033,-0.029,-0.021
152,-0.034,-0.033,-0.028
153,-0.03,-0.036,-0.03
154,-0.027,-0.039,-0.033
155,-0.032,-0.042,-0.042
156,-0.035,-0.044,-0.048
157,-0.034,-0.046,-0.049
158,-0.038,-0.048,-0.055
159,-0.043,-0.049,-0.061
160,-0.041,-0.051,-0.059
161,-0.057,-0.051,-0.074
162,-0.068,-0.052,-0.082
163,-0.071,-0.052,-0.084
164,-0.07,-0.053,-0.082
165,-0.065,-0.052,-0.076
166,-0.063,-0.052,-0.074
167,-0.072,-0.051,-0.082
168,-0.069,-0.049,-0.077
169,-0.056,-0.047,-0.061
170,-0.043,-0.046,-0.046
171,-0.036,-0.044,-0.034
172,-0.028,-0.042,-0.02
173,-0.016,-0.041,-0.003
174,-0.006,-0.039,0.011
175,-0.008,-0.038,0.013
176,-0.022,-0.036,0.004
177,-0.04,-0.034,-0.012
178,-0.046,-0.033,-0.019
179,-0.043,-0.032,-0.019
180,-0.035,-0.032,-0.017
181,-0.031,-0.031,-0.02
182,-0.031,-0.03,-0.026
183,-0.033,-0.029,-0.033
184,-0.035,-0.03,-0.041
185,-0.04,-0.031,-0.05
186,-0.041,-0.032,-0.053
187,-0.039,-0.033,-0.052
188,-0.038,-0.034,-0.052
189,-0.035,-0.035,-0.049
190,-0.036,-0.035,-0.05
191,-0.034,-0.036,-0.049
192,-0.032,-0.036,-0.048
193,-0.034,-0.035,-0.049
194,-0.029,-0.034,-0.044
195,-0.026,-0.032,-0.042
196,-0.027,-0.03,-0.043
197,-0.026,-0.029,-0.041
198,-0.028,-0.028,-0.039
199,-0.025,-0.027,-0.033
200,-0.024,-0.028,-0.028
201,-0.021,-0.028,-0.021
202,-0.025,-0.028,-0.02
203,-0.029,-0.026,-0.019
204,-0.042,-0.025,-0.028
205,-0.039,-0.024,-0.022
206,-0.033,-0.024,-0.015
207,-0.014,-0.023,0.004
208,-0.013,-0.022,0.005
209,-0.016,-0.021,-0.001
210,-0.017,-0.02,-0.006
211,-0.018,-0.019,-0.01
212,-0.016,-0.018,-0.012
213,-0.016,-0.016,-0.016
214,-0.017,-0.015,-0.022
215,-0.016,-0.013,-0.024
216,-0.02,-0.012,-0.03
217,-0.018,-0.011,-0.029
218,-0.017,-0.01,-0.028
219,-0.006,-0.009,-0.018
220,0.004,-0.008,-0.009
221,0.007,-0.007,-0.006
222,0.004,-0.006,-0.01
223,0.001,-0.004,-0.013
224,-0.008,-0.003,-0.02
225,-0.016,-0.002,-0.027
226,-0.014,-0.001,-0.026
227,-0.001,-0.0,-0.012
228,0.005,-0.0,-0.006
229,0.002,-0.001,-0.006
230,-0.007,-0.001,-0.01
231,-0.013,-0.002,-0.009
232,-0.008,-0.003,0.003
233,-0.004,-0.005,0.014
234,-0.003,-0.008,0.021
235,-0.01,-0.011,0.02
236,-0.016,-0.015,0.017
237,-0.02,-0.019,0.013
238,-0.011,-0.023,0.019
239,-0.006,-0.027,0.018
240,-0.007,-0.031,0.01
241,-0.018,-0.035,-0.008
242,-0.03,-0.039,-0.026
243,-0.043,-0.043,-0.044
244,-0.056,-0.045,-0.061
245,-0.065,-0.048,-0.073
246,-0.069,-0.051,-0.08
247,-0.071,-0.053,-0.083
248,-0.068,-0.055,-0.081
249,-0.069,-0.056,-0.082
250,-0.064,-0.058,-0.078
251,-0.061,-0.058,-0.075
252,-0.061,-0.058,-0.074
253,-0.059,-0.059,-0.07
254,-0.059,-0.059,-0.07
255,-0.059,-0.058,-0.07
256,-0.051,-0.057,-0.062
257,-0.042,-0.056,-0.052
258,-0.037,-0.054,-0.046
259,-0.038,-0.052,-0.043
260,-0.042,-0.05,-0.043
261,-0.044,-0.047,-0.041
262,-0.041,-0.044,-0.032
263,-0.041,-0.042,-0.025
264,-0.042,-0.04,-0.02
265,-0.044,-0.039,-0.017
266,-0.043,-0.039,-0.014
267,-0.043,-0.04,-0.014
268,-0.05,-0.04,-0.024
269,-0.049,-0.04,-0.028
270,-0.046,-0.04,-0.031
271,-0.042,-0.039,-0.034
272,-0.037,-0.037,-0.036
273,-0.028,-0.034,-0.032
274,-0.023,-0.032,-0.032
275,-0.02,-0.031,-0.031
276,-0.02,-0.029,-0.033
277,-0.024,-0.027,-0.037
278,-0.03,-0.025,-0.044
279,-0.026,-0.022,-0.039
280,-0.024,-0.018,-0.038
281,-0.021,-0.013,-0.035
282,-0.019,-0.008,-0.032
283,-0.016,-0.003,-0.029
284,-0.011,0.001,-0.024
285,-0.0,0.005,-0.012
286,0.014,0.008,0.003
287,0.027,0.012,0.019
288,0.031,0.015,0.027
289,0.034,0.017,0.035
290,0.028,0.02,0.035
291,0.028,0.022,0.042
292,0.019,0.023,0.04
293,0.01,0.025,0.036
294,0.012,0.027,0.043
295,0.019,0.029,0.053
296,0.035,0.031,0.069
297,0.049,0.033,0.08
298,0.06,0.034,0.085
299,0.054,0.035,0.075
300,0.041,0.036,0.057
301,0.027,0.035,0.037
302,0.019,0.035,0.022
303,0.015,0.035,0.012
304,0.012,0.036,0.006
305,0.026,0.037,0.017
306,0.035,0.038,0.025
307,0.052,0.039,0.04
308,0.05,0.041,0.037
309,0.052,0.044,0.038
310,0.052,0.047,0.037
311,0.053,0.051,0.038
312,0.055,0.055,0.038
313,0.064,0.058,0.046
314,0.059,0.061,0.042
315,0.055,0.063,0.04
316,0.054,0.065,0.041
317,0.058,0.067,0.049
318,0.065,0.07,0.06
319,0.07,0.072,0.07
320,0.07,0.074,0.075
321,0.076,0.077,0.087
322,0.086,0.078,0.102
323,0.089,0.078,0.112
324,0.09,0.076,0.117
325,0.086,0.074,0.114
326,0.071,0.071,0.098
327,0.065,0.067,0.088
328,0.066,0.064,0.083
329,0.074,0.061,0.083
330,0.063,0.057,0.066
331,0.048,0.053,0.045
332,0.039,0.049,0.031
333,0.037,0.044,0.026
334,0.034,0.039,0.021
335,0.032,0.034,0.02
336,0.031,0.03,0.019
337,0.031,0.026,0.019
338,0.024,0.023,0.011
339,0.021,0.02,0.007
340,0.015,0.018,0.0
341,0.01,0.017,-0.005
342,0.008,0.016,-0.008
343,0.006,0.016,-0.01
344,0.003,0.015,-0.012
345,0.012,0.016,-0.004
346,0.017,0.017,0.003
347,0.025,0.019,0.014
348,0.022,0.021,0.016
349,0.023,0.024,0.021
350,0.025,0.026,0.029
351,0.032,0.028,0.042
352,0.034,0.031,0.051
353,0.042,0.033,0.063
354,0.047,0.035,0.071
355,0.05,0.037,0.073
356,0.048,0.038,0.066
357,0.045,0.04,0.058
358,0.036,0.041,0.043
359,0.03,0.041,0.031
360,0.024,0.041,0.019
361,0.025,0.04,0.017
362,0.027,0.039,0.016
363,0.036,0.037,0.023
364,0.045,0.034,0.032
365,0.046,0.031,0.034
366,0.048,0.028,0.038
367,0.042,0.026,0.033
368,0.031,0.024,0.021
369,0.021,0.022,0.012
370,0.02,0.022,0.01
371,0.016,0.022,0.006
372,0.014,0.023,0.002
373,0.017,0.023,0.004
374,0.018,0.024,0.005
375,0.017,0.025,0.005
376,0.015,0.026,0.005
377,0.016,0.028,0.01
378,0.017,0.031,0.016
379,0.022,0.033,0.026
380,0.028,0.036,0.039
381,0.037,0.039,0.053
382,0.043,0.041,0.065
383,0.052,0.044,0.078
384,0.06,0.047,0.086
385,0.065,0.05,0.089
386,0.069,0.052,0.09
387,0.07,0.054,0.086
388,0.07,0.056,0.079
389,0.064,0.058,0.067
390,0.057,0.059,0.055
391,0.051,0.06,0.044
392,0.043,0.06,0.032
393,0.043,0.06,0.03
394,0.047,0.059,0.033
395,0.053,0.058,0.039
396,0.061,0.056,0.047
397,0.061,0.054,0.046
398,0.055,0.051,0.041
399,0.051,0.047,0.038
400,0.044,0.044,0.031
