gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2788,1057,21.0100498199463,41.7898368835449,-87.5581512451172,3670144,2789,776,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-01 07:09:33.798863,95.68344304684096,46.64853574236614,40.09228974627065,0.003997982309582995,7.0,-46.63,1.646109783506203,-47.05,4.5616,6.0754,7.4086,0.5529,12.432,11.6173,11.564867467250801,0
101039,npp,2002,542,17.3155059814453,41.7951126098633,-87.5561828613281,3670144,2005,336,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-02 06:50:36.337226,92.85827845017324,60.45197592682368,50.39679832315485,0.014534771513946644,4.0,-60.43,2.4157378735459294,-60.73,5.6216,6.8603,9.4073,0.4897,7.6873,8.4791,8.288480126175042,0
101048,npp,953,3250,8.63838863372803,41.7933807373047,-87.5525360107422,3670144,953,2592,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-02 08:31:04.497964,-70.17891820555674,53.6263737716307,45.49267976946765,0.0009357058794526043,20.0,53.57,1.9513309067639726,53.19,6.1355,7.2536,8.6384,0.4631,4.069,4.0007,4.0007,0
101163,npp,1187,31,21.5916900634766,41.7898063659668,-87.5550384521484,3670144,1190,11,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-03 06:31:35.312281,269.6026716630747,69.80951126388841,56.22681861088039,0.03174054563388835,1.0,-69.75,3.5496478698597698,-69.97,7.8543,9.1695,12.4115,0.3664,6.8589,7.9103,7.494030724761543,0
101172,npp,292,2755,5.89882898330688,41.7897415161133,-87.5508804321289,3670144,293,2212,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-03 08:12:21.265864,-73.70847358788684,37.301017225197235,32.46239052050195,0.008790697709337882,17.0,37.26,1.357151599901897,36.7,4.471,4.9074,6.6387,0.6845,4.0899,4.038,3.922712209849363,0
101294,npp,2673,2254,13.559700012207,41.7940788269043,-87.5559768676758,3670144,2673,1811,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-04 07:53:34.476451,-77.38430075249583,12.728163501428636,11.25308866055135,0.027322345286216777,14.0,12.7,1.015504800579495,12.02,3.1507,4.0953,5.6292,0.8203,12.6792,11.1229,10.764574311421878,0
101543,npp,1207,1230,5.92451000213623,41.7927131652832,-87.556510925293,3670144,1207,914,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-06 07:15:50.223599,96.83480093483051,40.544171130744814,35.15099325175944,0.10589275547231274,8.0,-40.55,1.4276677814245327,-41.04,3.7007,4.6974,7.0634,0.7152,4.2189,4.2369,2.848143137345436,0
101551,npp,3024,3880,13.6593599319458,41.7935028076172,-87.5567016601562,3670144,3029,3106,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-06 08:55:55.254304,-65.65727333024921,67.10539134680243,54.68687660104652,0.056667461066149984,24.0,67.01,3.1865100272627664,66.79,9.1071,10.6018,13.6594,0.3169,4.3189,4.3282,3.5850204964181636,0
101665,npp,415,711,9.34472465515137,41.7885055541992,-87.5569152832031,3670144,412,492,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-07 06:56:52.762738,93.17977095077045,56.496910532718346,47.60721971199118,0.11059425283389002,5.0,-56.47,2.1127631471468895,-56.79,5.3194,6.6576,9.6208,0.5046,4.6312,4.7152,3.2647841815791,0
101673,npp,2403,3410,8.62224674224854,41.7918319702148,-87.5582962036133,3670144,2405,2758,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-07 08:37:17.365369,-69.42173122470723,57.68648938295032,48.46827301523264,0.07587293576276243,21.0,57.62,2.2013981571160284,57.29,6.7776,7.9199,10.1373,0.4242,3.6784,3.6573,2.662245524740495,0
101787,npp,2681,201,12.5103549957275,41.7900085449219,-87.5505142211914,3670144,2681,99,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-08 06:37:53.524323,90.41881549747443,67.04708261752454,54.64348321773183,0.062265205395516686,2.0,-67.0,3.1865100272627664,-67.24,7.3567,9.3062,11.7587,0.361,4.3649,4.5159,3.699307487018987,0
101796,npp,1735,2921,5.67111444473267,41.7885284423828,-87.5536956787109,3670144,1735,2356,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-08 08:18:34.140218,-72.51000202976337,43.56178113181989,37.618282066647545,0.05638197766144102,18.0,43.51,1.5732132722552272,43.07,4.5972,5.3973,6.6209,0.6224,3.5334,3.5298,2.790364539489809,0
102047,npp,343,1914,3.95266270637512,41.7912368774414,-87.5564575195312,3670144,343,1486,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-10 07:40:58.784755,98.05475252126412,6.968840417528889,6.16918381504924,0.021733415841554967,12.0,-6.96,1.0,-7.66,3.0742,3.6301,5.4491,0.9254,3.6819,3.6578,3.3727717158245394,0
102168,npp,2677,1404,4.35930967330933,41.7903900146484,-87.5542449951172,3670144,2677,1055,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-11 07:22:06.649891,97.72165859912195,33.51180788673216,29.27582418298992,0.009148828702962863,9.0,-33.51,1.2365102219381485,-34.07,3.3972,4.8475,7.1264,0.693,2.9645,3.021,2.901015411915381,0
102179,npp,1370,4036,13.1006994247437,41.7907600402832,-87.5543441772461,3670144,1369,3185,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-11 09:02:06.341841,-64.69649731044316,69.59272282114856,56.12123911351249,0.01667020458961045,25.0,69.5,3.5496478698597698,69.26,10.3592,12.6694,17.2966,0.2652,3.4808,3.4737,3.255074458314759,0
102291,npp,1910,883,7.55276489257812,41.7900238037109,-87.5562973022461,3670144,1911,662,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-12 07:03:10.952432,94.50219448151414,51.92610670842196,44.20672302859907,0.0016885686711051256,6.0,-51.9,1.847645286154319,-52.27,4.998,6.2963,7.8368,0.5335,4.0394,4.0297,4.007554846447226,0
102300,npp,758,3569,9.17126560211182,41.7925796508789,-87.5508728027344,3670144,759,2896,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-12 08:43:28.437151,-68.15631815917531,61.24336105290526,50.94553080690694,0.00876878087185607,22.0,61.18,2.5331140255951103,60.89,7.8231,9.2964,11.9795,0.3614,3.3099,3.3141,3.199099643662231,0
102421,npp,116,3087,12.9188203811646,41.7897071838379,-87.5564575195312,3670144,117,2477,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-13 08:24:46.979276,-71.26304570623628,48.96003642299534,41.920117601591,0.003095276368518121,19.0,48.92,1.7549928774784245,48.5,5.1225,6.3728,8.2474,0.5271,7.0893,6.81,6.769406228694124,0
103023,npp,2595,541,8.51090431213379,41.7937049865723,-87.5585632324219,3670176,2597,336,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-18 06:50:29.887296,92.61321880256897,60.47500432900088,50.41704725073893,9.595249291046522e-19,4.0,-60.45,2.4157378735459294,-60.73,5.6216,6.8603,9.4073,0.4897,4.0426,4.1676,4.1676,0
103031,npp,1546,3251,6.98881816864014,41.7907791137695,-87.551628112793,3670176,1546,2593,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-18 08:30:58.048204,-70.29282465234904,53.65375027197888,45.51694766418755,3.533297087153189e-11,20.0,53.59,1.9513309067639726,53.19,6.1355,7.2536,8.6384,0.4631,3.2237,3.2367,3.2367,0
103142,npp,1762,29,12.8440313339233,41.7907943725586,-87.5585327148438,3670176,1765,10,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-19 06:31:28.864335,269.49248713951414,69.82951959399152,56.242679090781046,2.6856242818496408e-21,1.0,-69.78,3.5496478698597698,-69.97,7.8543,9.1695,12.4115,0.3664,4.3945,4.7055,4.7055,0
103388,npp,2525,1744,2.93146944046021,41.7945251464844,-87.5527038574219,3670176,2525,1327,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-21 07:34:35.899161,97.5322672505791,16.6208692390275,14.67641160178815,3.359443200080456e-22,11.0,-16.61,1.0442604737599883,-17.27,3.1,3.6872,4.4827,0.9111,2.6356,2.6708,2.6708,0
103625,npp,998,711,4.85223054885864,41.7940788269043,-87.5499114990234,3670176,999,492,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-23 06:56:46.314998,93.73379942904226,56.49271141362409,47.607937169471455,1.469023700597172e-19,5.0,-56.47,2.1127631471468895,-56.79,5.3194,6.6576,9.6208,0.5046,2.5048,2.4484,2.4484,0
103745,npp,190,199,9.90424156188965,41.7898292541504,-87.5522155761719,3670176,187,98,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-24 06:37:45.300500,90.31022762163491,67.07696984136375,54.66604180278796,3.011569817680325e-17,2.0,-67.03,3.1865100272627664,-67.24,7.3567,9.3062,11.7587,0.361,3.547,3.5752,3.5752,0
104104,npp,163,1403,3.94658875465393,41.7944068908691,-87.5514678955078,3670176,164,1054,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-27 07:21:58.460676,98.09288111227187,33.545187492692484,29.305091278478027,1.971746031238484e-12,9.0,-33.55,1.2365102219381485,-34.07,3.3972,4.8475,7.1264,0.693,2.6308,2.735,2.735,0
104337,npp,1667,369,14.2803773880005,41.7927780151367,-87.5496978759766,3670176,1670,205,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-04-29 06:44:03.550417,91.66832471010346,63.978932041083645,52.74576698862024,0.0001380931776721597,3.0,-63.95,2.7445598364131496,-64.2,6.1772,7.518,10.3221,0.4468,5.8232,6.381,6.381,0
131213,npp,2629,18,11.5060348510742,41.7921600341797,-87.5531921386719,3670144,2631,5,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-09 06:30:25.364036,269.4509012446296,70.0196006726408,56.3432946984616,0.010058562134796752,1.0,-69.95,3.5496478698597698,-69.97,7.8543,9.1695,12.4115,0.3664,4.0176,4.2153,4.083384486697594,0
131754,npp,2656,1217,5.62554454803467,41.789436340332,-87.5524520874023,3670144,2654,902,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-12 07:14:40.358838,96.05320953501172,41.05630858506319,35.57238803213018,0.000820259963434882,8.0,-41.04,1.4276677814245327,-41.04,3.7007,4.6974,7.0634,0.7152,4.0095,4.0231,4.0231,0
132111,npp,1076,188,10.3910980224609,41.7907333374023,-87.5517959594727,3670176,1078,92,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-14 06:36:45.481018,90.51775603707748,67.27215471129912,54.778535935872604,3.982725982112243e-11,2.0,-67.22,3.1865100272627664,-67.24,7.3567,9.3062,11.7587,0.361,3.6998,3.7509,3.7509,0
132656,npp,1063,1391,2.79622530937195,41.7877540588379,-87.5514602661133,3670176,1063,1046,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-17 07:20:58.694630,97.4523492715808,34.083892163461094,29.760091611963578,7.215421901782021e-23,9.0,-34.07,1.2937979144666532,-34.07,3.3972,4.8475,7.1264,0.693,1.7739,1.9378,1.9378,0
132835,npp,297,870,5.03736114501953,41.7882957458496,-87.5530471801758,3670176,296,653,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-18 07:02:03.036325,94.71595241292908,52.28804084270786,44.48278702473329,7.317661782542732e-26,6.0,-52.27,1.847645286154319,-52.27,4.998,6.2963,7.8368,0.5335,2.678,2.6876,2.6876,0
133209,npp,908,2575,5.95757484436035,41.7914886474609,-87.5571594238281,3670176,908,2082,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-20 08:04:54.110158,-74.12493650438833,29.439811450373348,25.808499739366322,1.402675458899238e-27,16.0,29.41,1.184412938166907,29.46,3.715,4.2903,5.5129,0.783,4.767,4.6648,4.6648,0
133392,npp,208,2072,2.76767683029175,41.7914962768555,-87.5543899536133,3670176,208,1637,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-21 07:46:05.563077,-57.612219469853436,2.408272265677832,2.133008556206057,8.594680522822195e-28,13.0,2.22,1.0,2.27,2.8768,3.3593,4.4122,1.0,2.7677,2.7677,2.7677,0
133572,npp,2552,1562,2.73663949966431,41.7913818359375,-87.5527801513672,3670176,2552,1173,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-22 07:27:15.238596,98.69343356313598,26.145480646254327,22.973409652167945,3.0976822346211977e-26,10.0,-26.14,1.1367971201176101,-26.115,3.211,3.898,5.3504,0.8618,2.3377,2.3584,2.3584,0
133749,npp,1795,1044,6.75163555145264,41.7940979003906,-87.5534515380859,3670176,1797,767,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-23 07:08:21.355934,95.88670108308466,47.07242228885218,40.432197437421344,6.023589197227712e-23,7.0,-47.05,1.646109783506203,-47.05,4.5616,6.0754,7.4086,0.5529,3.7701,3.7333,3.7333,0
133933,npp,994,529,10.04671955108643,41.7911987304688,-87.5518112182617,3670176,997,325,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-24 06:49:23.914842,92.57233416952987,60.74734466212207,50.60380953921146,3.863597052610399e-18,4.0,-60.71,2.4157378735459294,-60.73,5.6216,6.8603,9.4073,0.4897,4.6784,4.9197,4.9197,0
133944,npp,3036,3239,7.77463817596436,41.791633605957,-87.5506362915039,3670176,3035,2579,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-24 08:29:52.076980,-70.2467853100896,53.31338108821927,45.26209308824964,1.1856635721558818e-24,20.0,53.27,1.9513309067639726,53.19,6.1355,7.2536,8.6384,0.4631,3.6264,3.6007,3.6007,0
134113,npp,178,17,9.03046321868896,41.7898406982422,-87.5547561645508,3670176,181,5,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-25 06:30:22.916761,269.39776761056544,70.02606858806182,56.35110526450819,3.0598065089090725e-12,1.0,-69.97,3.5496478698597698,-69.97,7.8543,9.1695,12.4115,0.3664,3.3202,3.3084,3.3084,0
134124,npp,2358,2742,4.71386909484863,41.7935485839844,-87.5546493530273,3670176,2359,2200,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-25 08:11:08.870980,-73.15160142418696,36.754627536873095,32.008061850773274,5.813494541687978e-20,17.0,36.74,1.357151599901897,36.7,4.471,4.9074,6.6387,0.6845,3.2168,3.2269,3.2269,0
134308,npp,1667,2242,3.65063858032227,41.7931709289551,-87.5498580932617,3670176,1667,1799,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-26 07:52:22.110206,-77.7944609657558,12.03321869526585,10.641521575042544,6.546305148710201e-14,14.0,12.02,1.015504800579495,12.02,3.1507,4.0953,5.6292,0.8203,2.9214,2.9946,2.9946,0
134492,npp,948,1732,4.23437404632568,41.7918472290039,-87.5532302856445,3670176,948,1317,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-27 07:33:31.795607,99.41041895065797,17.281285013739527,15.255702898448018,3.371222007403904e-07,11.0,-17.27,1.0442604737599883,-17.27,3.1,3.6872,4.4827,0.9111,3.8833,3.8579,3.8579,0
134676,npp,200,1217,3.4497983455658,41.7939834594727,-87.5510025024414,3670144,200,902,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-28 07:14:37.920040,96.2663901712818,41.064221834803064,35.58123488488623,0.004284285433470359,8.0,-41.04,1.4276677814245327,-41.04,3.7007,4.6974,7.0634,0.7152,2.4855,2.4671,2.4109126737682387,0
134687,npp,2022,3871,10.6017551422119,41.7868690490723,-87.5530624389648,3670176,2023,3099,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-28 08:54:44.730941,-65.91623198389804,66.92851018486476,54.58661802875691,2.9709098981048574e-08,24.0,66.86,3.1865100272627664,66.79,9.1071,10.6018,13.6594,0.3169,3.3593,3.3593,3.3593,0
134859,npp,2495,698,13.375111579895,41.7930717468262,-87.5495986938477,3670144,2500,479,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-29 06:55:40.484333,93.18923012558156,56.82514077288149,47.848838003233034,0.029012876189427963,5.0,-56.79,2.1127631471468895,-56.79,5.3194,6.6576,9.6208,0.5046,6.5388,6.7489,6.36840342368841,0
134872,npp,1399,3399,13.3272457122803,41.7928428649902,-87.5514755249023,3670144,1400,2747,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-29 08:36:05.087853,-69.39721169740618,57.41176489633715,48.27608502324969,0.0037399881730303254,21.0,57.36,2.2013981571160284,57.29,6.7776,7.9199,10.1373,0.4242,5.8157,5.6529,5.603850995482398,0
135035,npp,1689,186,13.811182975769,41.792797088623,-87.5576858520508,3670144,1689,91,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-30 06:36:41.267441,90.40784290967332,67.2990025373469,54.79823141272919,0.07352012551783757,2.0,-67.25,3.1865100272627664,-67.24,7.3567,9.3062,11.7587,0.361,4.7731,4.9855,4.021302039518956,0
135048,npp,747,2909,6.92150259017944,41.7888870239258,-87.5531005859375,3670144,746,2346,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-30 08:17:21.884790,-71.88312201135216,43.10124048314124,37.247402521552075,0.038374603853394605,18.0,43.07,1.4867838833500562,43.07,4.5972,5.3973,6.6209,0.6224,4.3845,4.308,3.8047267192609193,0
135237,npp,65,2408,5.80206537246704,41.7910385131836,-87.5571365356445,3670144,65,1949,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-08-31 07:58:36.905090,-75.51000842541697,21.141573704578732,18.631414671197724,0.11126941097530864,15.0,21.14,1.0837787002826917,21.14,3.3724,3.7723,5.4402,0.8905,5.2322,5.1669,3.707629652314183,0
135786,npp,904,869,6.75386476516724,41.7950820922852,-87.5549240112305,3670144,905,653,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-03 07:01:58.839544,94.38444977211847,52.325893622200525,44.51296753880997,0.08792363931797904,6.0,-52.3,1.847645286154319,-52.27,4.998,6.2963,7.8368,0.5335,3.607,3.6035,2.4504035776074957,0
135797,npp,2828,3556,8.24294662475586,41.7952041625977,-87.553581237793,3670144,2827,2886,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-03 08:42:16.327268,-68.04055020256959,60.96959935351329,50.76303108557103,0.08521273487932335,22.0,60.91,2.5331140255951103,60.89,7.8231,9.2964,11.9795,0.3614,2.9435,2.9787,1.8611564076985794,0
135973,npp,107,356,12.4472045898438,41.7923927307129,-87.5582656860352,3670144,106,197,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-04 06:42:59.625446,91.28214084555928,64.24640035033558,52.91715656812169,0.06498220876815995,3.0,-64.2,2.7445598364131496,-64.2,6.1772,7.518,10.3221,0.4468,5.1553,5.5619,4.709674670942154,0
136175,npp,1512,2575,6.4287748336792,41.7934417724609,-87.5522384643555,3670144,1512,2082,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-05 08:04:49.927570,-73.80987706471812,29.423504162657856,25.79504473199226,0.05527424134463105,16.0,29.41,1.184412938166907,29.46,3.715,4.2903,5.5129,0.783,5.1648,5.0337,4.308792222758791,0
136362,npp,810,2071,3.22851204872131,41.7951354980469,-87.5571212768555,3670144,811,1637,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-06 07:46:01.389970,-68.33024977362788,2.2116477860981343,1.9589062711507481,0.03871338880588795,13.0,2.16,1.0,2.27,2.8768,3.3593,4.4122,1.0,3.2285,3.2285,2.7207836397920673,0
136741,npp,2378,1042,4.69754457473755,41.790943145752,-87.5582580566406,3670144,2378,766,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-08 07:08:15.417355,95.46016990486446,47.13718792836849,40.484477721040896,0.012471156020798797,7.0,-47.12,1.646109783506203,-47.05,4.5616,6.0754,7.4086,0.5529,2.5223,2.5975,2.4339439244982293,0
136755,npp,1195,3714,8.28153133392334,41.7880630493164,-87.5549468994141,3670144,1194,3002,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-08 08:48:27.566561,-66.913891741205,64.11675761294397,52.84236829010509,0.019730328696476913,23.0,64.06,2.7445598364131496,64.0,8.2756,9.6359,11.9296,0.3486,2.8659,2.8872,2.628441700081863,0
136940,npp,545,3238,13.4277095794678,41.7914962768555,-87.5547103881836,3670144,548,2578,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-09 08:29:47.926918,-70.43581315320998,53.28099409278795,45.2389344582362,0.01035515248671146,20.0,53.24,1.9513309067639726,53.19,6.1355,7.2536,8.6384,0.4631,6.5234,6.2188,6.082994778806043,0
137115,npp,772,15,9.29427719116211,41.7917900085449,-87.5578308105469,3670144,774,4,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-10 06:30:16.993633,269.3275147647976,70.05560988722995,56.36865784885982,0.0006794271189768991,1.0,-70.0,3.5496478698597698,-69.97,7.8543,9.1695,12.4115,0.3664,3.3945,3.405,3.405,0
137127,npp,2953,2741,3.56217241287231,41.789680480957,-87.5535507202148,3670144,2953,2199,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-10 08:11:02.949320,-72.90218408276253,36.71495292783978,31.97551897802892,0.004095202778127246,17.0,36.7,1.357151599901897,36.7,4.471,4.9074,6.6387,0.6845,2.3681,2.4385,2.3847924452506737,0
137322,npp,2260,2240,4.09778571128845,41.790153503418,-87.5557861328125,3670144,2260,1797,196611,3866755,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-11 07:52:16.198529,-77.28725101908279,11.924934037096707,10.546129998052962,0.0007983613499649253,14.0,11.91,1.015504800579495,12.02,3.1507,4.0953,5.6292,0.8203,3.3618,3.3614,3.3614,0
137512,npp,1539,1730,5.22398138046265,41.7899131774902,-87.5581283569336,3670176,1539,1315,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-12 07:33:25.859359,99.48008473578335,17.385924259639403,15.347412482436765,5.816655898484859e-06,11.0,-17.38,1.0442604737599883,-17.27,3.1,3.6872,4.4827,0.9111,4.831,4.7595,4.7595,0
137701,npp,789,1215,13.6130342483521,41.7916488647461,-87.556640625,3670176,790,901,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-13 07:14:31.989381,96.45743969381903,41.13490698500202,35.6389026373837,6.639366183378359e-13,8.0,-41.12,1.4276677814245327,-41.04,3.7007,4.6974,7.0634,0.7152,9.6043,9.7354,9.7354,0
137713,npp,2610,3869,36.2850723266602,41.7936744689941,-87.5549697875977,3670176,2613,3098,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-13 08:54:38.802409,-66.04844633022648,66.89562139750906,54.566638387604605,1.2717292715216248e-05,24.0,66.83,3.1865100272627664,66.79,9.1071,10.6018,13.6594,0.3169,11.4193,11.4975,11.4975,0
138078,npp,2258,185,11.7586860656738,41.7904090881348,-87.5570220947266,3670176,2261,91,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-15 06:36:35.361382,90.60190879557983,67.31941865606652,54.80910958278742,3.920760411968601e-25,2.0,-67.27,3.1865100272627664,-67.24,7.3567,9.3062,11.7587,0.361,4.129,4.2446,4.2446,0
138092,npp,1331,2907,7.00378179550171,41.7941551208496,-87.5553207397461,3670176,1333,2345,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-15 08:17:15.980039,-72.37058209458773,43.026279049558866,37.18597379599635,3.1564626698103655e-20,18.0,43.0,1.4867838833500562,43.07,4.5972,5.3973,6.6209,0.6224,4.4398,4.3592,4.3592,0
138282,npp,631,2406,3.12009263038635,41.7926368713379,-87.553352355957,3670176,631,1947,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-16 07:58:29.227272,-75.5426698284126,21.056193515501946,18.556705533742516,1.494394123006918e-26,15.0,21.03,1.0837787002826917,21.14,3.3724,3.7723,5.4402,0.8905,2.7575,2.7785,2.7785,0
138477,npp,2991,1898,9.77382850646973,41.7905769348145,-87.5583190917969,3670176,2991,1471,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-17 07:39:38.913352,94.65395236176417,7.957739362684773,7.043736330862585,8.747242320071279e-29,12.0,-7.89,1.0,-7.66,3.0742,3.6301,5.4491,0.9254,9.503,9.0447,9.0447,0
138688,npp,948,4023,11.5858764648438,41.7905693054199,-87.5532455444336,3670176,950,3179,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-18 09:00:48.291555,-64.99469235195093,69.38411236903474,56.008093207802254,2.1010557737522813e-28,25.0,69.3,3.5496478698597698,69.26,10.3592,12.6694,17.2966,0.2652,3.0541,3.072,3.072,0
138868,npp,1481,867,3.73212170600891,41.7907409667969,-87.5537643432617,3670176,1481,652,196611,3866787,3337,usa_chicago_61_40,41.79166667,-87.55416667,61,40,usa_chicago,2012-09-19 07:01:51.168675,94.61416423418483,52.37613190357115,44.55012612550955,8.170978739232606e-29,6.0,-52.36,1.847645286154319,-52.27,4.998,6.2963,7.8368,0.5335,1.9715,1.9912,1.9912,0
