gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1627,3721,55.6045608520508,41.6443977355957,-87.6875152587891,3670176,1626,3007,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-01 08:49:47.725726,-66.9014931333287,64.2645866184181,52.92920744301051,4.1448787194657547e-07,23.0,64.19,2.8345692104261015,63.93,34.8956,48.0655,55.6046,0.5827,30.6682,32.4017,0
101039,npp,2025,530,43.3786811828613,41.646842956543,-87.6848068237305,3670144,2025,326,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-02 06:50:38.116454,92.60055344845621,60.71402649402377,50.575789176113915,0.014632956798985465,4.0,-60.68,2.4157378735459294,-60.99,37.8269,48.0543,58.1654,0.5829,26.073,25.2833,0
101048,npp,979,3245,41.7363586425781,41.64697265625,-87.6861114501953,3670144,981,2587,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-02 08:31:08.056473,-70.757175314361,53.49142908759397,45.391217192470485,0.0009521612872072247,20.0,53.43,1.9513309067639726,53.06,31.4816,40.5987,50.1607,0.6899,28.5915,28.7934,0
101163,npp,1209,18,65.5808639526367,41.6453170776367,-87.6815948486328,3670144,1209,5,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-03 06:31:37.091553,269.4352137735085,70.00808312254871,56.33543944788145,0.031915291549261544,1.0,-69.95,3.5496478698597698,-70.0,57.1443,63.1522,97.6525,0.4435,28.6927,29.0856,0
101172,npp,317,2748,37.5324287414551,41.6439666748047,-87.6808319091797,3670144,316,2205,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-03 08:12:23.045100,-73.24033474555168,37.023342341463696,32.23030807187436,0.008903847465878887,17.0,36.98,1.357151599901897,36.42,25.6403,32.9379,40.7855,0.8503,31.3939,31.9154,0
101294,npp,2698,2246,35.8383293151855,41.6440811157227,-87.6841812133789,3670144,2698,1803,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-04 07:53:36.255726,-75.57061188661466,12.291877706969647,10.868676644483148,0.02756381728727275,14.0,12.25,1.015504800579495,11.51,22.0589,27.5956,36.6665,1.015,36.1254,36.3746,0
101543,npp,1231,1220,40.4945335388184,41.6424674987793,-87.6799087524414,3670144,1229,905,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-06 07:15:52.002835,96.34136734302477,40.92506871582671,35.464144186855535,0.10655506322979803,8.0,-40.93,1.4276677814245327,-41.42,26.2075,32.1586,40.5852,0.8709,33.8474,35.2687,0
101551,npp,3051,3878,77.6033401489258,41.6428413391113,-87.6839752197266,3670144,3050,3104,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-06 08:55:58.812822,-65.77572274837131,67.0627130865123,54.66114147051709,0.057306441511060846,24.0,66.98,3.1865100272627664,66.74,41.0151,50.9866,63.8301,0.5493,36.3615,42.6299,0
101665,npp,438,700,41.0388412475586,41.6481056213379,-87.6852569580078,3670144,439,481,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-07 06:56:56.321253,93.70189133276551,56.76276191515153,47.799365376791535,0.1111969129222311,5.0,-56.74,2.1127631471468895,-57.07,34.6893,41.1723,51.9968,0.6803,27.9454,27.9177,0
101673,npp,2428,3405,52.9400863647461,41.6492233276367,-87.686164855957,3670144,2427,2754,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-07 08:37:19.144642,-69.22652607593206,57.57075206832441,48.38540740520352,0.07652496975851737,21.0,57.5,2.2013981571160284,57.17,31.6323,39.6313,52.4012,0.7067,34.0541,37.4142,0
101787,npp,2703,188,52.1956443786621,41.6466827392578,-87.6839141845703,3670144,2709,92,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-08 06:37:55.303560,90.23498042232349,67.27487071591496,54.77883655769344,0.06258409237057017,2.0,-67.22,3.1865100272627664,-67.45,41.6452,56.3302,71.758,0.4972,26.711,25.9527,0
101796,npp,1760,2915,40.644416809082,41.6422271728516,-87.6798095703125,3670144,1758,2351,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-08 08:18:35.919498,-71.56332470161392,43.34296626707934,37.44081326471101,0.056798187738218674,18.0,43.29,1.4867838833500562,42.82,28.6639,33.4648,42.8702,0.837,32.8375,34.0175,0
102047,npp,367,1905,27.4204883575439,41.6470680236816,-87.6841201782227,3670144,367,1478,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-10 07:41:00.564035,95.56231639511732,7.515942146165939,6.6529081394327365,0.021940604334990937,12.0,-7.48,1.0,-8.12,22.5607,28.646,35.1788,0.9777,26.783,26.8103,0
102168,npp,2700,1393,30.7683773040771,41.6490707397461,-87.6872940063477,3670144,2700,1048,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-11 07:22:08.429171,97.19705707247954,33.98615785124218,29.677026772447125,0.009189753027203635,9.0,-33.98,1.2937979144666532,-34.53,26.2446,32.4164,41.4675,0.864,26.7347,26.5846,0
102179,npp,1397,4034,75.8366546630859,41.641975402832,-87.6816329956055,3670144,1399,3184,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-11 09:02:09.900394,-64.82079244914064,69.55997875051015,56.10279467923544,0.016774978305159845,25.0,69.47,3.5496478698597698,69.24,40.1225,50.9789,71.275,0.5494,35.0114,41.6657,0
102300,npp,784,3564,46.2967185974121,41.6458969116211,-87.6842880249023,3670144,788,2893,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-12 08:43:30.216424,-67.96343581950694,61.144292418599726,50.878303755875315,0.008808930099220841,22.0,61.07,2.5331140255951103,60.8,33.9537,43.7682,53.9385,0.6399,29.0067,29.6266,0
102421,npp,141,3081,28.8541049957275,41.6452331542969,-87.6854629516602,3670144,140,2473,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-13 08:24:48.758512,-70.9693268630475,48.78051199556829,41.7795787867979,0.003101040360690448,19.0,48.74,1.7549928774784245,48.32,31.558,38.5231,46.5411,0.7271,22.4991,20.9786,0
103023,npp,2618,529,44.2758178710938,41.6449279785156,-87.6859130859375,3670176,2617,326,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-18 06:50:31.666577,92.35586598818257,60.73436960924205,50.59416415449319,8.208254672881611e-19,4.0,-60.71,2.4157378735459294,-60.99,37.8269,48.0543,58.1654,0.5829,26.4444,25.8062,0
103031,npp,1572,3246,31.7367401123047,41.6438674926758,-87.6834182739258,3670176,1573,2587,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-18 08:31:01.606765,-70.44975960199984,53.51421594833886,45.41212237548962,3.714872442043492e-11,20.0,53.46,1.9513309067639726,53.06,31.4816,40.5987,50.1607,0.6899,23.467,21.8948,0
103388,npp,2550,1735,33.1352729797363,41.6441116333008,-87.6850357055664,3670176,2550,1320,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-21 07:34:39.457720,99.61554111219202,17.079900687346854,15.078966541498612,2.822050716448859e-22,11.0,-17.1,1.0442604737599883,-17.76,22.5926,29.3718,35.6979,0.9536,31.6125,31.5973,0
103625,npp,1021,699,55.6158409118652,41.6470718383789,-87.6796035766602,3670176,1020,480,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-23 06:56:48.094272,93.44899302582428,56.78620009033918,47.82024189335537,1.284007238626821e-19,5.0,-56.77,2.1127631471468895,-57.07,34.6893,41.1723,51.9968,0.6803,34.8449,37.8341,0
103745,npp,213,187,66.006462097168,41.6461334228516,-87.6802444458008,3670176,215,91,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-24 06:37:48.859011,90.40307758429955,67.28610568250133,54.79014051289911,2.7225063756331455e-17,2.0,-67.24,3.1865100272627664,-67.45,41.6452,56.3302,71.758,0.4972,31.0452,32.8197,0
103988,npp,944,1904,28.8102054595947,41.6468353271484,-87.6842575073242,3670176,944,1477,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-26 07:40:52.358919,96.12717056587294,7.561069997752628,6.69308900884829,2.0192028395903805e-15,12.0,-7.54,1.0,-8.12,22.5607,28.646,35.1788,0.9777,28.1727,28.1691,0
104104,npp,187,1392,25.6677494049072,41.6460838317871,-87.685302734375,3670176,187,1047,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-04-27 07:22:00.239948,97.4701574388493,34.016106782196175,29.703362472065745,1.655970792598579e-12,9.0,-34.03,1.2937979144666532,-34.53,26.2446,32.4164,41.4675,0.864,22.7924,22.1775,0
131754,npp,2680,1207,36.4447364807129,41.6435241699219,-87.6806793212891,3670144,2680,894,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-12 07:14:43.917392,96.22393993366948,41.43580910311683,35.88355298744797,0.0008035427488315892,8.0,-41.42,1.4867838833500562,-41.42,26.2075,32.1586,40.5852,0.8709,30.8914,31.7415,0
132111,npp,1098,175,28.1937122344971,41.647891998291,-87.6811141967773,3670176,1097,85,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-14 06:36:47.260291,90.33910067031502,67.49080241014303,54.90767930030636,3.327309951353506e-11,2.0,-67.44,3.1865100272627664,-67.45,41.6452,56.3302,71.758,0.4972,19.1786,14.0185,0
132656,npp,1086,1380,36.0354614257812,41.646614074707,-87.6833267211914,3670176,1085,1039,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-17 07:21:00.473911,96.9457268453956,34.54984623612776,30.153441429345406,6.697719103388818e-23,9.0,-34.53,1.2937979144666532,-34.53,26.2446,32.4164,41.4675,0.864,30.8057,31.1355,0
132835,npp,320,859,43.6688613891602,41.6422691345215,-87.6807250976562,3670176,317,647,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-18 07:02:04.815563,93.96836033846093,52.6219449100109,44.735871662231254,6.407049455395927e-26,6.0,-52.59,1.847645286154319,-52.59,29.2665,36.0318,48.591,0.7773,32.1419,33.9451,0
133209,npp,933,2569,29.3239212036133,41.644905090332,-87.6806869506836,3670176,933,2077,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-20 08:04:57.668719,-74.4256461938287,29.146217505668982,25.556733547814755,1.2738361459930208e-27,16.0,29.13,1.184412938166907,29.13,24.4404,29.3239,40.1169,0.9551,28.0085,28.0085,0
133392,npp,232,2064,35.4855422973633,41.6489524841309,-87.681770324707,3670176,233,1630,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-21 07:46:09.121633,-74.49430267203826,1.7724669865878295,1.5699132263152642,8.158671818222462e-28,13.0,1.76,1.0,1.73,23.259,28.0085,33.741,1.0,35.4855,35.4855,0
133572,npp,2576,1552,29.9449291229248,41.6441497802734,-87.6829223632812,3670176,2575,1165,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-22 07:27:17.017879,97.90460505350778,26.639939888599258,23.400134220669834,3.080509617111182e-26,10.0,-26.64,1.1367971201176101,-26.59,21.7751,29.7607,42.3726,0.9411,28.1706,28.1819,0
133749,npp,1819,1033,37.9988975524902,41.6433982849121,-87.6809997558594,3670176,1818,759,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-23 07:08:23.135208,95.47432443746575,47.425502772552036,40.71155204275768,6.29139866664733e-23,7.0,-47.41,1.646109783506203,-47.41,29.3362,35.4943,46.6328,0.7891,29.53,29.9849,0
133933,npp,1017,517,49.2122764587402,41.6425895690918,-87.6790542602539,3670176,1017,315,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-24 06:49:25.694123,92.31803000851235,61.00451309941576,50.77863113943223,4.2433325963263745e-18,4.0,-60.97,2.4157378735459294,-60.99,37.8269,48.0543,58.1654,0.5829,28.4879,28.6835,0
133944,npp,3062,3234,40.5987014770508,41.6442070007324,-87.6816711425781,3670176,3063,2574,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-24 08:29:55.635541,-70.40153686477187,53.17420885513566,45.15717002271134,1.2301233908604558e-24,20.0,53.14,1.9513309067639726,53.06,31.4816,40.5987,50.1607,0.6899,28.0085,28.0085,0
134124,npp,2383,2735,41.1069869995117,41.6479072570801,-87.6834182739258,3670176,2382,2193,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-25 08:11:10.650216,-72.6711442974317,36.48057528179387,31.778491098015422,6.318951950811044e-20,17.0,36.46,1.357151599901897,36.42,25.6403,32.9379,40.7855,0.8503,34.0278,34.955,0
134308,npp,1692,2233,24.3410949707031,41.6446990966797,-87.6861572265625,3670176,1692,1791,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-26 07:52:23.889486,-73.32763950396513,11.543511339506049,10.209763130252442,7.470338161244339e-14,14.0,11.51,1.015504800579495,11.51,22.0589,27.5956,36.6665,1.015,24.8037,24.7053,0
134676,npp,224,1206,37.5037574768066,41.6455726623535,-87.6832885742188,3670144,227,894,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-28 07:14:39.699276,95.79275771362829,41.4811308542641,35.92311975787865,0.004434115491937508,8.0,-41.45,1.4867838833500562,-41.42,26.2075,32.1586,40.5852,0.8709,31.6036,32.6639,0
134687,npp,2047,3867,57.6437644958496,41.6482353210449,-87.6814498901367,3670176,2053,3098,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-28 08:54:46.510221,-65.8061078992032,66.86496599260416,54.54832657884258,3.4147621937207874e-08,24.0,66.79,3.1865100272627664,66.74,41.0151,50.9866,63.8301,0.5493,30.0977,31.6655,0
134872,npp,1425,3395,42.7414321899414,41.6460571289062,-87.6805648803711,3670144,1428,2743,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-29 08:36:08.646372,-69.54862994427297,57.30531149594274,48.19948465381795,0.003879172948307458,21.0,57.26,2.2013981571160284,57.17,31.6323,39.6313,52.4012,0.7067,29.4213,30.2066,0
135035,npp,1712,174,74.2194519042969,41.6428604125977,-87.6814880371094,3670144,1717,84,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-30 06:36:43.046677,90.20236147146467,67.50761904426865,54.92137798618957,0.07401447765821541,2.0,-67.46,3.1865100272627664,-67.45,41.6452,56.3302,71.758,0.4972,33.6226,36.9034,0
135048,npp,772,2903,43.6083679199219,41.6464195251465,-87.6839294433594,3670144,773,2341,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-30 08:17:25.443351,-72.70005082550811,42.88702515335656,37.0730370114098,0.03883452602115143,18.0,42.85,1.4867838833500562,42.82,28.6639,33.4648,42.8702,0.837,34.831,36.4982,0
135237,npp,89,2400,27.9453544616699,41.6498413085938,-87.6864318847656,3670144,89,1942,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-08-31 07:58:38.684372,-74.65117804220479,20.734322985378828,18.276187549506528,0.11197316259982078,15.0,20.72,1.0837787002826917,20.77,23.3563,32.4743,38.9247,0.8625,23.8297,24.1024,0
135786,npp,927,858,48.5909538269043,41.6485710144043,-87.6818771362305,3670144,925,646,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-03 07:02:00.618826,94.06897547526235,52.64249811061064,44.752803759828616,0.088139019511506,6.0,-52.61,1.847645286154319,-52.59,29.2665,36.0318,48.591,0.7773,34.8059,37.7711,0
135797,npp,2855,3553,47.217903137207,41.6416130065918,-87.6804122924805,3670144,2855,2883,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-03 08:42:19.885779,-68.15072583349911,60.89836657814185,50.7143314842018,0.08545826712878245,22.0,60.85,2.5331140255951103,60.8,33.9537,43.7682,53.9385,0.6399,29.3704,30.2161,0
136175,npp,1537,2568,27.4834861755371,41.6487770080566,-87.6855392456055,3670144,1538,2077,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-05 08:04:53.486086,-75.06043477296097,29.091872902546346,25.510601241434507,0.05531900164537432,16.0,29.08,1.184412938166907,29.13,24.4404,29.3239,40.1169,0.9551,26.4546,26.2506,0
136362,npp,835,2063,26.9603118896484,41.6462631225586,-87.6871490478516,3670144,835,1629,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-06 07:46:04.948480,-69.72327719171933,1.717325641675076,1.5211004334745393,0.038707172039230506,13.0,1.7,1.0,1.73,23.259,28.0085,33.741,1.0,26.9603,26.9603,0
136741,npp,2402,1032,40.8780212402344,41.6436653137207,-87.6825866699219,3670144,2404,758,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-08 07:08:18.975909,95.59089046626286,47.463815662632115,40.74273810102545,0.012426953758599958,7.0,-47.44,1.646109783506203,-47.41,29.3362,35.4943,46.6328,0.7891,31.2791,32.2568,0
136755,npp,1221,3711,54.3965339660645,41.6437759399414,-87.6801681518555,3670144,1223,3000,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-08 08:48:31.125115,-67.36972398167542,64.06245106322582,52.807202777268095,0.019714069607140713,23.0,64.0,2.7445598364131496,63.93,34.8956,48.0655,55.6046,0.5827,30.3153,31.6977,0
136927,npp,1613,515,55.1982192993164,41.643180847168,-87.6840362548828,3670144,1611,314,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-09 06:49:19.764390,92.13225119810403,61.0507569281982,50.81136352625305,0.00463903758572895,4.0,-61.01,2.4157378735459294,-60.99,37.8269,48.0543,58.1654,0.5829,30.9658,32.1724,0
137127,npp,2978,2734,27.1937999725342,41.6456832885742,-87.6873321533203,3670144,2979,2193,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-10 08:11:06.507881,-73.87635737165422,36.43944753596774,31.744594506593625,0.004071237487857594,17.0,36.42,1.357151599901897,36.42,25.6403,32.9379,40.7855,0.8503,23.776,23.124,0
137322,npp,2284,2232,42.5625686645508,41.646369934082,-87.6814575195312,3670144,2284,1790,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-11 07:52:17.977809,-73.0398136121957,11.494818846173482,10.166883360442093,0.0007850566591528625,14.0,11.46,1.015504800579495,11.51,22.0589,27.5956,36.6665,1.015,42.747,43.1995,0
137512,npp,1563,1721,40.6475830078125,41.6431579589844,-87.6834487915039,3670176,1563,1307,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-12 07:33:27.638640,98.31132526039502,17.88525756038084,15.784921996433814,4.936039473202705e-06,11.0,-17.87,1.0442604737599883,-17.76,22.5926,29.3718,35.6979,0.9536,38.8064,38.761,0
137701,npp,812,1204,37.4565162658691,41.6487922668457,-87.686408996582,3670176,812,892,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-13 07:14:33.768662,96.0418050939009,41.5432380191136,35.97362887549798,5.612020820188579e-13,8.0,-41.52,1.4867838833500562,-41.42,26.2075,32.1586,40.5852,0.8709,31.5719,32.6227,0
137713,npp,2636,3866,47.5471115112305,41.645622253418,-87.680061340332,3670176,2634,3096,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-13 08:54:40.581690,-65.90174060170423,66.8469677688645,54.53724446441331,1.2111529440402252e-05,24.0,66.78,3.1865100272627664,66.74,41.0151,50.9866,63.8301,0.5493,26.9291,26.1191,0
138282,npp,656,2398,41.8612174987793,41.6445960998535,-87.6850433349609,3670176,655,1940,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-16 07:58:31.006553,-74.51802857577428,20.649499812399707,18.201919016248993,1.29943766304234e-26,15.0,20.61,1.0837787002826917,20.77,23.3563,32.4743,38.9247,0.8625,36.6698,36.1046,0
138477,npp,3015,1890,41.3844909667969,41.6465187072754,-87.6835021972656,3670176,3015,1463,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-17 07:39:42.471915,99.61570888451705,8.345429687148913,7.386340699340421,7.867904801123929e-29,12.0,-8.35,1.0,-8.12,22.5607,28.646,35.1788,0.9777,40.747,40.4635,0
138675,npp,2274,1378,33.7556533813477,41.6468086242676,-87.6809616088867,3670176,2275,1037,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-18 07:20:50.376655,98.08830631073351,34.621644761478954,30.214325128020988,1.0027707210112729e-29,9.0,-34.62,1.2937979144666532,-34.53,26.2446,32.4164,41.4675,0.864,29.0436,29.1656,0
138688,npp,974,4020,72.0014495849609,41.6438865661621,-87.6826553344727,3670176,971,3177,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-18 09:00:50.070827,-64.8691877716366,69.33956231546051,55.98300468843171,1.8945871176010106e-28,25.0,69.26,3.5496478698597698,69.24,40.1225,50.9789,71.275,0.5494,33.931,39.5586,0
138868,npp,1504,856,66.2126312255859,41.6459083557129,-87.6801223754883,3670176,1508,645,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-19 07:01:52.947956,93.87922313617133,52.70614040227404,44.80004652369515,7.966244666495543e-29,6.0,-52.67,1.9513309067639726,-52.59,29.2665,36.0318,48.591,0.7773,43.4753,51.469,0
138881,npp,359,3550,67.9555206298828,41.6488647460938,-87.6817626953125,3670176,360,2881,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-19 08:42:12.214536,-68.3918172172173,60.84027862545095,50.673831570383385,5.6313008468904194e-30,22.0,60.78,2.4157378735459294,60.8,33.9537,43.7682,53.9385,0.6399,38.0209,43.4867,0
139658,npp,658,1549,50.5542221069336,41.646614074707,-87.6815719604492,3670176,659,1162,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-23 07:27:05.208908,99.3563725532338,26.780854930191374,23.521461593138227,5.079042204211191e-17,10.0,-26.78,1.1367971201176101,-26.59,21.7751,29.7607,42.3726,0.9411,46.2999,47.5779,0
139851,npp,2969,1029,54.4857559204102,41.6456680297852,-87.6832885742188,3670176,2969,756,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-24 07:08:09.564965,95.38879392584387,47.562045427390565,40.8188627037224,3.148341211707386e-10,7.0,-47.54,1.646109783506203,-47.41,29.3362,35.4943,46.6328,0.7891,39.5457,42.9946,0
139866,npp,1773,3707,72.6486053466797,41.6445083618164,-87.6845779418945,3670176,1771,2998,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-24 08:48:21.714772,-66.93909477370792,63.98571310419119,52.756057644837576,3.891588900651027e-18,23.0,63.92,2.7445598364131496,63.93,34.8956,48.0655,55.6046,0.5827,36.9656,42.3335,0
140045,npp,2179,513,61.5545654296875,41.6467552185059,-87.6827850341797,3670144,2181,312,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-25 06:49:12.143971,92.71743015229507,61.083090252313205,50.83012699702979,0.0007116605887840556,4.0,-61.05,2.4157378735459294,-60.99,37.8269,48.0543,58.1654,0.5829,33.597,35.8772,0
140059,npp,1137,3230,39.2086219787598,41.6441345214844,-87.6795043945312,3670176,1140,2569,196611,3866787,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-25 08:29:42.086460,-70.90173016478629,53.08074507214937,45.085600795921714,2.1042995770275672e-11,20.0,53.03,1.9513309067639726,53.06,31.4816,40.5987,50.1607,0.6899,27.2961,27.0495,0
140620,npp,2123,1718,31.5879592895508,41.6451110839844,-87.6795196533203,3670144,2123,1304,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-28 07:33:18.287179,98.88263588156195,18.023621388307774,15.905251204993416,0.05282463547460223,11.0,-18.04,1.0442604737599883,-17.76,22.5926,29.3718,35.6979,0.9536,30.1308,30.1219,0
140820,npp,123,3862,50.9865989685059,41.6464958190918,-87.6791687011719,3670144,122,3094,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-29 08:54:31.237169,-66.04378983281825,66.78778313595245,54.49890417849899,0.06829044122077149,24.0,66.71,3.1865100272627664,66.74,41.0151,50.9866,63.8301,0.5493,28.0085,28.0085,0
140987,npp,573,681,51.8798904418945,41.6468811035156,-87.687629699707,3670144,571,463,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-30 06:55:27.009351,93.37902870395101,57.24266097691666,48.1465425793093,0.20161393631726704,5.0,-57.21,2.1127631471468895,-57.07,34.6893,41.1723,51.9968,0.6803,33.0766,35.2926,0
141000,npp,2568,3388,53.8701133728027,41.6498031616211,-87.684196472168,3670144,2569,2737,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-09-30 08:35:51.614582,-69.29761150840439,57.153764881746675,48.088247253399466,0.14779584195554346,21.0,57.1,2.2013981571160284,57.17,31.6323,39.6313,52.4012,0.7067,34.4766,38.0715,0
142155,npp,1246,338,91.6594467163086,41.6440544128418,-87.6851806640625,3670144,1243,184,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-10-06 06:42:42.728118,91.06480049946566,64.59634311450127,53.133613349625534,0.028665629060130694,3.0,-64.54,2.8345692104261015,-64.4,42.1077,53.611,67.6109,0.5224,41.4315,47.8865,0
142168,npp,256,3060,58.6706008911133,41.646125793457,-87.6807327270508,3670144,259,2459,196611,3866755,6246,usa_chicago_30_75,41.64583333,-87.68333333,30,75,usa_chicago,2012-10-06 08:23:18.009675,-71.24360789672232,48.1611588756352,41.29198842382419,0.03914224195932005,19.0,48.12,1.7549928774784245,48.32,31.558,38.5231,46.5411,0.7271,39.4887,42.657,0
