lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.732,0.741,0.733
2,0.546,0.63,0.547
3,0.446,0.538,0.447
4,0.401,0.462,0.401
5,0.38,0.4,0.38
6,0.347,0.35,0.347
7,0.327,0.31,0.326
8,0.311,0.279,0.311
9,0.291,0.255,0.29
10,0.293,0.238,0.292
11,0.279,0.225,0.279
12,0.253,0.216,0.253
13,0.229,0.21,0.228
14,0.214,0.207,0.214
15,0.197,0.205,0.196
16,0.199,0.204,0.198
17,0.179,0.203,0.179
18,0.175,0.203,0.174
19,0.179,0.203,0.179
20,0.196,0.202,0.196
21,0.2,0.201,0.199
22,0.185,0.2,0.185
23,0.173,0.198,0.173
24,0.166,0.195,0.166
25,0.174,0.192,0.174
26,0.183,0.185,0.184
27,0.192,0.18,0.193
28,0.187,0.179,0.188
29,0.183,0.18,0.184
30,0.188,0.182,0.189
31,0.193,0.183,0.194
32,0.179,0.184,0.18
33,0.162,0.186,0.163
34,0.155,0.186,0.155
35,0.175,0.186,0.175
36,0.196,0.185,0.196
37,0.208,0.184,0.208
38,0.206,0.183,0.205
39,0.194,0.182,0.194
40,0.169,0.18,0.168
41,0.161,0.177,0.161
42,0.169,0.174,0.169
43,0.18,0.171,0.179
44,0.17,0.168,0.169
45,0.155,0.164,0.155
46,0.157,0.159,0.157
47,0.165,0.152,0.164
48,0.161,0.147,0.161
49,0.148,0.141,0.147
50,0.13,0.137,0.129
51,0.124,0.133,0.124
52,0.119,0.128,0.118
53,0.129,0.123,0.129
54,0.12,0.118,0.12
55,0.115,0.114,0.116
56,0.11,0.11,0.111
57,0.106,0.105,0.107
58,0.105,0.101,0.106
59,0.094,0.098,0.095
60,0.078,0.095,0.08
61,0.064,0.093,0.065
62,0.076,0.09,0.077
63,0.092,0.086,0.093
64,0.095,0.083,0.095
65,0.086,0.08,0.086
66,0.087,0.079,0.087
67,0.098,0.078,0.098
68,0.1,0.078,0.1
69,0.095,0.077,0.094
70,0.086,0.078,0.086
71,0.076,0.079,0.076
72,0.064,0.08,0.064
73,0.058,0.08,0.058
74,0.058,0.08,0.057
75,0.074,0.08,0.073
76,0.08,0.082,0.079
77,0.073,0.084,0.072
78,0.074,0.085,0.073
79,0.072,0.086,0.072
80,0.094,0.086,0.094
81,0.088,0.086,0.087
82,0.089,0.085,0.088
83,0.097,0.084,0.097
84,0.105,0.083,0.106
85,0.1,0.081,0.101
86,0.092,0.079,0.093
87,0.087,0.078,0.088
88,0.069,0.077,0.07
89,0.068,0.074,0.07
90,0.073,0.071,0.074
91,0.068,0.068,0.069
92,0.061,0.064,0.062
93,0.053,0.06,0.053
94,0.047,0.056,0.047
95,0.053,0.051,0.053
96,0.064,0.047,0.064
97,0.05,0.043,0.049
98,0.025,0.04,0.024
99,0.015,0.038,0.015
100,0.023,0.036,0.023
101,0.036,0.034,0.035
102,0.04,0.033,0.039
103,0.036,0.033,0.035
104,0.033,0.034,0.032
105,0.026,0.036,0.025
106,0.034,0.037,0.034
107,0.038,0.039,0.038
108,0.04,0.042,0.039
109,0.045,0.044,0.044
110,0.037,0.045,0.036
111,0.042,0.045,0.041
112,0.052,0.046,0.052
113,0.061,0.046,0.061
114,0.058,0.047,0.059
115,0.06,0.048,0.061
116,0.049,0.047,0.05
117,0.052,0.045,0.053
118,0.044,0.044,0.045
119,0.042,0.042,0.042
120,0.033,0.04,0.034
121,0.037,0.037,0.037
122,0.037,0.033,0.037
123,0.045,0.028,0.045
124,0.036,0.025,0.036
125,0.012,0.023,0.011
126,-0.001,0.02,-0.001
127,0.006,0.016,0.006
128,0.002,0.013,0.001
129,0.007,0.01,0.006
130,0.008,0.007,0.008
131,0.006,0.005,0.005
132,0.005,0.003,0.004
133,0.01,0.001,0.009
134,0.01,0.002,0.008
135,0.009,0.003,0.008
136,-0.005,0.005,-0.006
137,-0.008,0.006,-0.009
138,-0.0,0.008,-0.001
139,0.013,0.011,0.012
140,0.024,0.014,0.023
141,0.01,0.017,0.009
142,0.017,0.02,0.016
143,0.03,0.023,0.03
144,0.033,0.027,0.033
145,0.027,0.03,0.027
146,0.024,0.033,0.025
147,0.027,0.035,0.027
148,0.028,0.037,0.028
149,0.041,0.038,0.041
150,0.055,0.039,0.055
151,0.058,0.041,0.058
152,0.044,0.042,0.044
153,0.052,0.042,0.052
154,0.052,0.041,0.052
155,0.048,0.04,0.048
156,0.041,0.039,0.041
157,0.022,0.038,0.021
158,0.019,0.036,0.018
159,0.032,0.034,0.031
160,0.043,0.032,0.042
161,0.039,0.03,0.038
162,0.022,0.029,0.021
163,0.013,0.027,0.012
164,0.015,0.025,0.013
165,0.023,0.023,0.022
166,0.022,0.021,0.02
167,0.013,0.019,0.012
168,0.016,0.018,0.015
169,0.022,0.016,0.021
170,0.021,0.014,0.021
171,0.018,0.013,0.018
172,0.004,0.012,0.004
173,0.004,0.012,0.004
174,0.005,0.011,0.005
175,0.015,0.011,0.015
176,0.034,0.01,0.034
177,0.029,0.01,0.029
178,0.01,0.009,0.01
179,0.003,0.009,0.003
180,0.001,0.008,0.001
181,0.009,0.007,0.008
182,0.006,0.007,0.006
183,-0.003,0.008,-0.004
184,-0.002,0.008,-0.003
185,-0.001,0.009,-0.002
186,0.01,0.009,0.009
187,0.021,0.009,0.019
188,0.013,0.01,0.012
189,0.012,0.012,0.011
190,0.012,0.014,0.011
191,0.017,0.016,0.016
192,0.014,0.018,0.012
193,0.02,0.021,0.019
194,0.016,0.023,0.014
195,0.026,0.026,0.025
196,0.025,0.027,0.024
197,0.04,0.029,0.039
198,0.034,0.031,0.033
199,0.025,0.033,0.024
200,0.028,0.034,0.027
201,0.04,0.035,0.04
202,0.042,0.034,0.041
203,0.041,0.034,0.041
204,0.034,0.034,0.034
205,0.033,0.033,0.033
206,0.033,0.033,0.033
207,0.047,0.033,0.047
208,0.048,0.032,0.048
209,0.031,0.032,0.032
210,0.023,0.031,0.023
211,0.02,0.031,0.02
212,0.018,0.03,0.018
213,0.022,0.028,0.022
214,0.027,0.026,0.027
215,0.02,0.025,0.019
216,0.011,0.023,0.01
217,0.014,0.022,0.013
218,0.024,0.021,0.023
219,0.033,0.021,0.032
220,0.03,0.022,0.029
221,0.021,0.022,0.02
222,0.028,0.023,0.027
223,0.037,0.023,0.036
224,0.039,0.025,0.038
225,0.033,0.027,0.032
226,0.019,0.029,0.018
227,0.01,0.03,0.009
228,0.014,0.03,0.014
229,0.022,0.03,0.022
230,0.019,0.031,0.018
231,0.026,0.032,0.026
232,0.026,0.032,0.026
233,0.035,0.031,0.035
234,0.041,0.029,0.041
235,0.044,0.029,0.044
236,0.045,0.028,0.046
237,0.044,0.027,0.044
238,0.039,0.027,0.04
239,0.034,0.026,0.034
240,0.034,0.025,0.034
241,0.023,0.024,0.023
242,0.014,0.024,0.014
243,0.007,0.024,0.007
244,0.013,0.023,0.013
245,0.023,0.023,0.022
246,0.007,0.023,0.006
247,-0.001,0.024,-0.002
248,0.009,0.026,0.008
249,0.031,0.027,0.03
250,0.04,0.028,0.039
251,0.038,0.03,0.037
252,0.039,0.032,0.038
253,0.032,0.034,0.031
254,0.025,0.036,0.024
255,0.038,0.037,0.037
256,0.056,0.039,0.055
257,0.049,0.041,0.049
258,0.035,0.042,0.035
259,0.03,0.043,0.03
260,0.05,0.044,0.05
261,0.055,0.045,0.055
262,0.052,0.045,0.052
263,0.047,0.045,0.047
264,0.045,0.043,0.045
265,0.051,0.041,0.052
266,0.056,0.039,0.057
267,0.053,0.036,0.053
268,0.029,0.033,0.03
269,0.016,0.029,0.017
270,0.012,0.026,0.013
271,0.012,0.023,0.012
272,0.01,0.02,0.009
273,0.01,0.02,0.01
274,0.012,0.02,0.011
275,0.022,0.021,0.021
276,0.032,0.022,0.031
277,0.041,0.024,0.041
278,0.035,0.026,0.034
279,0.025,0.029,0.024
280,0.024,0.033,0.023
281,0.029,0.036,0.028
282,0.032,0.04,0.031
283,0.031,0.043,0.03
284,0.028,0.048,0.027
285,0.039,0.053,0.038
286,0.052,0.057,0.052
287,0.067,0.061,0.066
288,0.08,0.064,0.08
289,0.084,0.069,0.084
290,0.085,0.072,0.085
291,0.098,0.076,0.099
292,0.104,0.078,0.104
293,0.098,0.078,0.099
294,0.081,0.079,0.082
295,0.076,0.079,0.077
296,0.072,0.078,0.073
297,0.062,0.077,0.063
298,0.05,0.075,0.05
299,0.049,0.074,0.05
300,0.069,0.072,0.069
301,0.075,0.071,0.075
302,0.07,0.069,0.07
303,0.068,0.066,0.068
304,0.074,0.063,0.073
305,0.067,0.061,0.066
306,0.061,0.058,0.061
307,0.053,0.056,0.053
308,0.06,0.054,0.06
309,0.069,0.052,0.068
310,0.052,0.051,0.052
311,0.041,0.051,0.04
312,0.039,0.052,0.039
313,0.03,0.053,0.03
314,0.043,0.054,0.042
315,0.049,0.054,0.048
316,0.063,0.055,0.062
317,0.069,0.055,0.069
318,0.064,0.055,0.064
319,0.062,0.056,0.062
320,0.071,0.058,0.071
321,0.073,0.061,0.073
322,0.067,0.063,0.067
323,0.052,0.065,0.053
324,0.06,0.068,0.061
325,0.057,0.072,0.058
326,0.072,0.076,0.073
327,0.084,0.081,0.085
328,0.079,0.086,0.08
329,0.088,0.091,0.088
330,0.1,0.095,0.1
331,0.104,0.099,0.104
332,0.116,0.104,0.116
333,0.113,0.109,0.113
334,0.098,0.114,0.097
335,0.095,0.118,0.095
336,0.12,0.122,0.119
337,0.144,0.127,0.143
338,0.153,0.133,0.152
339,0.143,0.138,0.142
340,0.155,0.143,0.154
341,0.148,0.149,0.148
342,0.13,0.154,0.129
343,0.136,0.158,0.135
344,0.157,0.162,0.156
345,0.169,0.165,0.168
346,0.18,0.166,0.18
347,0.184,0.167,0.184
348,0.171,0.167,0.17
349,0.153,0.166,0.153
350,0.14,0.165,0.14
351,0.147,0.163,0.147
352,0.174,0.16,0.174
353,0.183,0.156,0.184
354,0.175,0.152,0.176
355,0.155,0.148,0.156
356,0.147,0.143,0.148
357,0.155,0.139,0.156
358,0.149,0.135,0.15
359,0.138,0.131,0.139
360,0.125,0.128,0.125
361,0.117,0.127,0.117
362,0.114,0.126,0.113
363,0.117,0.126,0.116
364,0.104,0.125,0.103
365,0.095,0.126,0.095
366,0.095,0.126,0.095
367,0.111,0.126,0.111
368,0.132,0.128,0.131
369,0.134,0.131,0.133
370,0.122,0.134,0.122
371,0.128,0.137,0.127
372,0.145,0.139,0.144
373,0.169,0.142,0.169
374,0.169,0.145,0.169
375,0.182,0.149,0.181
376,0.176,0.153,0.176
377,0.174,0.158,0.174
378,0.171,0.162,0.171
379,0.167,0.165,0.167
380,0.163,0.169,0.164
381,0.157,0.172,0.158
382,0.155,0.174,0.157
383,0.169,0.176,0.171
384,0.163,0.178,0.164
385,0.152,0.178,0.153
386,0.148,0.178,0.149
387,0.163,0.177,0.164
388,0.175,0.176,0.176
389,0.179,0.174,0.18
390,0.188,0.171,0.188
391,0.178,0.168,0.178
392,0.171,0.165,0.171
393,0.168,0.161,0.168
394,0.161,0.158,0.161
395,0.168,0.155,0.168
396,0.167,0.152,0.167
397,0.149,0.15,0.148
398,0.141,0.149,0.14
399,0.142,0.149,0.141
400,0.144,0.151,0.143
