gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103142,npp,1743,32,5.85760498046875,41.9055328369141,-87.5209197998047,3670176,1749,12,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-04-19 06:31:25.305783,269.2288903000606,69.7859944348104,56.219059810285714,2.9604379949775157e-21,1.0,-69.73,3.5496478698597698,-69.945,3.6372,3.843,4.8828,0.2756,1.6269,1.6146,0
103388,npp,2507,1744,1.18613469600677,41.9116897583008,-87.5170669555664,3670176,2507,1328,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-04-21 07:34:34.119924,99.30081080148025,16.578123525899784,14.638924999603132,3.755156416742755e-22,11.0,-16.61,1.0442604737599883,-17.27,1.0509,1.2221,1.5441,0.8668,1.0249,1.0282,0
103625,npp,980,712,2.21900773048401,41.9115257263184,-87.5210342407227,3670176,982,494,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-04-23 06:56:44.535762,93.73627577469935,56.46393627390344,47.58722083814162,1.643210009482678e-19,5.0,-56.45,2.1127631471468895,-56.73,2.2547,2.8954,3.4694,0.3659,0.7392,0.8119,0
104104,npp,145,1404,1.68182349205017,41.9110565185547,-87.5136566162109,3670176,146,1055,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-04-27 07:21:56.681395,98.10929036242845,33.506455888930056,29.272381750079877,2.111926957637815e-12,9.0,-33.51,1.2365102219381485,-34.03,1.1771,1.452,1.8771,0.7296,1.2452,1.227,0
132111,npp,1058,191,3.18552017211914,41.9072799682617,-87.515380859375,3670176,1061,94,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-14 06:36:43.701737,90.51555192544386,67.22257106261382,54.749297673689625,4.419531847768511e-11,2.0,-67.17,3.1865100272627664,-67.18,3.3022,3.7654,4.5341,0.2813,0.8773,0.8962,0
132474,npp,1798,1901,3.16417455673218,41.9061889648438,-87.5197677612305,3670176,1798,1474,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-16 07:39:49.014718,101.65419276510113,7.704156018748812,6.819454698220363,9.467655231719719e-17,12.0,-7.71,1.0,-7.83,0.9364,1.163,1.5998,0.9108,3.0605,2.882,0
132656,npp,1044,1392,1.1255419254303,41.9108200073242,-87.5131607055664,3670176,1045,1047,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-17 07:20:56.915350,97.55195819179922,34.047312564436034,29.729259755011505,8.056207855181982e-23,9.0,-34.03,1.2937979144666532,-34.03,1.1771,1.452,1.8771,0.7296,0.807,0.8212,0
132835,npp,279,872,2.4076042175293,41.9052429199219,-87.5144271850586,3670176,279,655,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-18 07:02:01.257046,94.72738361550095,52.23345766550515,44.44146603779884,8.061822764696698e-26,6.0,-52.21,1.847645286154319,-52.21,1.8068,2.267,3.068,0.4673,1.1354,1.125,0
133209,npp,890,2574,1.54818379878998,41.9078140258789,-87.5173568725586,3670176,890,2081,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-20 08:04:52.330884,-74.0975509287259,29.38662489996203,25.762990428106107,1.5117228437179656e-27,16.0,29.36,1.184412938166907,29.41,1.251,1.4893,1.6546,0.7113,1.109,1.1012,0
133392,npp,190,2072,1.048528373241425,41.9080009460449,-87.5138931274414,3670176,190,1637,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-21 07:46:03.783798,-57.63829717429104,2.402029326352814,2.127485154995786,9.079980686768376e-28,13.0,2.22,1.0,2.27,1.0058,1.0593,1.2685,1.0,1.0485,1.0485,0
133572,npp,2534,1562,1.25735032558441,41.9090766906738,-87.5210266113281,3670176,2534,1173,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-22 07:27:13.459322,98.71437838828587,26.150155762613277,22.977507820302375,3.203915748304086e-26,10.0,-26.14,1.1367971201176101,-26.065,1.039,1.2931,1.8765,0.8192,1.0279,1.03,0
133749,npp,1777,1045,3.2411801815033,41.9112319946289,-87.5197525024414,3670176,1779,768,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-23 07:08:19.576697,95.89635356867618,47.03712267670481,40.40434049704545,6.051644569520964e-23,7.0,-47.02,1.646109783506203,-47.02,1.583,2.0359,2.3527,0.5203,1.7915,1.6864,0
133933,npp,975,530,4.61231422424316,41.9072647094727,-87.5207901000977,3670176,980,327,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-24 06:49:20.356332,92.23042995915104,60.72103196362457,50.586126241910975,3.771729140001761e-18,4.0,-60.68,2.4157378735459294,-60.72,2.5416,2.8745,4.0994,0.3685,1.7787,1.6997,0
133944,npp,3018,3236,2.72066259384155,41.9094390869141,-87.5139999389648,3670176,3018,2576,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-24 08:29:50.297750,-70.21617510867299,53.23577172954448,45.203859177861396,1.1928333731540051e-24,20.0,53.19,1.9513309067639726,53.16,2.3978,2.6523,3.3924,0.3994,1.0943,1.0866,0
134113,npp,158,20,3.90119457244873,41.9109840393066,-87.5175933837891,3670176,165,6,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-25 06:30:19.358207,269.1614132198309,69.98308067911286,56.3279436448957,2.883161363843602e-12,1.0,-69.92,3.5496478698597698,-69.945,3.6372,3.843,4.8828,0.2756,1.0757,1.0753,0
134124,npp,2340,2740,1.53442633152008,41.9112854003906,-87.5197601318359,3670176,2341,2199,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-25 08:11:07.091699,-73.84629125027894,36.6846552231752,31.949536741974192,5.694976911241184e-20,17.0,36.66,1.357151599901897,36.62,1.5357,1.7415,2.2266,0.6083,0.9067,0.9334,0
134308,npp,1649,2241,1.40593683719635,41.9108848571777,-87.5153350830078,3670176,1649,1798,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-26 07:52:20.330933,-77.80423347262374,11.971212480717787,10.586890530175632,6.237594163308876e-14,14.0,11.97,1.015504800579495,11.97,1.0353,1.1662,1.5309,0.9084,1.2954,1.2771,0
134492,npp,930,1732,0.916036427021027,41.9091720581055,-87.5186309814453,3670176,930,1317,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-27 07:33:30.016326,101.11024037485699,17.260294451993268,15.237320449239705,3.139546512342718e-07,11.0,-17.27,1.0442604737599883,-17.27,1.0509,1.2221,1.5441,0.8668,0.7663,0.794,0
134687,npp,2004,3866,4.21183395385742,41.906421661377,-87.5202560424805,3670176,2006,3097,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-08-28 08:54:42.951704,-65.87842966745333,66.84926046987307,54.539284332355145,2.8009916970337592e-08,24.0,66.78,3.1865100272627664,66.71,4.1626,4.7485,5.9199,0.2231,0.8909,0.9396,0
137512,npp,1520,1730,1.34351444244385,41.9108772277832,-87.5162124633789,3670176,1520,1315,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-12 07:33:22.300805,97.97766676348115,17.39097653141948,15.351903336079346,6.31922300506178e-06,11.0,-17.38,1.0442604737599883,-17.27,1.0509,1.2221,1.5441,0.8668,1.1756,1.1646,0
138092,npp,1313,2905,2.22654914855957,41.911205291748,-87.5187225341797,3670176,1315,2343,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-15 08:17:14.200757,-72.92389191769028,42.96238796686176,37.13409018372926,3.428708392535188e-20,18.0,42.93,1.4867838833500562,43.0,1.6896,1.8751,2.1491,0.5649,1.2957,1.2579,0
138282,npp,613,2405,1.123385846614838,41.9092597961426,-87.5155868530273,3670176,613,1946,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-16 07:58:27.448042,-75.51867551277985,21.002100859651332,18.509587751390498,1.6223255078416292e-26,15.0,20.98,1.0837787002826917,21.08,1.0854,1.2849,1.425,0.8245,0.9103,0.9262,0
138477,npp,2973,1898,3.34794235229492,41.9069786071777,-87.5205001831055,3670176,2973,1471,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-17 07:39:37.134115,98.3639049353378,7.883388257751909,6.978025321640888,9.410526586609129e-29,12.0,-7.89,1.0,-7.83,0.9364,1.163,1.5998,0.9108,3.2442,3.0494,0
138688,npp,930,4019,4.85645246505737,41.9071197509766,-87.513916015625,3670176,934,3177,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-18 09:00:46.512273,-64.94717982859505,69.3198707839895,55.972432324293294,2.2413523476311263e-28,25.0,69.24,3.5496478698597698,69.23,4.3506,4.8565,5.3297,0.2181,1.0593,1.0593,0
138868,npp,1463,869,1.81260204315186,41.9071846008301,-87.5142135620117,3670176,1463,653,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-19 07:01:49.389447,94.622806849401,52.31861560892624,44.506625174333905,8.478026728648597e-29,6.0,-52.3,1.847645286154319,-52.21,1.8068,2.267,3.068,0.4673,0.8134,0.847,0
138881,npp,315,3550,2.93420004844666,41.9113159179688,-87.5189971923828,3670176,314,2882,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-19 08:42:06.876744,-67.8624130728457,60.83914621287227,50.673602655633786,6.361190828990069e-30,22.0,60.78,2.4157378735459294,60.8,3.0757,3.6357,4.0859,0.2914,0.7689,0.8549,0
139658,npp,616,1559,0.943368077278137,41.9074745178223,-87.5139007568359,3670176,616,1170,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-23 07:26:59.871073,98.01469135899762,26.310567077321533,23.11587921975182,5.2730934504758985e-17,10.0,-26.29,1.1367971201176101,-26.065,1.039,1.2931,1.8765,0.8192,0.7517,0.7728,0
139851,npp,2927,1041,1.0748870372772221,41.9096069335938,-87.5156631469727,3670176,2931,765,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-24 07:08:04.227166,95.27369645387914,47.16696321420033,40.50673320510463,2.5917409911672435e-10,7.0,-47.15,1.646109783506203,-47.02,1.583,2.0359,2.3527,0.5203,0.4755,0.5593,0
139866,npp,1729,3707,2.46761345863342,41.9110565185547,-87.5173034667969,3670176,1733,2998,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-24 08:48:18.156254,-67.3810336766698,63.993655891634425,52.76144856712062,3.504529194906087e-18,23.0,63.92,2.7445598364131496,63.93,3.3796,3.8458,4.6007,0.2754,0.5572,0.6797,0
140059,npp,1093,3232,4.46545886993408,41.9089202880859,-87.5127029418945,3670176,1094,2571,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-09-25 08:29:36.748669,-70.28614137749892,53.130434242441595,45.12349283501313,1.7922184139449066e-11,20.0,53.08,1.9513309067639726,53.16,2.3978,2.6523,3.3924,0.3994,1.9885,1.7835,0
142941,npp,397,1037,1.58568274974823,41.905818939209,-87.5171432495117,3670176,396,762,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-10 07:07:53.299968,95.65803809171823,47.30446019101289,40.61214737895319,0.00045173247709967974,7.0,-47.28,1.646109783506203,-47.02,1.583,2.0359,2.3527,0.5203,0.7858,0.8251,0
143138,npp,2692,524,2.76933979988098,41.9075202941895,-87.5165786743164,3670176,2694,321,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-11 06:48:57.672788,92.56552424715949,60.86164626947885,50.67756037337645,8.650572680349982e-09,4.0,-60.81,2.4157378735459294,-60.72,2.5416,2.8745,4.0994,0.3685,1.0158,1.0206,0
143151,npp,1649,3227,2.16118884086609,41.9110717773438,-87.5188446044922,3670176,1652,2566,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-11 08:29:27.616173,-70.60469896961942,53.0023030490849,45.02461354838909,0.0004531095595946826,20.0,52.95,1.9513309067639726,53.16,2.3978,2.6523,3.3924,0.3994,0.8076,0.8632,0
144124,npp,1151,695,1.68064343929291,41.911190032959,-87.5118713378906,3670176,1156,477,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-16 06:55:19.744997,93.08602280591688,56.904912575914935,47.89995723305811,2.8362574578194907e-31,5.0,-56.87,2.1127631471468895,-56.73,2.2547,2.8954,3.4694,0.3659,0.4844,0.6149,0
144136,npp,73,3388,2.7750084400177,41.91259765625,-87.5175323486328,3670176,73,2737,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-16 08:35:44.351439,-69.2317939961872,57.159097897466594,48.08852759292816,2.9646365492869233e-28,21.0,57.1,2.2013981571160284,57.26,2.6909,2.8819,3.2324,0.3676,1.0108,1.02,0
144330,npp,2501,2900,2.30117416381836,41.9125213623047,-87.5194778442383,3670176,2502,2339,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-17 08:17:02.964879,-72.23706305226344,42.778880088079504,36.98085642379325,2.1022818073224696e-30,18.0,42.74,1.4867838833500562,43.0,1.6896,1.8751,2.1491,0.5649,1.3459,1.3,0
144930,npp,380,1386,1.32084608078003,41.9089317321777,-87.5208969116211,3670176,379,1043,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-20 07:20:37.446876,97.18986352067384,34.2987023882522,29.938879642503053,1.8104981148747157e-25,9.0,-34.28,1.2937979144666532,-34.03,1.1771,1.452,1.8771,0.7296,0.958,0.9637,0
144942,npp,2151,4014,4.48138809204102,41.9054412841797,-87.5146560668945,3670176,2152,3174,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-20 09:00:38.922546,-64.69302233749933,69.2603088412514,55.93111709813663,3.48856485588626e-29,25.0,69.16,3.5496478698597698,69.23,4.3506,4.8565,5.3297,0.2181,0.9537,0.9775,0
145125,npp,2693,868,1.60357129573822,41.9095878601074,-87.5160903930664,3670176,2694,652,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-21 07:01:43.611190,94.63564575540919,52.3603278574109,44.53269779583754,4.4088611147981623e-20,6.0,-52.33,1.847645286154319,-52.21,1.8068,2.267,3.068,0.4673,0.7002,0.7493,0
145140,npp,1547,3547,2.80211901664734,41.9058799743652,-87.5192260742188,3670176,1546,2879,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-21 08:42:01.100985,-68.14530277607544,60.787992508449754,50.63175154284488,5.948694386414724e-26,22.0,60.72,2.4157378735459294,60.8,3.0757,3.6357,4.0859,0.2914,0.7142,0.8164,0
145338,npp,912,3066,1.76293623447418,41.9051284790039,-87.5150604248047,3670176,915,2463,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-10-22 08:23:19.721707,-70.73581942719701,48.33775921953298,41.42892438916629,5.969652095518117e-21,19.0,48.29,1.7549928774784245,48.44,1.9044,2.2843,2.6757,0.4637,0.7622,0.8175,0
148850,npp,256,2070,1.055150926113129,41.909366607666,-87.5185012817383,3670176,256,1636,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-09 07:45:55.305613,-60.42788892333607,2.2615529514937407,2.0028057956046927,0.00015126527876938904,13.0,2.1,1.0,2.27,1.0058,1.0593,1.2685,1.0,1.0552,1.0552,0
149640,npp,2440,2738,1.74952411651611,41.9078025817871,-87.5207595825195,3670176,2440,2197,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-13 08:11:00.621170,-73.16460822615123,36.6159942141223,31.88727158309958,3.6056415141356776e-26,17.0,36.58,1.357151599901897,36.62,1.5357,1.7415,2.2266,0.6083,1.0652,1.0642,0
149826,npp,1737,2239,1.61700010299683,41.909538269043,-87.5195846557617,3670176,1737,1797,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-14 07:52:13.911051,-74.18072851369894,11.886489628387883,10.510762043372278,3.782427226719567e-31,14.0,11.85,1.015504800579495,11.97,1.0353,1.1662,1.5309,0.9084,1.5033,1.4689,0
150197,npp,279,1218,1.88194143772125,41.9068069458008,-87.5200271606445,3670176,279,904,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-16 07:14:31.608405,96.54506431816137,41.02762497808346,35.54589152924531,8.850774903794546e-31,8.0,-41.0,1.4276677814245327,-41.0,1.4137,1.6077,1.9594,0.6589,1.2514,1.24,0
150209,npp,2099,3863,4.78050327301025,41.9107208251953,-87.5145950317383,3670176,2102,3095,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-16 08:54:38.423759,-66.03785900121161,66.81793589424693,54.509902709210664,1.4283743383709734e-30,24.0,66.73,3.1865100272627664,66.71,4.1626,4.7485,5.9199,0.2231,1.0694,1.0665,0
150384,npp,2578,701,3.53549027442932,41.9120941162109,-87.5201110839844,3670176,2581,483,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-17 06:55:36.007955,93.9880194459763,56.751762201025166,47.787372091500046,6.522907512778005e-28,5.0,-56.72,2.1127631471468895,-56.73,2.2547,2.8954,3.4694,0.3659,1.3623,1.2935,0
150583,npp,833,2906,1.73624694347382,41.9066200256348,-87.5139694213867,3670176,835,2343,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-18 08:17:17.468493,-72.74701812407226,42.99859401270899,37.15845713921457,8.353202458085245e-28,18.0,42.96,1.4867838833500562,43.0,1.6896,1.8751,2.1491,0.5649,0.9659,0.9809,0
151130,npp,1785,1391,1.20531189441681,41.9075088500977,-87.520622253418,3670176,1785,1047,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-21 07:20:50.230612,97.63305244020846,34.078807039196114,29.752377509519814,4.501620187213691e-11,9.0,-34.07,1.2937979144666532,-34.03,1.1771,1.452,1.8771,0.7296,0.8687,0.8794,0
151144,npp,482,4018,3.90589380264282,41.9048805236816,-87.5156173706055,3670176,485,3176,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-21 09:00:51.707766,-64.8545661622568,69.3196432227172,55.961643648612146,1.4352882192317487e-18,25.0,69.23,3.5496478698597698,69.23,4.3506,4.8565,5.3297,0.2181,0.7915,0.852,0
151307,npp,1005,872,1.43702876567841,41.9061737060547,-87.5175704956055,3670176,1003,655,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-22 07:01:54.625852,94.23569733998434,52.24971085573914,44.447748119574015,0.00030224984549672774,6.0,-52.21,1.847645286154319,-52.21,1.8068,2.267,3.068,0.4673,0.6101,0.6715,0
151317,npp,2945,3551,3.06782054901123,41.9092445373535,-87.5162582397461,3670176,2948,2882,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-22 08:42:13.895448,-68.22713583865047,60.87116903705009,50.68664067992349,2.142858261495451e-12,22.0,60.8,2.4157378735459294,60.8,3.0757,3.6357,4.0859,0.2914,0.8242,0.8938,0
151451,npp,2297,3069,2.10654711723328,41.9055213928223,-87.5142440795898,3670176,2297,2465,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-11-23 08:23:31.664387,-71.13344353196985,48.46430061073679,41.52746114108383,1.1568997195548383e-05,19.0,48.38,1.7549928774784245,48.44,1.9044,2.2843,2.6757,0.4637,0.958,0.9769,0
154919,npp,823,1559,1.48719465732574,41.9090270996094,-87.5194396972656,3670176,823,1171,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-12-12 07:27:07.083824,98.9915948222447,26.25399738573715,23.06587068861625,1.2595841997557685e-27,10.0,-26.29,1.1367971201176101,-26.065,1.039,1.2931,1.8765,0.8192,1.23,1.2183,0
155101,npp,67,1042,1.48854565620422,41.9091835021973,-87.5153274536133,3670176,69,765,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-12-13 07:08:13.194828,96.01325652635416,47.09900721509702,40.45127383543424,2.1540529004767605e-33,7.0,-47.12,1.646109783506203,-47.02,1.583,2.0359,2.3527,0.5203,0.7268,0.7745,0
155113,npp,1940,3705,3.54557871818542,41.9068145751953,-87.515495300293,3670176,1942,2996,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-12-13 08:48:25.343567,-67.18859118771225,64.00441753380457,52.76531838736519,2.814372189729757e-29,23.0,63.88,2.7445598364131496,63.93,3.3796,3.8458,4.6007,0.2754,0.9499,0.9766,0
155278,npp,2354,527,2.81622505187988,41.9091606140137,-87.514274597168,3670176,2357,324,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-12-14 06:49:15.746648,92.62957413320372,60.747287810642014,50.6009408337227,3.0015776975404387e-32,4.0,-60.75,2.4157378735459294,-60.72,2.5416,2.8745,4.0994,0.3685,1.0352,1.0378,0
155293,npp,1308,3230,2.00279653072357,41.9111709594727,-87.5193099975586,3670176,1307,2570,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2012-12-14 08:29:43.908823,-69.85419113480312,53.11851698321932,45.11304721635156,2.4453455689942767e-30,20.0,53.03,1.9513309067639726,53.16,2.3978,2.6523,3.3924,0.3994,0.7265,0.7999,0
168805,npp,558,179,3.24035596847534,41.9048614501953,-87.5133438110352,3670176,555,87,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-05 06:36:26.947597,90.05172027847445,67.3868072589887,54.850006999881636,0.00037803489432350806,2.0,-67.37,3.1865100272627664,-67.18,3.3022,3.7654,4.5341,0.2813,0.8945,0.9116,0
169173,npp,1293,1891,1.003862798213959,41.9076232910156,-87.518180847168,3670176,1293,1464,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-07 07:39:32.283735,97.903586692653,8.274883122434666,7.324012547151879,8.574276906073605e-10,12.0,-8.29,1.0,-7.83,0.9364,1.163,1.5998,0.9108,0.9002,0.9143,0
169348,npp,537,1381,1.44530022144318,41.9050331115723,-87.5142211914062,3670176,537,1039,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-08 07:20:40.186301,97.66644537959637,34.4572240315894,30.075895703632263,4.1372557577181654e-17,9.0,-34.49,1.2937979144666532,-34.03,1.1771,1.452,1.8771,0.7296,1.0542,1.0544,0
169360,npp,2324,4009,5.00771951675415,41.9040641784668,-87.515739440918,3670176,2326,3172,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-08 09:00:41.661025,-64.87362958068721,69.21688500410822,55.9145071325498,3.5710113289014744e-09,25.0,69.09,3.5496478698597698,69.23,4.3506,4.8565,5.3297,0.2181,1.1019,1.0923,0
169540,npp,1693,3542,2.59431052207947,41.9081230163574,-87.5149078369141,3670176,1691,2874,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-09 08:42:02.021460,-68.09415093395866,60.71483448380376,50.5890837700746,2.321107610993054e-16,22.0,60.61,2.4157378735459294,60.8,3.0757,3.6357,4.0859,0.2914,0.6282,0.7559,0
170441,npp,1251,1032,1.79313743114471,41.907299041748,-87.5170822143555,3670176,1252,758,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-14 07:08:01.124867,95.9966841234454,47.418511118132585,40.70744639705171,1.1707326645615844e-27,7.0,-47.44,1.646109783506203,-47.02,1.583,2.0359,2.3527,0.5203,0.9118,0.933,0
170632,npp,2490,3222,2.71221566200256,41.9106178283691,-87.5184555053711,3670176,2490,2561,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-15 08:29:31.849614,-70.02914121812303,52.8921031638898,44.946139465208574,2.8366340456740546e-26,20.0,52.82,1.9513309067639726,53.16,2.3978,2.6523,3.3924,0.3994,1.09,1.0832,0
170819,npp,1821,2727,1.53704965114594,41.9108352661133,-87.5140075683594,3670176,1821,2188,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-16 08:10:48.639745,-73.63483586337286,36.19088457811502,31.53693800775885,4.8705693275030954e-23,17.0,36.13,1.2937979144666532,36.62,1.5357,1.7415,2.2266,0.6083,0.9013,0.935,0
171182,npp,440,1720,1.38557481765747,41.9105987548828,-87.5195007324219,3670176,440,1306,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-18 07:33:15.100425,99.53075984104683,17.88235838137921,15.781808525632655,7.348437449959052e-13,11.0,-17.93,1.0442604737599883,-17.27,1.0509,1.2221,1.5441,0.8668,1.2159,1.201,0
171360,npp,2779,1206,1.70412278175354,41.909366607666,-87.5205764770508,3670176,2779,894,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-19 07:14:22.991109,95.45769304347739,41.45686592868532,35.90315304677351,1.0511291432709312e-06,8.0,-41.45,1.4867838833500562,-41.0,1.4137,1.6077,1.9594,0.6589,1.1242,1.1229,0
171556,npp,923,3384,3.18625521659851,41.911003112793,-87.5174407958984,3670176,922,2733,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-01-20 08:35:51.927517,-68.40885887581935,57.096411873407106,48.050451978397504,3.5704322812884036e-08,21.0,57.0,2.1127631471468895,57.26,2.6909,2.8819,3.2324,0.3676,1.2034,1.1712,0
175100,npp,2809,1899,1.63128972053528,41.9081687927246,-87.5146026611328,3670176,2809,1472,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-02-08 07:39:59.096135,100.14325641794179,7.78273447465539,6.888690794607821,1.0871381639292036e-23,12.0,-7.83,1.0,-7.83,0.9364,1.163,1.5998,0.9108,1.5276,1.4858,0
176072,npp,1264,2071,1.2404237985611,41.9066581726074,-87.5149307250977,3670176,1264,1636,196611,3866787,994,usa_chicago_70_12,41.90833333,-87.51666667,70,12,usa_chicago,2013-02-13 07:46:20.829133,-54.69736202785,2.44385962041732,2.1644011569034425,3.0787362549466003e-24,13.0,2.16,1.0,2.27,1.0058,1.0593,1.2685,1.0,1.2404,1.2404,0
