lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.819,0.786,0.833
2,0.633,0.614,0.655
3,0.465,0.473,0.489
4,0.33,0.36,0.35
5,0.23,0.27,0.243
6,0.156,0.202,0.16
7,0.12,0.15,0.113
8,0.109,0.113,0.092
9,0.104,0.087,0.077
10,0.097,0.071,0.064
11,0.095,0.063,0.057
12,0.09,0.06,0.048
13,0.09,0.061,0.043
14,0.089,0.065,0.039
15,0.084,0.071,0.034
16,0.078,0.077,0.03
17,0.078,0.084,0.033
18,0.078,0.089,0.035
19,0.081,0.093,0.042
20,0.086,0.096,0.05
21,0.095,0.097,0.064
22,0.093,0.097,0.07
23,0.093,0.094,0.08
24,0.091,0.091,0.093
25,0.082,0.085,0.102
26,0.071,0.081,0.114
27,0.057,0.075,0.121
28,0.048,0.068,0.129
29,0.032,0.062,0.122
30,0.026,0.057,0.113
31,0.024,0.053,0.101
32,0.026,0.05,0.09
33,0.031,0.049,0.079
34,0.036,0.047,0.069
35,0.046,0.045,0.063
36,0.05,0.044,0.052
37,0.054,0.043,0.043
38,0.056,0.043,0.035
39,0.061,0.043,0.031
40,0.057,0.042,0.02
41,0.056,0.041,0.014
42,0.052,0.04,0.006
43,0.041,0.039,-0.006
44,0.036,0.038,-0.01
45,0.04,0.038,-0.005
46,0.043,0.037,0.0
47,0.037,0.037,-0.001
48,0.03,0.037,-0.003
49,0.028,0.036,-0.001
50,0.033,0.035,0.01
51,0.033,0.034,0.017
52,0.023,0.033,0.018
53,0.024,0.031,0.031
54,0.024,0.03,0.046
55,0.027,0.029,0.065
56,0.027,0.029,0.081
57,0.026,0.029,0.094
58,0.024,0.029,0.106
59,0.02,0.03,0.105
60,0.021,0.031,0.097
61,0.022,0.032,0.085
62,0.03,0.033,0.073
63,0.041,0.032,0.063
64,0.054,0.031,0.055
65,0.06,0.028,0.045
66,0.054,0.026,0.029
67,0.037,0.023,0.007
68,0.021,0.02,-0.012
69,0.012,0.017,-0.022
70,0.008,0.015,-0.028
71,0.007,0.013,-0.03
72,0.006,0.011,-0.033
73,0.005,0.01,-0.035
74,0.009,0.009,-0.032
75,0.008,0.009,-0.031
76,0.007,0.009,-0.028
77,0.002,0.009,-0.029
78,-0.004,0.009,-0.03
79,-0.007,0.01,-0.028
80,-0.011,0.01,-0.023
81,-0.009,0.01,-0.014
82,-0.007,0.01,-0.003
83,0.003,0.01,0.016
84,0.01,0.011,0.033
85,0.014,0.011,0.051
86,0.043,0.011,0.091
87,0.047,0.012,0.105
88,0.041,0.012,0.106
89,0.033,0.012,0.1
90,0.03,0.01,0.09
91,0.026,0.008,0.074
92,0.018,0.004,0.051
93,-0.004,0.001,0.015
94,-0.017,-0.002,-0.012
95,-0.022,-0.004,-0.028
96,-0.022,-0.006,-0.038
97,-0.023,-0.008,-0.043
98,-0.03,-0.009,-0.054
99,-0.031,-0.011,-0.058
100,-0.027,-0.014,-0.057
101,-0.024,-0.016,-0.056
102,-0.027,-0.019,-0.059
103,-0.021,-0.021,-0.055
104,-0.014,-0.023,-0.048
105,-0.014,-0.024,-0.046
106,-0.021,-0.025,-0.05
107,-0.023,-0.026,-0.049
108,-0.019,-0.026,-0.043
109,-0.015,-0.025,-0.035
110,-0.015,-0.024,-0.029
111,-0.015,-0.022,-0.022
112,-0.012,-0.022,-0.009
113,-0.005,-0.021,0.008
114,-0.003,-0.022,0.022
115,-0.016,-0.022,0.021
116,-0.03,-0.022,0.016
117,-0.04,-0.023,0.013
118,-0.047,-0.025,0.008
119,-0.049,-0.027,0.005
120,-0.042,-0.028,0.003
121,-0.033,-0.029,-0.001
122,-0.028,-0.03,-0.01
123,-0.023,-0.03,-0.018
124,-0.025,-0.029,-0.032
125,-0.027,-0.028,-0.04
126,-0.028,-0.027,-0.047
127,-0.027,-0.026,-0.05
128,-0.021,-0.026,-0.048
129,-0.015,-0.026,-0.045
130,-0.017,-0.027,-0.049
131,-0.024,-0.028,-0.056
132,-0.028,-0.028,-0.061
133,-0.034,-0.028,-0.066
134,-0.033,-0.028,-0.065
135,-0.029,-0.027,-0.057
136,-0.025,-0.027,-0.05
137,-0.023,-0.026,-0.047
138,-0.028,-0.027,-0.049
139,-0.027,-0.028,-0.045
140,-0.025,-0.03,-0.041
141,-0.023,-0.032,-0.034
142,-0.024,-0.034,-0.028
143,-0.031,-0.036,-0.025
144,-0.044,-0.037,-0.025
145,-0.054,-0.037,-0.019
146,-0.058,-0.037,-0.01
147,-0.056,-0.037,0.0
148,-0.049,-0.037,0.006
149,-0.043,-0.037,0.005
150,-0.026,-0.036,0.008
151,-0.016,-0.036,0.005
152,-0.015,-0.036,-0.008
153,-0.023,-0.036,-0.027
154,-0.032,-0.036,-0.043
155,-0.042,-0.037,-0.056
156,-0.051,-0.038,-0.068
157,-0.052,-0.039,-0.073
158,-0.05,-0.04,-0.074
159,-0.048,-0.041,-0.075
160,-0.039,-0.041,-0.07
161,-0.031,-0.042,-0.066
162,-0.025,-0.043,-0.062
163,-0.027,-0.044,-0.062
164,-0.03,-0.045,-0.064
165,-0.038,-0.046,-0.068
166,-0.046,-0.047,-0.073
167,-0.054,-0.047,-0.077
168,-0.06,-0.047,-0.079
169,-0.064,-0.047,-0.078
170,-0.061,-0.047,-0.07
171,-0.054,-0.045,-0.057
172,-0.045,-0.044,-0.042
173,-0.046,-0.042,-0.033
174,-0.041,-0.039,-0.018
175,-0.036,-0.036,-0.001
176,-0.034,-0.033,0.014
177,-0.039,-0.031,0.017
178,-0.028,-0.029,0.025
179,-0.016,-0.026,0.028
180,-0.009,-0.023,0.023
181,-0.011,-0.019,0.007
182,-0.008,-0.014,-0.001
183,-0.01,-0.01,-0.01
184,-0.008,-0.005,-0.016
185,0.002,-0.001,-0.012
186,0.008,0.003,-0.011
187,0.008,0.005,-0.014
188,0.007,0.007,-0.019
189,-0.001,0.009,-0.029
190,-0.003,0.01,-0.036
191,-0.003,0.011,-0.04
192,0.003,0.012,-0.037
193,0.012,0.012,-0.028
194,0.023,0.012,-0.016
195,0.028,0.011,-0.009
196,0.026,0.011,-0.009
197,0.017,0.01,-0.015
198,0.012,0.009,-0.015
199,0.011,0.008,-0.012
200,0.011,0.007,-0.006
201,0.005,0.005,-0.005
202,-0.006,0.003,-0.006
203,-0.011,0.002,0.001
204,-0.014,0.0,0.01
205,-0.014,-0.002,0.019
206,-0.0,-0.003,0.041
207,0.003,-0.005,0.045
208,0.002,-0.006,0.04
209,0.004,-0.007,0.034
210,-0.001,-0.008,0.022
211,-0.01,-0.008,0.007
212,-0.019,-0.009,-0.008
213,-0.02,-0.009,-0.016
214,-0.016,-0.008,-0.019
215,-0.009,-0.007,-0.018
216,-0.003,-0.006,-0.018
217,0.001,-0.005,-0.018
218,-0.003,-0.004,-0.025
219,-0.007,-0.003,-0.033
220,-0.013,-0.003,-0.043
221,-0.006,-0.003,-0.039
222,0.001,-0.004,-0.033
223,0.002,-0.004,-0.03
224,0.004,-0.003,-0.025
225,0.009,-0.003,-0.017
226,0.008,-0.003,-0.016
227,0.008,-0.002,-0.014
228,0.005,-0.002,-0.014
229,0.0,-0.0,-0.015
230,-0.003,0.001,-0.01
231,0.001,0.003,0.003
232,0.005,0.005,0.02
233,0.008,0.008,0.037
234,-0.007,0.01,0.038
235,-0.008,0.013,0.048
236,-0.006,0.015,0.055
237,-0.0,0.018,0.061
238,0.013,0.02,0.063
239,0.026,0.023,0.063
240,0.033,0.027,0.057
241,0.04,0.03,0.053
242,0.051,0.032,0.054
243,0.045,0.034,0.041
244,0.044,0.036,0.033
245,0.043,0.038,0.024
246,0.04,0.04,0.016
247,0.035,0.041,0.005
248,0.036,0.039,0.002
249,0.04,0.037,0.002
250,0.04,0.034,-0.0
251,0.04,0.03,-0.001
252,0.035,0.026,-0.004
253,0.029,0.022,-0.005
254,0.018,0.017,-0.012
255,0.009,0.012,-0.018
256,0.005,0.007,-0.019
257,-0.002,0.002,-0.022
258,0.0,-0.003,-0.015
259,-0.001,-0.008,-0.01
260,-0.006,-0.011,-0.004
261,-0.011,-0.013,0.003
262,-0.021,-0.014,0.006
263,-0.028,-0.013,0.013
264,-0.033,-0.013,0.02
265,-0.033,-0.011,0.029
266,-0.029,-0.01,0.034
267,-0.026,-0.008,0.033
268,-0.022,-0.005,0.03
269,-0.012,-0.003,0.027
270,0.008,-0.001,0.032
271,0.026,0.002,0.035
272,0.032,0.005,0.032
273,0.027,0.008,0.019
274,0.024,0.01,0.009
275,0.018,0.013,-0.004
276,0.016,0.014,-0.012
277,0.021,0.015,-0.013
278,0.026,0.016,-0.013
279,0.029,0.017,-0.015
280,0.025,0.018,-0.021
281,0.017,0.018,-0.029
282,0.01,0.018,-0.032
283,0.001,0.018,-0.035
284,-0.002,0.016,-0.034
285,-0.003,0.014,-0.03
286,-0.001,0.01,-0.022
287,-0.001,0.006,-0.015
288,-0.002,0.002,-0.008
289,-0.003,-0.002,-0.001
290,-0.003,-0.006,0.007
291,-0.004,-0.009,0.016
292,-0.001,-0.012,0.028
293,0.001,-0.014,0.04
294,-0.003,-0.015,0.044
295,-0.008,-0.016,0.046
296,-0.01,-0.016,0.049
297,-0.009,-0.017,0.049
298,-0.007,-0.017,0.047
299,-0.012,-0.017,0.034
300,-0.018,-0.016,0.016
301,-0.03,-0.014,-0.009
302,-0.037,-0.013,-0.028
303,-0.037,-0.01,-0.04
304,-0.033,-0.008,-0.045
305,-0.025,-0.006,-0.045
306,-0.013,-0.005,-0.041
307,0.001,-0.004,-0.033
308,0.01,-0.003,-0.029
309,0.016,-0.001,-0.027
310,0.018,0.001,-0.026
311,0.02,0.003,-0.023
312,0.018,0.005,-0.022
313,0.018,0.008,-0.019
314,0.02,0.01,-0.013
315,0.018,0.012,-0.011
316,0.017,0.015,-0.006
317,0.02,0.017,0.003
318,0.021,0.019,0.013
319,0.014,0.021,0.019
320,0.013,0.023,0.033
321,0.011,0.025,0.05
322,0.014,0.026,0.069
323,0.013,0.027,0.085
324,0.015,0.028,0.101
325,0.019,0.029,0.11
326,0.022,0.029,0.109
327,0.027,0.03,0.101
328,0.042,0.031,0.098
329,0.051,0.033,0.091
330,0.052,0.035,0.078
331,0.048,0.038,0.06
332,0.044,0.041,0.045
333,0.042,0.045,0.034
334,0.045,0.049,0.027
335,0.047,0.051,0.023
336,0.049,0.052,0.018
337,0.048,0.051,0.014
338,0.047,0.049,0.01
339,0.05,0.047,0.009
340,0.049,0.044,0.005
341,0.049,0.042,0.005
342,0.052,0.041,0.009
343,0.054,0.041,0.013
344,0.053,0.043,0.016
345,0.057,0.046,0.024
346,0.06,0.051,0.032
347,0.059,0.057,0.038
348,0.057,0.064,0.046
349,0.061,0.071,0.06
350,0.066,0.079,0.078
351,0.066,0.088,0.093
352,0.066,0.096,0.107
353,0.064,0.104,0.117
354,0.068,0.111,0.129
355,0.072,0.118,0.136
356,0.086,0.124,0.142
357,0.109,0.13,0.151
358,0.158,0.134,0.182
359,0.194,0.138,0.201
360,0.211,0.14,0.206
361,0.215,0.14,0.2
362,0.206,0.139,0.183
363,0.188,0.137,0.159
364,0.164,0.134,0.131
365,0.133,0.129,0.098
366,0.109,0.123,0.07
367,0.085,0.116,0.045
368,0.07,0.108,0.028
369,0.061,0.1,0.017
370,0.055,0.091,0.012
371,0.053,0.082,0.013
372,0.053,0.072,0.015
373,0.055,0.061,0.018
374,0.054,0.051,0.02
375,0.049,0.042,0.02
376,0.041,0.036,0.021
377,0.027,0.03,0.018
378,0.021,0.025,0.025
379,0.018,0.021,0.038
380,0.022,0.018,0.057
381,0.025,0.017,0.073
382,0.024,0.016,0.084
383,0.032,0.017,0.098
384,0.038,0.019,0.107
385,0.034,0.022,0.102
386,0.038,0.025,0.097
387,0.037,0.029,0.084
388,0.038,0.034,0.069
389,0.037,0.038,0.053
390,0.032,0.042,0.035
391,0.036,0.046,0.027
392,0.038,0.049,0.019
393,0.042,0.051,0.015
394,0.045,0.05,0.012
395,0.044,0.047,0.008
396,0.04,0.042,0.002
397,0.036,0.032,-0.005
398,0.006,0.019,-0.032
399,-0.002,-0.0,-0.039
400,-0.006,-0.025,-0.042
