lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.792,0.781,0.814
2,0.62,0.6,0.649
3,0.457,0.452,0.486
4,0.313,0.332,0.335
5,0.204,0.236,0.215
6,0.129,0.162,0.125
7,0.088,0.105,0.069
8,0.059,0.065,0.028
9,0.041,0.036,0.001
10,0.045,0.019,-0.005
11,0.039,0.01,-0.015
12,0.033,0.008,-0.024
13,0.034,0.01,-0.028
14,0.028,0.017,-0.036
15,0.025,0.025,-0.04
16,0.028,0.036,-0.038
17,0.038,0.046,-0.028
18,0.046,0.057,-0.017
19,0.056,0.067,-0.004
20,0.064,0.075,0.011
21,0.073,0.082,0.03
22,0.078,0.087,0.048
23,0.088,0.09,0.074
24,0.098,0.092,0.102
25,0.1,0.091,0.126
26,0.101,0.091,0.15
27,0.098,0.088,0.168
28,0.095,0.084,0.178
29,0.065,0.079,0.161
30,0.036,0.073,0.135
31,0.036,0.068,0.121
32,0.037,0.064,0.107
33,0.042,0.06,0.094
34,0.045,0.057,0.077
35,0.048,0.054,0.058
36,0.051,0.051,0.039
37,0.051,0.047,0.022
38,0.048,0.043,0.006
39,0.044,0.039,-0.007
40,0.04,0.035,-0.016
41,0.037,0.032,-0.022
42,0.036,0.03,-0.026
43,0.032,0.028,-0.03
44,0.027,0.027,-0.034
45,0.025,0.027,-0.033
46,0.026,0.028,-0.029
47,0.023,0.028,-0.026
48,0.022,0.029,-0.02
49,0.026,0.03,-0.01
50,0.033,0.03,0.005
51,0.036,0.029,0.019
52,0.036,0.029,0.033
53,0.036,0.028,0.049
54,0.034,0.026,0.065
55,-0.002,0.024,0.055
56,-0.0,0.023,0.072
57,0.003,0.021,0.089
58,0.015,0.019,0.112
59,0.025,0.016,0.124
60,0.03,0.013,0.117
61,0.032,0.01,0.103
62,0.029,0.007,0.08
63,0.019,0.005,0.049
64,0.012,0.002,0.02
65,0.001,-0.001,-0.008
66,-0.007,-0.004,-0.03
67,-0.012,-0.007,-0.045
68,-0.018,-0.009,-0.058
69,-0.021,-0.012,-0.066
70,-0.02,-0.014,-0.068
71,-0.02,-0.015,-0.071
72,-0.024,-0.016,-0.076
73,-0.027,-0.017,-0.079
74,-0.026,-0.017,-0.076
75,-0.032,-0.017,-0.078
76,-0.033,-0.017,-0.076
77,-0.025,-0.017,-0.065
78,-0.016,-0.017,-0.054
79,-0.001,-0.016,-0.035
80,0.008,-0.016,-0.018
81,0.011,-0.014,-0.006
82,0.01,-0.011,0.008
83,-0.005,-0.008,0.014
84,-0.013,-0.006,0.027
85,-0.02,-0.003,0.041
86,-0.012,-0.002,0.067
87,-0.006,-0.001,0.085
88,-0.003,-0.001,0.094
89,-0.005,-0.001,0.091
90,-0.003,-0.002,0.083
91,0.001,-0.004,0.068
92,-0.001,-0.006,0.043
93,-0.003,-0.008,0.02
94,-0.01,-0.009,-0.005
95,-0.009,-0.011,-0.021
96,-0.005,-0.012,-0.031
97,-0.005,-0.014,-0.04
98,-0.009,-0.015,-0.049
99,-0.015,-0.016,-0.059
100,-0.018,-0.017,-0.064
101,-0.023,-0.018,-0.07
102,-0.028,-0.018,-0.073
103,-0.03,-0.018,-0.074
104,-0.029,-0.018,-0.071
105,-0.029,-0.018,-0.068
106,-0.026,-0.018,-0.062
107,-0.022,-0.018,-0.056
108,-0.021,-0.019,-0.052
109,-0.017,-0.019,-0.045
110,-0.015,-0.019,-0.037
111,-0.008,-0.018,-0.022
112,-0.005,-0.018,-0.005
113,-0.01,-0.018,0.007
114,-0.007,-0.018,0.027
115,-0.008,-0.019,0.044
116,-0.014,-0.019,0.053
117,-0.019,-0.02,0.055
118,-0.028,-0.02,0.049
119,-0.03,-0.021,0.043
120,-0.028,-0.021,0.035
121,-0.02,-0.021,0.026
122,-0.022,-0.022,0.006
123,-0.026,-0.023,-0.015
124,-0.02,-0.023,-0.026
125,-0.022,-0.024,-0.041
126,-0.028,-0.025,-0.058
127,-0.027,-0.026,-0.065
128,-0.033,-0.027,-0.077
129,-0.037,-0.027,-0.084
130,-0.038,-0.028,-0.088
131,-0.032,-0.028,-0.083
132,-0.031,-0.028,-0.082
133,-0.029,-0.028,-0.079
134,-0.023,-0.028,-0.071
135,-0.015,-0.028,-0.061
136,-0.013,-0.028,-0.056
137,-0.014,-0.027,-0.055
138,-0.018,-0.027,-0.055
139,-0.021,-0.027,-0.052
140,-0.03,-0.027,-0.053
141,-0.033,-0.027,-0.044
142,-0.03,-0.026,-0.029
143,-0.033,-0.026,-0.016
144,-0.035,-0.025,-0.001
145,-0.032,-0.024,0.016
146,-0.032,-0.023,0.029
147,-0.035,-0.023,0.038
148,-0.024,-0.023,0.047
149,-0.023,-0.023,0.041
150,-0.025,-0.024,0.025
151,-0.025,-0.025,0.009
152,-0.022,-0.027,-0.005
153,-0.02,-0.029,-0.019
154,-0.02,-0.031,-0.033
155,-0.023,-0.033,-0.046
156,-0.024,-0.035,-0.056
157,-0.021,-0.037,-0.061
158,-0.027,-0.038,-0.071
159,-0.033,-0.039,-0.079
160,-0.036,-0.039,-0.083
161,-0.039,-0.039,-0.087
162,-0.043,-0.04,-0.09
163,-0.048,-0.04,-0.093
164,-0.053,-0.04,-0.097
165,-0.056,-0.04,-0.099
166,-0.06,-0.039,-0.101
167,-0.055,-0.039,-0.096
168,-0.05,-0.037,-0.086
169,-0.046,-0.036,-0.075
170,-0.042,-0.034,-0.062
171,-0.036,-0.032,-0.045
172,-0.023,-0.031,-0.019
173,-0.022,-0.029,-0.003
174,-0.017,-0.027,0.016
175,-0.008,-0.026,0.037
176,-0.003,-0.025,0.052
177,-0.005,-0.024,0.053
178,-0.006,-0.024,0.049
179,-0.011,-0.023,0.035
180,-0.021,-0.023,0.013
181,-0.027,-0.022,-0.005
182,-0.027,-0.022,-0.018
183,-0.027,-0.021,-0.03
184,-0.034,-0.022,-0.049
185,-0.03,-0.022,-0.056
186,-0.033,-0.023,-0.066
187,-0.035,-0.025,-0.073
188,-0.032,-0.027,-0.076
189,-0.032,-0.028,-0.079
190,-0.031,-0.028,-0.081
191,-0.036,-0.029,-0.087
192,-0.035,-0.028,-0.086
193,-0.025,-0.027,-0.077
194,-0.024,-0.025,-0.075
195,-0.012,-0.023,-0.063
196,-0.011,-0.02,-0.06
197,-0.012,-0.017,-0.057
198,-0.003,-0.014,-0.044
199,-0.001,-0.011,-0.033
200,-0.005,-0.008,-0.026
201,-0.011,-0.005,-0.017
202,-0.01,-0.003,-0.001
203,-0.012,-0.001,0.014
204,-0.013,-0.0,0.03
205,-0.018,0.0,0.04
206,-0.004,0.0,0.066
207,0.006,0.0,0.076
208,0.013,0.0,0.076
209,0.021,-0.0,0.071
210,0.017,-0.0,0.054
211,0.012,-0.0,0.035
212,0.0,-0.001,0.01
213,-0.001,-0.002,-0.006
214,-0.002,-0.002,-0.02
215,-0.007,-0.003,-0.034
216,-0.012,-0.004,-0.043
217,-0.009,-0.005,-0.046
218,-0.012,-0.005,-0.052
219,-0.006,-0.004,-0.051
220,-0.014,-0.003,-0.062
221,-0.01,-0.002,-0.063
222,-0.005,-0.001,-0.06
223,-0.008,0.001,-0.063
224,-0.001,0.002,-0.056
225,0.006,0.004,-0.047
226,0.013,0.006,-0.037
227,0.021,0.008,-0.025
228,0.018,0.01,-0.02
229,0.019,0.013,-0.01
230,0.013,0.017,-0.001
231,0.017,0.021,0.018
232,0.02,0.025,0.04
233,0.019,0.029,0.06
234,0.024,0.032,0.083
235,0.039,0.034,0.112
236,0.042,0.036,0.123
237,0.043,0.037,0.123
238,0.044,0.038,0.111
239,0.047,0.039,0.099
240,0.041,0.038,0.077
241,0.031,0.038,0.052
242,0.037,0.037,0.041
243,0.03,0.036,0.021
244,0.03,0.034,0.01
245,0.034,0.032,0.003
246,0.033,0.029,-0.006
247,0.03,0.026,-0.016
248,0.028,0.023,-0.023
249,0.023,0.019,-0.032
250,0.016,0.015,-0.042
251,0.01,0.011,-0.049
252,0.002,0.006,-0.055
253,-0.001,0.002,-0.056
254,-0.004,-0.003,-0.056
255,-0.009,-0.007,-0.056
256,-0.011,-0.011,-0.051
257,-0.012,-0.014,-0.045
258,-0.014,-0.017,-0.037
259,-0.015,-0.018,-0.027
260,-0.016,-0.019,-0.013
261,-0.02,-0.02,0.001
262,-0.023,-0.02,0.017
263,-0.024,-0.02,0.033
264,-0.03,-0.019,0.044
265,-0.031,-0.018,0.055
266,-0.027,-0.017,0.06
267,-0.021,-0.016,0.059
268,-0.017,-0.014,0.051
269,-0.013,-0.011,0.041
270,-0.004,-0.008,0.031
271,0.001,-0.005,0.018
272,0.007,-0.002,0.007
273,0.01,-0.0,-0.005
274,0.004,0.001,-0.023
275,0.002,0.002,-0.034
276,0.003,0.002,-0.041
277,0.008,0.002,-0.042
278,0.013,0.002,-0.042
279,0.008,0.001,-0.049
280,0.007,0.001,-0.052
281,0.004,0.001,-0.056
282,-0.005,0.001,-0.062
283,-0.007,0.001,-0.06
284,-0.006,0.001,-0.054
285,-0.008,-0.001,-0.05
286,-0.005,-0.004,-0.041
287,-0.006,-0.007,-0.032
288,-0.007,-0.011,-0.021
289,-0.008,-0.015,-0.009
290,-0.018,-0.018,-0.003
291,-0.023,-0.02,0.011
292,-0.023,-0.02,0.029
293,-0.021,-0.019,0.047
294,-0.018,-0.017,0.061
295,-0.021,-0.013,0.068
296,0.013,-0.008,0.102
297,0.015,-0.002,0.1
298,0.013,0.004,0.089
299,0.013,0.011,0.075
300,0.007,0.019,0.05
301,0.004,0.027,0.028
302,0.005,0.034,0.011
303,0.006,0.04,-0.002
304,0.002,0.046,-0.015
305,0.004,0.051,-0.021
306,0.033,0.055,-0.001
307,0.066,0.057,0.023
308,0.094,0.059,0.043
309,0.117,0.059,0.057
310,0.124,0.058,0.059
311,0.114,0.056,0.048
312,0.097,0.053,0.034
313,0.082,0.05,0.022
314,0.067,0.047,0.012
315,0.05,0.044,0.001
316,0.032,0.041,-0.009
317,0.021,0.039,-0.009
318,0.011,0.037,-0.005
319,0.002,0.036,0.003
320,-0.003,0.036,0.018
321,-0.006,0.036,0.037
322,-0.01,0.036,0.059
323,-0.01,0.036,0.082
324,0.004,0.036,0.112
325,0.029,0.037,0.138
326,0.038,0.038,0.14
327,0.041,0.039,0.128
328,0.049,0.041,0.117
329,0.069,0.044,0.114
330,0.087,0.047,0.108
331,0.1,0.053,0.1
332,0.103,0.06,0.086
333,0.101,0.066,0.071
334,0.094,0.072,0.054
335,0.088,0.076,0.039
336,0.079,0.077,0.025
337,0.072,0.077,0.013
338,0.065,0.076,0.003
339,0.057,0.075,-0.007
340,0.053,0.072,-0.011
341,0.05,0.071,-0.012
342,0.051,0.069,-0.008
343,0.055,0.069,-0.0
344,0.053,0.069,0.003
345,0.057,0.069,0.013
346,0.063,0.07,0.029
347,0.069,0.071,0.047
348,0.072,0.073,0.065
349,0.078,0.076,0.089
350,0.104,0.079,0.133
351,0.086,0.082,0.137
352,0.089,0.085,0.158
353,0.085,0.088,0.167
354,0.077,0.09,0.167
355,0.065,0.091,0.155
356,0.075,0.092,0.151
357,0.095,0.091,0.154
358,0.121,0.091,0.162
359,0.125,0.09,0.146
360,0.134,0.089,0.137
361,0.12,0.087,0.109
362,0.104,0.085,0.081
363,0.085,0.082,0.053
364,0.06,0.078,0.021
365,0.042,0.073,-0.002
366,0.035,0.067,-0.014
367,0.037,0.061,-0.018
368,0.036,0.054,-0.022
369,0.036,0.047,-0.025
370,0.035,0.04,-0.026
371,0.035,0.034,-0.024
372,0.035,0.029,-0.022
373,0.034,0.025,-0.02
374,0.036,0.023,-0.012
375,0.038,0.022,-0.002
376,0.041,0.02,0.011
377,0.046,0.019,0.029
378,0.054,0.019,0.054
379,0.036,0.02,0.059
380,0.01,0.022,0.06
381,-0.007,0.025,0.066
382,-0.012,0.029,0.078
383,-0.003,0.033,0.096
384,0.017,0.038,0.115
385,0.029,0.044,0.121
386,0.042,0.05,0.12
387,0.062,0.056,0.121
388,0.083,0.062,0.121
389,0.1,0.068,0.113
390,0.106,0.073,0.097
391,0.103,0.077,0.077
392,0.092,0.08,0.055
393,0.081,0.08,0.036
394,0.07,0.079,0.02
395,0.057,0.075,0.003
396,0.044,0.067,-0.012
397,0.032,0.055,-0.026
398,0.024,0.038,-0.036
399,0.02,0.016,-0.041
400,0.016,-0.012,-0.044
