lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.78,0.753,0.804
2,0.565,0.58,0.6
3,0.386,0.438,0.423
4,0.268,0.323,0.297
5,0.2,0.232,0.214
6,0.165,0.162,0.161
7,0.127,0.109,0.106
8,0.091,0.07,0.059
9,0.072,0.044,0.031
10,0.059,0.028,0.014
11,0.042,0.02,-0.0
12,0.032,0.019,-0.007
13,0.026,0.022,-0.011
14,0.029,0.028,-0.008
15,0.025,0.036,-0.012
16,0.028,0.046,-0.009
17,0.036,0.056,-0.001
18,0.055,0.065,0.016
19,0.079,0.073,0.037
20,0.091,0.08,0.047
21,0.097,0.086,0.057
22,0.099,0.09,0.067
23,0.096,0.091,0.078
24,0.087,0.091,0.088
25,0.074,0.09,0.097
26,0.068,0.086,0.113
27,0.063,0.082,0.13
28,0.066,0.077,0.149
29,0.058,0.073,0.152
30,0.056,0.07,0.148
31,0.048,0.067,0.132
32,0.045,0.063,0.114
33,0.044,0.058,0.096
34,0.044,0.053,0.076
35,0.049,0.047,0.058
36,0.054,0.042,0.042
37,0.05,0.036,0.025
38,0.043,0.031,0.008
39,0.035,0.026,-0.005
40,0.019,0.022,-0.021
41,0.01,0.02,-0.029
42,0.015,0.019,-0.026
43,0.025,0.018,-0.02
44,0.021,0.019,-0.026
45,0.02,0.018,-0.027
46,0.02,0.018,-0.027
47,0.013,0.017,-0.03
48,0.006,0.016,-0.033
49,0.004,0.015,-0.029
50,0.001,0.014,-0.024
51,0.001,0.013,-0.013
52,0.01,0.012,0.007
53,0.012,0.011,0.025
54,0.013,0.011,0.043
55,0.018,0.01,0.065
56,0.02,0.01,0.086
57,0.024,0.011,0.105
58,0.024,0.011,0.115
59,0.022,0.01,0.115
60,0.02,0.009,0.109
61,0.016,0.008,0.093
62,0.009,0.007,0.069
63,0.001,0.006,0.042
64,-0.005,0.006,0.014
65,-0.009,0.005,-0.011
66,-0.009,0.006,-0.028
67,-0.004,0.007,-0.036
68,0.006,0.007,-0.037
69,0.01,0.008,-0.039
70,0.007,0.008,-0.044
71,0.006,0.009,-0.045
72,0.007,0.009,-0.043
73,0.01,0.009,-0.036
74,0.012,0.009,-0.029
75,0.013,0.009,-0.023
76,0.007,0.01,-0.024
77,-0.0,0.01,-0.029
78,0.005,0.011,-0.025
79,0.009,0.011,-0.019
80,0.018,0.011,-0.005
81,0.028,0.011,0.012
82,0.033,0.01,0.029
83,0.031,0.01,0.041
84,0.022,0.008,0.051
85,0.006,0.007,0.055
86,-0.005,0.005,0.061
87,-0.013,0.003,0.068
88,-0.013,0.0,0.075
89,-0.013,-0.002,0.075
90,-0.014,-0.005,0.066
91,-0.009,-0.007,0.053
92,-0.008,-0.009,0.034
93,-0.01,-0.01,0.011
94,-0.011,-0.011,-0.01
95,-0.011,-0.013,-0.027
96,-0.011,-0.014,-0.04
97,-0.014,-0.015,-0.053
98,-0.012,-0.016,-0.058
99,-0.01,-0.016,-0.059
100,-0.013,-0.016,-0.061
101,-0.012,-0.015,-0.058
102,-0.011,-0.013,-0.055
103,-0.008,-0.01,-0.049
104,-0.009,-0.007,-0.044
105,-0.009,-0.004,-0.039
106,-0.01,-0.0,-0.037
107,-0.008,0.002,-0.036
108,-0.003,0.005,-0.034
109,-0.0,0.007,-0.031
110,0.007,0.009,-0.023
111,0.015,0.011,-0.007
112,0.02,0.013,0.01
113,0.018,0.014,0.027
114,0.021,0.015,0.049
115,0.015,0.015,0.064
116,0.013,0.015,0.082
117,0.018,0.015,0.099
118,0.025,0.014,0.11
119,0.032,0.014,0.113
120,0.035,0.013,0.104
121,0.02,0.012,0.076
122,0.009,0.011,0.047
123,-0.0,0.01,0.018
124,-0.002,0.008,-0.005
125,-0.003,0.006,-0.024
126,-0.004,0.004,-0.039
127,-0.007,0.001,-0.052
128,-0.007,-0.002,-0.059
129,-0.007,-0.005,-0.061
130,-0.01,-0.007,-0.062
131,-0.015,-0.009,-0.064
132,-0.021,-0.01,-0.066
133,-0.017,-0.011,-0.06
134,-0.017,-0.012,-0.058
135,-0.008,-0.013,-0.048
136,0.005,-0.014,-0.037
137,0.002,-0.015,-0.04
138,0.0,-0.015,-0.043
139,-0.004,-0.015,-0.046
140,-0.017,-0.015,-0.052
141,-0.025,-0.014,-0.046
142,-0.028,-0.014,-0.032
143,-0.026,-0.015,-0.012
144,-0.021,-0.017,0.012
145,-0.023,-0.019,0.029
146,-0.023,-0.021,0.043
147,-0.015,-0.022,0.059
148,-0.016,-0.023,0.061
149,-0.013,-0.023,0.06
150,-0.011,-0.023,0.049
151,-0.012,-0.023,0.029
152,-0.022,-0.023,-0.0
153,-0.03,-0.023,-0.027
154,-0.033,-0.023,-0.048
155,-0.029,-0.022,-0.058
156,-0.028,-0.021,-0.068
157,-0.019,-0.02,-0.066
158,-0.017,-0.019,-0.068
159,-0.025,-0.018,-0.075
160,-0.029,-0.016,-0.076
161,-0.028,-0.014,-0.072
162,-0.024,-0.012,-0.066
163,-0.013,-0.011,-0.055
164,-0.006,-0.01,-0.048
165,0.005,-0.008,-0.037
166,0.039,-0.006,-0.008
167,0.027,-0.005,-0.021
168,0.003,-0.004,-0.043
169,-0.014,-0.003,-0.053
170,-0.014,-0.003,-0.044
171,-0.017,-0.002,-0.032
172,-0.014,-0.001,-0.012
173,-0.01,-0.0,0.011
174,-0.006,0.001,0.036
175,0.008,0.002,0.065
176,0.012,0.003,0.081
177,0.007,0.004,0.083
178,0.003,0.004,0.077
179,-0.003,0.004,0.06
180,0.005,0.003,0.05
181,0.005,0.003,0.031
182,0.005,0.003,0.013
183,0.008,0.003,-0.001
184,-0.005,0.003,-0.027
185,-0.002,0.003,-0.037
186,-0.003,0.003,-0.047
187,-0.008,0.003,-0.056
188,-0.005,0.004,-0.056
189,0.007,0.005,-0.047
190,0.024,0.006,-0.031
191,0.034,0.006,-0.022
192,0.03,0.005,-0.025
193,0.012,0.004,-0.04
194,-0.004,0.002,-0.053
195,-0.012,0.001,-0.06
196,-0.011,0.0,-0.06
197,-0.016,-0.0,-0.064
198,-0.017,-0.001,-0.061
199,-0.012,-0.001,-0.047
200,-0.002,-0.001,-0.026
201,0.009,-0.001,-0.002
202,0.012,-0.002,0.019
203,0.011,-0.002,0.038
204,-0.0,-0.002,0.049
205,-0.013,-0.003,0.055
206,-0.016,-0.004,0.066
207,-0.012,-0.005,0.072
208,-0.004,-0.007,0.073
209,0.004,-0.008,0.066
210,-0.001,-0.01,0.046
211,-0.007,-0.011,0.023
212,-0.021,-0.012,-0.005
213,-0.011,-0.012,-0.013
214,-0.009,-0.012,-0.027
215,-0.009,-0.012,-0.04
216,-0.011,-0.012,-0.047
217,-0.009,-0.014,-0.046
218,-0.012,-0.015,-0.048
219,-0.012,-0.016,-0.054
220,-0.014,-0.017,-0.061
221,-0.022,-0.017,-0.073
222,-0.028,-0.017,-0.083
223,-0.033,-0.018,-0.091
224,-0.032,-0.017,-0.092
225,-0.028,-0.017,-0.087
226,-0.022,-0.017,-0.078
227,-0.017,-0.017,-0.066
228,-0.009,-0.017,-0.05
229,-0.003,-0.018,-0.032
230,-0.007,-0.018,-0.019
231,-0.005,-0.017,0.001
232,-0.003,-0.016,0.025
233,-0.01,-0.015,0.042
234,-0.014,-0.014,0.058
235,-0.011,-0.013,0.076
236,-0.019,-0.013,0.078
237,-0.024,-0.012,0.074
238,-0.019,-0.011,0.067
239,-0.015,-0.01,0.054
240,-0.012,-0.01,0.037
241,-0.015,-0.009,0.014
242,-0.019,-0.009,-0.007
243,-0.019,-0.009,-0.022
244,-0.01,-0.01,-0.026
245,-0.002,-0.01,-0.027
246,0.001,-0.01,-0.033
247,0.001,-0.01,-0.039
248,0.0,-0.01,-0.044
249,-0.005,-0.01,-0.053
250,-0.009,-0.009,-0.059
251,-0.006,-0.009,-0.059
252,-0.01,-0.008,-0.062
253,-0.009,-0.008,-0.06
254,-0.006,-0.007,-0.056
255,-0.014,-0.007,-0.06
256,-0.015,-0.007,-0.056
257,-0.017,-0.007,-0.051
258,-0.01,-0.007,-0.034
259,-0.006,-0.006,-0.017
260,-0.005,-0.006,0.0
261,-0.004,-0.006,0.021
262,-0.003,-0.006,0.043
263,-0.004,-0.005,0.064
264,-0.004,-0.005,0.082
265,-0.001,-0.004,0.096
266,0.001,-0.004,0.1
267,-0.002,-0.003,0.092
268,-0.008,-0.002,0.073
269,-0.011,-0.001,0.053
270,-0.006,-0.0,0.035
271,0.002,0.0,0.02
272,0.01,0.001,0.008
273,0.011,0.001,-0.007
274,0.006,0.001,-0.025
275,0.001,0.001,-0.039
276,0.0,0.001,-0.047
277,0.005,0.001,-0.048
278,0.006,0.002,-0.05
279,0.001,0.002,-0.055
280,-0.005,0.003,-0.061
281,-0.005,0.004,-0.06
282,0.001,0.005,-0.053
283,0.006,0.007,-0.045
284,0.009,0.009,-0.039
285,0.007,0.01,-0.036
286,0.011,0.012,-0.026
287,0.012,0.013,-0.016
288,0.01,0.014,-0.003
289,0.01,0.015,0.014
290,0.013,0.015,0.036
291,0.016,0.015,0.059
292,0.018,0.016,0.082
293,0.02,0.016,0.102
294,0.026,0.016,0.12
295,0.028,0.017,0.129
296,0.026,0.017,0.128
297,0.031,0.018,0.124
298,0.025,0.018,0.105
299,0.016,0.019,0.077
300,0.011,0.019,0.05
301,0.014,0.02,0.032
302,0.016,0.02,0.016
303,0.011,0.02,-0.003
304,0.004,0.02,-0.02
305,0.002,0.02,-0.031
306,0.007,0.019,-0.032
307,0.012,0.018,-0.03
308,0.022,0.017,-0.024
309,0.023,0.015,-0.024
310,0.018,0.013,-0.029
311,0.015,0.011,-0.032
312,0.018,0.008,-0.029
313,0.023,0.006,-0.026
314,0.019,0.004,-0.031
315,0.014,0.002,-0.035
316,0.009,0.0,-0.037
317,0.009,-0.001,-0.03
318,0.004,-0.002,-0.022
319,0.003,-0.003,-0.004
320,-0.012,-0.003,0.007
321,-0.021,-0.004,0.024
322,-0.023,-0.004,0.048
323,-0.023,-0.004,0.07
324,-0.018,-0.004,0.089
325,-0.017,-0.003,0.097
326,-0.018,-0.002,0.092
327,-0.01,-0.0,0.086
328,-0.004,0.001,0.071
329,0.009,0.003,0.059
330,0.016,0.005,0.041
331,0.02,0.008,0.022
332,0.022,0.011,0.006
333,0.023,0.014,-0.007
334,0.025,0.017,-0.017
335,0.028,0.019,-0.022
336,0.027,0.022,-0.027
337,0.023,0.024,-0.032
338,0.02,0.023,-0.034
339,0.022,0.022,-0.031
340,0.022,0.02,-0.028
341,0.019,0.018,-0.029
342,0.017,0.015,-0.032
343,0.015,0.01,-0.036
344,0.007,0.003,-0.045
345,0.007,-0.004,-0.042
346,0.009,-0.01,-0.034
347,0.005,-0.013,-0.027
348,0.001,-0.013,-0.014
349,-0.006,-0.01,0.0
350,-0.007,-0.005,0.021
351,-0.006,0.001,0.046
352,0.001,0.01,0.075
353,-0.0,0.019,0.092
354,-0.004,0.03,0.098
355,0.002,0.04,0.102
356,0.005,0.051,0.095
357,0.013,0.062,0.086
358,0.027,0.072,0.08
359,0.041,0.082,0.07
360,0.079,0.09,0.082
361,0.11,0.096,0.091
362,0.147,0.101,0.111
363,0.124,0.105,0.081
364,0.149,0.107,0.097
365,0.177,0.108,0.119
366,0.204,0.107,0.143
367,0.219,0.104,0.157
368,0.189,0.1,0.132
369,0.12,0.095,0.072
370,0.059,0.089,0.019
371,0.027,0.082,-0.009
372,0.012,0.075,-0.023
373,0.007,0.067,-0.029
374,0.007,0.059,-0.03
375,0.008,0.052,-0.024
376,0.003,0.042,-0.019
377,0.002,0.033,-0.006
378,0.005,0.025,0.013
379,0.008,0.018,0.036
380,0.008,0.013,0.057
381,0.011,0.008,0.078
382,0.023,0.006,0.103
383,0.039,0.004,0.129
384,0.047,0.005,0.142
385,0.047,0.007,0.135
386,0.049,0.01,0.123
387,0.046,0.015,0.102
388,0.047,0.021,0.08
389,0.049,0.027,0.06
390,0.05,0.034,0.04
391,0.047,0.04,0.021
392,0.037,0.046,0.002
393,0.028,0.049,-0.015
394,0.016,0.051,-0.028
395,0.008,0.049,-0.034
396,-0.002,0.042,-0.042
397,-0.001,0.03,-0.045
398,-0.001,0.01,-0.05
399,-0.0,-0.018,-0.054
400,-0.0,-0.057,-0.057
