lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.787,0.755,0.8
2,0.562,0.58,0.584
3,0.395,0.441,0.415
4,0.292,0.331,0.304
5,0.22,0.248,0.224
6,0.188,0.187,0.182
7,0.165,0.144,0.15
8,0.147,0.116,0.125
9,0.119,0.1,0.093
10,0.094,0.094,0.067
11,0.081,0.095,0.054
12,0.092,0.1,0.065
13,0.099,0.11,0.069
14,0.129,0.12,0.097
15,0.168,0.132,0.135
16,0.203,0.143,0.169
17,0.19,0.152,0.158
18,0.148,0.16,0.121
19,0.132,0.165,0.108
20,0.138,0.168,0.117
21,0.14,0.168,0.124
22,0.148,0.165,0.138
23,0.151,0.159,0.148
24,0.151,0.151,0.157
25,0.153,0.142,0.169
26,0.131,0.132,0.162
27,0.117,0.12,0.163
28,0.106,0.109,0.163
29,0.076,0.099,0.139
30,0.051,0.089,0.116
31,0.049,0.08,0.108
32,0.042,0.071,0.091
33,0.038,0.062,0.073
34,0.034,0.054,0.054
35,0.039,0.047,0.045
36,0.037,0.041,0.033
37,0.041,0.037,0.03
38,0.039,0.033,0.025
39,0.038,0.032,0.022
40,0.039,0.031,0.023
41,0.042,0.03,0.026
42,0.046,0.028,0.031
43,0.049,0.027,0.033
44,0.05,0.028,0.035
45,0.043,0.03,0.029
46,0.031,0.032,0.019
47,0.027,0.034,0.016
48,0.017,0.037,0.007
49,0.014,0.04,0.004
50,0.022,0.043,0.013
51,0.035,0.044,0.028
52,0.045,0.045,0.043
53,0.049,0.045,0.055
54,0.046,0.044,0.062
55,0.042,0.043,0.069
56,0.036,0.042,0.074
57,0.039,0.041,0.084
58,0.046,0.04,0.096
59,0.055,0.039,0.108
60,0.06,0.038,0.112
61,0.058,0.037,0.104
62,0.05,0.035,0.086
63,0.039,0.032,0.061
64,0.03,0.031,0.037
65,0.026,0.029,0.018
66,0.018,0.028,0.001
67,0.014,0.027,-0.009
68,0.023,0.026,-0.004
69,0.027,0.025,-0.002
70,0.016,0.023,-0.011
71,0.002,0.021,-0.024
72,-0.003,0.02,-0.027
73,-0.002,0.019,-0.025
74,0.007,0.019,-0.014
75,0.021,0.019,0.001
76,0.022,0.019,0.005
77,0.028,0.019,0.011
78,0.031,0.018,0.015
79,0.032,0.018,0.015
80,0.028,0.017,0.014
81,0.023,0.017,0.013
82,0.026,0.018,0.021
83,0.024,0.018,0.028
84,0.024,0.018,0.038
85,0.035,0.019,0.057
86,0.031,0.018,0.062
87,0.016,0.016,0.054
88,-0.002,0.014,0.045
89,-0.007,0.012,0.042
90,-0.01,0.009,0.037
91,-0.01,0.005,0.026
92,-0.002,0.002,0.019
93,0.0,-0.001,0.007
94,-0.005,-0.005,-0.01
95,-0.009,-0.009,-0.023
96,-0.01,-0.012,-0.031
97,-0.004,-0.015,-0.03
98,-0.007,-0.017,-0.035
99,-0.009,-0.018,-0.036
100,-0.01,-0.019,-0.036
101,-0.011,-0.021,-0.035
102,-0.019,-0.022,-0.042
103,-0.029,-0.023,-0.05
104,-0.036,-0.024,-0.055
105,-0.035,-0.026,-0.053
106,-0.039,-0.027,-0.055
107,-0.043,-0.028,-0.058
108,-0.041,-0.03,-0.057
109,-0.038,-0.031,-0.055
110,-0.028,-0.033,-0.044
111,-0.026,-0.035,-0.039
112,-0.024,-0.038,-0.031
113,-0.025,-0.04,-0.023
114,-0.025,-0.042,-0.014
115,-0.031,-0.044,-0.008
116,-0.039,-0.045,-0.006
117,-0.044,-0.045,-0.004
118,-0.05,-0.046,-0.009
119,-0.05,-0.047,-0.012
120,-0.055,-0.047,-0.022
121,-0.061,-0.046,-0.037
122,-0.056,-0.045,-0.044
123,-0.054,-0.044,-0.055
124,-0.051,-0.044,-0.063
125,-0.051,-0.043,-0.071
126,-0.048,-0.043,-0.073
127,-0.048,-0.044,-0.075
128,-0.048,-0.046,-0.075
129,-0.043,-0.048,-0.068
130,-0.041,-0.049,-0.065
131,-0.046,-0.051,-0.067
132,-0.035,-0.052,-0.055
133,-0.035,-0.052,-0.054
134,-0.034,-0.051,-0.051
135,-0.041,-0.049,-0.056
136,-0.041,-0.049,-0.057
137,-0.041,-0.048,-0.058
138,-0.047,-0.047,-0.065
139,-0.051,-0.047,-0.07
140,-0.05,-0.046,-0.068
141,-0.053,-0.044,-0.067
142,-0.058,-0.042,-0.066
143,-0.063,-0.04,-0.064
144,-0.065,-0.038,-0.056
145,-0.063,-0.036,-0.045
146,-0.045,-0.033,-0.02
147,-0.034,-0.03,-0.005
148,-0.03,-0.026,-0.001
149,-0.016,-0.023,0.011
150,0.001,-0.019,0.02
151,0.008,-0.016,0.017
152,0.015,-0.014,0.011
153,0.009,-0.012,-0.005
154,-0.0,-0.01,-0.022
155,-0.014,-0.01,-0.039
156,-0.018,-0.009,-0.046
157,-0.016,-0.009,-0.045
158,-0.01,-0.008,-0.039
159,0.002,-0.008,-0.026
160,0.006,-0.009,-0.02
161,-0.0,-0.01,-0.025
162,-0.012,-0.011,-0.035
163,-0.016,-0.013,-0.037
164,-0.025,-0.014,-0.044
165,-0.031,-0.016,-0.05
166,-0.028,-0.017,-0.048
167,-0.021,-0.018,-0.043
168,-0.021,-0.018,-0.045
169,-0.022,-0.017,-0.047
170,-0.029,-0.015,-0.05
171,-0.031,-0.012,-0.048
172,-0.027,-0.009,-0.038
173,-0.015,-0.007,-0.017
174,0.002,-0.004,0.009
175,0.012,-0.001,0.027
176,0.02,0.001,0.041
177,0.019,0.002,0.044
178,0.01,0.003,0.036
179,0.011,0.002,0.033
180,0.004,0.002,0.018
181,-0.002,0.002,0.001
182,0.001,0.002,-0.006
183,0.009,0.001,-0.007
184,0.016,0.001,-0.006
185,0.011,-0.001,-0.014
186,0.006,-0.003,-0.019
187,0.003,-0.006,-0.022
188,-0.003,-0.008,-0.025
189,-0.019,-0.01,-0.039
190,-0.027,-0.011,-0.046
191,-0.032,-0.012,-0.05
192,-0.033,-0.013,-0.05
193,-0.034,-0.014,-0.05
194,-0.032,-0.014,-0.048
195,-0.021,-0.014,-0.038
196,-0.01,-0.012,-0.031
197,-0.008,-0.011,-0.03
198,-0.008,-0.008,-0.031
199,-0.004,-0.006,-0.025
200,-0.001,-0.004,-0.02
201,0.005,-0.002,-0.008
202,0.013,0.0,0.006
203,0.008,0.001,0.009
204,0.005,0.003,0.014
205,0.007,0.003,0.023
206,0.012,0.003,0.032
207,0.015,0.003,0.037
208,0.017,0.003,0.038
209,0.013,0.003,0.03
210,0.005,0.002,0.017
211,-0.005,0.0,-0.0
212,-0.01,-0.001,-0.014
213,-0.015,-0.004,-0.027
214,-0.014,-0.006,-0.032
215,-0.01,-0.008,-0.032
216,-0.009,-0.01,-0.031
217,-0.018,-0.013,-0.036
218,-0.027,-0.014,-0.041
219,-0.026,-0.016,-0.04
220,-0.026,-0.017,-0.041
221,-0.015,-0.018,-0.033
222,-0.016,-0.018,-0.036
223,-0.024,-0.019,-0.044
224,-0.023,-0.018,-0.043
225,-0.015,-0.018,-0.036
226,-0.012,-0.017,-0.033
227,-0.004,-0.017,-0.027
228,-0.0,-0.016,-0.023
229,0.002,-0.016,-0.018
230,-0.009,-0.016,-0.022
231,-0.017,-0.016,-0.022
232,-0.018,-0.016,-0.01
233,-0.023,-0.015,0.0
234,-0.022,-0.015,0.012
235,-0.018,-0.014,0.022
236,-0.018,-0.013,0.025
237,-0.016,-0.012,0.025
238,-0.013,-0.01,0.024
239,-0.009,-0.008,0.02
240,-0.007,-0.007,0.013
241,-0.006,-0.005,0.005
242,-0.009,-0.005,-0.007
243,-0.009,-0.004,-0.015
244,-0.009,-0.004,-0.019
245,-0.008,-0.004,-0.021
246,-0.012,-0.004,-0.027
247,-0.01,-0.004,-0.025
248,-0.003,-0.004,-0.019
249,0.004,-0.003,-0.013
250,0.011,-0.003,-0.008
251,0.017,-0.003,-0.004
252,0.016,-0.003,-0.005
253,0.017,-0.004,-0.003
254,0.01,-0.005,-0.01
255,-0.002,-0.007,-0.021
256,-0.018,-0.008,-0.035
257,-0.023,-0.008,-0.039
258,-0.029,-0.009,-0.042
259,-0.026,-0.009,-0.033
260,-0.022,-0.009,-0.021
261,-0.022,-0.009,-0.01
262,-0.02,-0.009,0.004
263,-0.016,-0.008,0.017
264,-0.01,-0.007,0.03
265,-0.002,-0.005,0.042
266,0.011,-0.003,0.055
267,0.012,-0.001,0.053
268,0.008,0.001,0.045
269,0.005,0.002,0.034
270,0.003,0.004,0.022
271,0.002,0.006,0.011
272,0.005,0.008,0.003
273,0.008,0.011,-0.001
274,0.022,0.013,0.006
275,0.025,0.015,0.005
276,0.025,0.017,0.004
277,0.023,0.018,-0.0
278,0.013,0.018,-0.01
279,0.009,0.018,-0.015
280,0.013,0.017,-0.012
281,0.018,0.016,-0.008
282,0.023,0.015,-0.003
283,0.021,0.014,-0.003
284,0.017,0.013,-0.005
285,0.012,0.013,-0.007
286,0.006,0.012,-0.01
287,0.0,0.012,-0.013
288,-0.004,0.011,-0.013
289,0.0,0.011,-0.002
290,0.01,0.012,0.016
291,0.018,0.012,0.035
292,0.02,0.011,0.049
293,0.02,0.01,0.059
294,0.017,0.01,0.064
295,0.015,0.011,0.069
296,0.012,0.012,0.067
297,0.011,0.014,0.064
298,0.013,0.018,0.058
299,0.015,0.021,0.048
300,0.02,0.024,0.041
301,0.026,0.027,0.034
302,0.026,0.029,0.024
303,0.025,0.031,0.017
304,0.021,0.033,0.01
305,0.027,0.033,0.015
306,0.033,0.033,0.019
307,0.035,0.032,0.02
308,0.034,0.032,0.017
309,0.037,0.033,0.016
310,0.04,0.033,0.016
311,0.041,0.031,0.014
312,0.042,0.029,0.014
313,0.047,0.027,0.018
314,0.05,0.025,0.021
315,0.054,0.024,0.025
316,0.045,0.024,0.018
317,0.034,0.026,0.011
318,0.021,0.028,0.004
319,0.011,0.033,0.003
320,0.004,0.039,0.01
321,0.01,0.047,0.03
322,0.019,0.055,0.055
323,0.035,0.064,0.084
324,0.049,0.074,0.107
325,0.063,0.083,0.123
326,0.074,0.092,0.129
327,0.099,0.1,0.142
328,0.116,0.106,0.147
329,0.123,0.11,0.143
330,0.116,0.114,0.127
331,0.111,0.118,0.112
332,0.116,0.122,0.11
333,0.151,0.124,0.137
334,0.185,0.126,0.165
335,0.214,0.126,0.191
336,0.202,0.124,0.18
337,0.177,0.122,0.154
338,0.138,0.119,0.114
339,0.113,0.115,0.086
340,0.098,0.111,0.069
341,0.07,0.107,0.042
342,0.049,0.103,0.022
343,0.038,0.101,0.012
344,0.037,0.099,0.013
345,0.044,0.097,0.021
346,0.058,0.097,0.038
347,0.062,0.098,0.047
348,0.07,0.099,0.063
349,0.097,0.101,0.1
350,0.13,0.103,0.145
351,0.145,0.104,0.177
352,0.148,0.106,0.195
353,0.124,0.108,0.182
354,0.105,0.109,0.167
355,0.108,0.11,0.165
356,0.138,0.111,0.183
357,0.149,0.113,0.181
358,0.157,0.115,0.177
359,0.159,0.117,0.165
360,0.151,0.116,0.146
361,0.127,0.113,0.115
362,0.114,0.107,0.094
363,0.086,0.101,0.062
364,0.065,0.094,0.039
365,0.04,0.087,0.017
366,0.034,0.08,0.012
367,0.04,0.074,0.018
368,0.052,0.069,0.028
369,0.046,0.065,0.022
370,0.045,0.062,0.022
371,0.053,0.06,0.03
372,0.06,0.059,0.039
373,0.067,0.059,0.048
374,0.076,0.06,0.061
375,0.076,0.062,0.065
376,0.078,0.064,0.072
377,0.073,0.066,0.075
378,0.072,0.068,0.083
379,0.07,0.07,0.091
380,0.07,0.072,0.102
381,0.073,0.073,0.115
382,0.066,0.073,0.118
383,0.069,0.073,0.125
384,0.077,0.071,0.135
385,0.08,0.069,0.133
386,0.068,0.066,0.115
387,0.06,0.062,0.096
388,0.05,0.057,0.071
389,0.038,0.051,0.047
390,0.032,0.045,0.028
391,0.029,0.038,0.015
392,0.029,0.031,0.008
393,0.032,0.025,0.006
394,0.028,0.019,0.003
395,0.02,0.014,-0.004
396,0.012,0.01,-0.011
397,0.011,0.009,-0.013
398,0.015,0.01,-0.009
399,0.015,0.016,-0.009
400,0.018,0.025,-0.006
