gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2768,1040,172.943145751953,41.9287338256836,-87.6811752319336,3670144,2771,765,65539,3735683,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-01 07:09:30.240302,95.16488462734176,47.19843227868007,40.528670373588845,0.004067376472010068,7.0,-47.18,1.646109783506203,-47.57,142.2349,178.8116,217.0394,0.921,161.117,159.2773,159.1062562707499,0
101048,npp,938,3229,186.851547241211,41.9330825805664,-87.6801910400391,3670144,938,2568,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-02 08:31:02.718684,-70.11034831746514,53.058655928744265,45.06616414143482,0.0009692610768939168,20.0,53.0,1.9513309067639726,52.65,171.1705,205.4081,239.6106,0.8017,155.1724,149.8048,149.8048,0
101163,npp,1164,17,199.415969848633,41.9310035705566,-87.6795196533203,3670144,1162,5,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-03 06:31:31.753719,269.09414360735576,70.03854096720289,56.35269714636222,0.03179866402641021,1.0,-69.97,3.5496478698597698,-70.01,41.2873,199.416,298.2195,0.8258,164.6821,164.6821,163.34488370893934,0
101172,npp,276,2734,192.219390869141,41.9295120239258,-87.6824264526367,3670144,277,2193,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-03 08:12:19.486591,-73.63378458349393,36.457708697773505,31.75710632141978,0.008901333830248923,17.0,36.42,1.357151599901897,35.88,142.9217,177.7299,208.2259,0.9266,175.3585,178.1078,177.73347582713248,0
101294,npp,2656,2235,124.297630310059,41.928955078125,-87.6762084960938,3670144,2656,1792,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-04 07:53:30.917934,-72.10337583764357,11.703926927766458,10.350519911868556,0.027408386863879818,14.0,11.63,1.015504800579495,10.95,129.1417,161.7636,201.5581,1.018,127.7882,126.5402,125.38760624965776,0
101543,npp,1188,1213,220.611328125,41.9315643310547,-87.6833801269531,3670144,1189,900,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-06 07:15:48.444326,96.81509873169841,41.19101289321666,35.682708273088124,0.10566731446764392,8.0,-41.19,1.4276677814245327,-41.67,142.3293,186.8732,215.7851,0.8813,188.3137,194.4138,189.97021538206113,0
101551,npp,3011,3860,237.902984619141,41.929328918457,-87.6752624511719,3670144,3014,3093,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-06 08:55:55.254304,-66.13329400946388,66.76602103753129,54.483650336949786,0.05667118379752228,24.0,66.67,3.1865100272627664,66.42,172.5043,255.7437,314.3825,0.6439,159.0833,153.1938,150.81062974653278,0
101665,npp,395,696,210.924301147461,41.9268951416016,-87.676872253418,3670144,394,477,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-07 06:56:50.983457,93.17511005419341,56.869650506680856,47.8770232425685,0.11015325821768754,5.0,-56.84,2.1127631471468895,-57.16,138.104,190.7584,222.8639,0.8633,174.2269,182.0914,177.45916981322975,0
101673,npp,2388,3390,207.183578491211,41.931022644043,-87.6762847900391,3670144,2390,2739,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-07 08:37:15.586088,-69.36478139641726,57.20595431189004,48.12415799559111,0.07566610544355687,21.0,57.14,2.2013981571160284,56.8,139.1916,205.5253,247.5488,0.8013,165.4354,166.0108,162.82884402863587,0
101787,npp,2660,186,266.029052734375,41.9278373718262,-87.6828231811523,3670144,2662,91,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-08 06:37:51.745042,90.39516663281698,67.30658113491751,54.798037745679025,0.06188287090295448,2.0,-67.25,3.1865100272627664,-67.485,150.1253,217.196,278.1617,0.7582,180.007,201.7082,199.10586478741666,0
101796,npp,1719,2901,215.642654418945,41.9303359985352,-87.6806488037109,3670144,1719,2340,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-08 08:18:32.360945,-72.4625421087689,42.83150935316198,37.025425929168826,0.05611968576160479,18.0,42.78,1.4867838833500562,42.31,128.5204,167.6263,203.8235,0.9824,196.9775,211.8551,209.49512166923444,0
102047,npp,325,1896,189.709243774414,41.931526184082,-87.6790237426758,3670144,325,1469,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-10 07:40:57.005519,102.06737287529303,7.967112742485339,7.051752378904421,0.021521649412393675,12.0,-8.0,1.0,-8.7,143.6376,178.3871,210.6697,0.9232,176.0043,175.1344,174.22935882654548,0
102168,npp,2658,1387,161.600799560547,41.9296379089355,-87.6755523681641,3670144,2659,1043,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-11 07:22:04.870612,97.71578629611747,34.24637229262988,29.89704664899099,0.009003509742670068,9.0,-34.24,1.2937979144666532,-34.83,143.2105,172.4151,209.5726,0.9551,156.3235,154.3528,153.97417906502542,0
102179,npp,1357,4014,298.973083496094,41.9273414611816,-87.6797103881836,3670144,1354,3174,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-11 09:02:04.562605,-64.61439451523385,69.25954489685665,55.93582372953841,0.016524323209389485,25.0,69.16,3.5496478698597698,68.94,151.7991,233.1891,287.199,0.7062,183.2146,211.1399,210.44500935377678,0
102291,npp,1890,867,217.76741027832,41.9311218261719,-87.6805191040039,3670144,1892,652,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-12 07:03:09.173196,94.94429629247757,52.36695293708385,44.5420050990297,0.0016295457067939314,6.0,-52.36,1.847645286154319,-52.72,150.3642,191.7984,221.4421,0.8586,178.7373,186.9796,186.91107337685813,0
102300,npp,744,3548,171.745056152344,41.9292259216309,-87.674934387207,3670144,744,2879,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-12 08:43:26.657870,-68.07721510434266,60.80305133726303,50.646763583385265,0.00866193034635994,22.0,60.74,2.4157378735459294,60.44,155.7973,206.8671,241.7455,0.7961,150.1433,136.7223,136.35804336451477,0
102904,npp,291,1040,205.802627563477,41.9292984008789,-87.6812210083008,3670176,292,764,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-17 07:09:25.572052,95.75033055597116,47.18666294191965,40.52245942063191,2.2677633115477587e-15,7.0,-47.18,1.646109783506203,-47.57,142.2349,178.8116,217.0394,0.921,181.0789,189.5403,189.5403,0
103023,npp,2574,526,195.252349853516,41.9288902282715,-87.6745223999023,3670176,2572,322,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-18 06:50:26.328788,92.25233987250965,60.79446366547945,50.63556569637504,9.601307873250616e-19,4.0,-60.77,2.4157378735459294,-61.06,153.1825,203.992,250.9121,0.8073,161.0643,157.6266,157.6266,0
103031,npp,1531,3230,184.6279296875,41.9295845031738,-87.6781311035156,3670176,1530,2569,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-18 08:30:56.268969,-70.22151823365975,53.090575853820866,45.0939216172404,3.319832659392244e-11,20.0,53.03,1.9513309067639726,52.65,171.1705,205.4081,239.6106,0.8017,154.0329,148.022,148.022,0
103388,npp,2508,1726,170.775390625,41.9263763427734,-87.681266784668,3670176,2508,1312,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-21 07:34:34.119924,99.0483989791745,17.568924836603504,15.507748703266174,3.581762897236376e-22,11.0,-17.6,1.0442604737599883,-18.26,134.2193,176.2306,210.9752,0.9345,159.4581,159.5844,159.5844,0
103625,npp,979,695,201.798538208008,41.926326751709,-87.67724609375,3670176,981,476,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-23 06:56:44.535762,93.67734348586023,56.88448558472817,47.891533226966814,1.681912483179622e-19,5.0,-56.87,2.1127631471468895,-57.16,138.104,190.7584,222.8639,0.8633,169.9075,174.2131,174.2131,0
103745,npp,169,184,260.218933105469,41.9279632568359,-87.682975769043,3670176,169,90,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-24 06:37:43.521220,90.28977735941952,67.33330573023443,54.818632276349504,3.553153805464492e-17,2.0,-67.29,3.1865100272627664,-67.485,150.1253,217.196,278.1617,0.7582,178.1837,197.3029,197.3029,0
104104,npp,145,1385,205.604187011719,41.9275779724121,-87.6823959350586,3670176,146,1043,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-27 07:21:56.681395,97.97977275045051,34.31981729575977,29.96010664944644,2.3480565582558288e-12,9.0,-34.32,1.2937979144666532,-34.83,143.2105,172.4151,209.5726,0.9551,190.3345,196.3826,196.3826,0
104337,npp,1646,354,222.85302734375,41.9259796142578,-87.6752014160156,3670176,1643,195,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-04-29 06:43:59.991857,91.0230031390261,64.28276747982432,52.94055983893256,0.00016038245706730082,3.0,-64.24,2.7445598364131496,-64.47,173.3418,222.5446,273.5412,0.74,164.7944,164.9103,164.9103,0
131754,npp,2637,1200,146.051727294922,41.9284973144531,-87.677619934082,3670144,2636,888,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-12 07:14:38.579557,96.05276390899276,41.68749528400761,36.089947992784246,0.000815057603602996,8.0,-41.67,1.4867838833500562,-41.67,142.3293,186.8732,215.7851,0.8813,137.2258,128.7081,128.7081,0
132111,npp,1054,173,152.480422973633,41.9286842346191,-87.6808624267578,3670176,1051,84,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-14 06:36:41.922457,269.9521317736665,67.54001811353298,54.93729381163575,4.0529322751869286e-11,2.0,-67.48,3.1865100272627664,-67.485,150.1253,217.196,278.1617,0.7582,144.3729,115.6135,115.6135,0
132656,npp,1044,1373,162.868438720703,41.9283866882324,-87.681640625,3670176,1044,1034,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-17 07:20:56.915350,97.45212355715266,34.85216119517345,30.40853057482119,7.677379076736319e-23,9.0,-34.83,1.2937979144666532,-34.83,143.2105,172.4151,209.5726,0.9551,157.3033,155.5636,155.5636,0
132835,npp,277,854,202.223831176758,41.9286079406738,-87.6801452636719,3670176,278,644,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-18 07:02:01.257046,94.71052852426361,52.74545734075018,44.8295188651614,8.00286660450806e-26,6.0,-52.72,1.9513309067639726,-52.72,150.3642,191.7984,221.4421,0.8586,170.0248,173.6336,173.6336,0
133209,npp,892,2556,146.136383056641,41.9267730712891,-87.6796188354492,3670176,891,2067,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-20 08:04:52.330884,-73.96581154489186,28.540154562092553,25.03678907763203,1.5219705723572608e-27,16.0,28.52,1.184412938166907,28.56,134.9383,175.0479,218.0278,0.9408,140.2721,137.4826,137.4826,0
133392,npp,191,2053,162.654510498047,41.9274444580078,-87.6831130981445,3670176,191,1619,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-21 07:46:03.783798,-38.73029182200618,1.5097831156760273,1.3372708849379114,9.473099542801457e-28,13.0,1.13,1.0,1.13,131.6746,164.6821,205.5464,1.0,162.6545,162.6545,162.6545,0
133572,npp,2534,1545,127.582496643066,41.9272651672363,-87.6757354736328,3670176,2534,1159,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-22 07:27:13.459322,98.62093793054552,26.992560941641102,23.704331992302077,3.4324505240863014e-26,10.0,-26.98,1.1367971201176101,-26.98,140.4836,177.0764,205.6107,0.93,121.144,118.6524,118.6524,0
133933,npp,973,513,187.292098999023,41.926326751709,-87.6794357299805,3670176,971,312,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-24 06:49:20.356332,92.20396260115788,61.09004718550702,50.83711250332575,4.221579642276127e-18,4.0,-61.05,2.4157378735459294,-61.06,153.1825,203.992,250.9121,0.8073,157.7691,151.2003,151.2003,0
133944,npp,3021,3217,98.7778472900391,41.9326057434082,-87.6825714111328,3670176,3020,2558,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-24 08:29:50.297750,-70.18143293160479,52.72643601292747,44.81962520844492,1.3071087224223543e-24,20.0,52.68,1.9513309067639726,52.65,171.1705,205.4081,239.6106,0.8017,110.0372,79.1933,79.1933,0
134124,npp,2342,2722,132.736679077148,41.9323654174805,-87.6794052124023,3670176,2343,2185,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-25 08:11:07.091699,-73.7959961948092,35.948426898170695,31.332329875818182,6.340172810482765e-20,17.0,35.92,1.2937979144666532,35.88,142.9217,177.7299,208.2259,0.9266,129.906,122.992,122.992,0
134308,npp,1650,2223,114.209716796875,41.9316329956055,-87.6757659912109,3670176,1650,1781,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-26 07:52:20.330933,-77.69049948550405,10.955796864677318,9.691426931848024,7.019364271893149e-14,14.0,10.95,1.015504800579495,10.95,129.1417,161.7636,201.5581,1.018,117.8543,116.2703,116.2703,0
134492,npp,930,1714,119.63582611084,41.9308242797852,-87.6822967529297,3670176,930,1301,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-27 07:33:30.016326,100.94328209048483,18.250452061548437,16.104834456813748,3.5220571684433576e-07,11.0,-18.26,1.0442604737599883,-18.26,134.2193,176.2306,210.9752,0.9345,110.4861,111.796,111.796,0
134676,npp,181,1200,148.230987548828,41.9318733215332,-87.6763534545898,3670144,182,888,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-28 07:14:36.140759,96.85607304838314,41.67695237228678,36.083661376768625,0.004292121093102456,8.0,-41.67,1.4867838833500562,-41.67,142.3293,186.8732,215.7851,0.8813,138.6916,130.6286,130.44810517656546,0
134687,npp,2008,3849,228.578994750977,41.9280433654785,-87.6749877929688,3670176,2008,3087,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-28 08:54:42.951704,-65.85634614959267,66.56360095154956,54.36716092261026,3.141540493955464e-08,24.0,66.49,3.1865100272627664,66.42,172.5043,255.7437,314.3825,0.6439,156.1572,147.1898,147.1898,0
134859,npp,2475,682,178.208541870117,41.9318885803223,-87.6788482666016,3670144,2474,463,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-29 06:55:38.705097,93.17743758101847,57.218003334506314,48.132019666927,0.028965887977358683,5.0,-57.19,2.1127631471468895,-57.16,138.104,190.7584,222.8639,0.8633,158.7421,153.8478,152.62970928850999,0
134872,npp,1385,3378,172.222640991211,41.9283218383789,-87.681770324707,3670144,1385,2727,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-29 08:36:03.308580,-69.30488304298264,56.90135802447622,47.90911997271255,0.003772153246150646,21.0,56.85,2.1127631471468895,56.8,139.1916,205.5253,247.5488,0.8013,148.9195,137.9975,137.83887117304863,0
135035,npp,1668,172,223.616806030273,41.9310607910156,-87.6812362670898,3670144,1670,83,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-30 06:36:39.488167,90.39141259317462,67.5398433458382,54.94078697965585,0.07334030491435409,2.0,-67.49,3.1865100272627664,-67.485,150.1253,217.196,278.1617,0.7582,166.6971,169.5505,166.46634997277317,0
135048,npp,731,2889,143.696746826172,41.9295806884766,-87.6787719726562,3670144,731,2330,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-30 08:17:20.105509,-72.40507728915732,42.38133229842265,36.66138380280182,0.03837621943932812,18.0,42.35,1.4867838833500562,42.31,128.5204,167.6263,203.8235,0.9824,148.5872,141.1728,139.5589804451606,0
135237,npp,48,2388,164.507019042969,41.9303398132324,-87.6824645996094,3670144,48,1932,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-08-31 07:58:33.346579,-73.96454640860786,20.121173302026623,17.741123232400167,0.1111311725780054,15.0,20.09,1.0837787002826917,20.14,132.1826,170.9745,219.9716,0.9632,158.7145,158.4526,153.77924597819083,0
135786,npp,885,853,177.646591186523,41.9278907775879,-87.6811981201172,3670144,886,643,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-03 07:01:57.060308,94.7607280505449,52.76422853421682,44.8450991910283,0.08770896201768122,6.0,-52.75,1.9513309067639726,-52.72,150.3642,191.7984,221.4421,0.8586,157.4297,152.531,148.84261067695635,0
135797,npp,2814,3535,208.243789672852,41.931095123291,-87.6826248168945,3670144,2812,2869,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-03 08:42:14.547986,-67.95007790451085,60.51566751479207,50.45353294505891,0.08509783690873914,22.0,60.46,2.4157378735459294,60.44,155.7973,206.8671,241.7455,0.7961,165.252,165.7781,162.19951525965124,0
136175,npp,1496,2556,84.6767501831055,41.928581237793,-87.6747894287109,3670144,1496,2067,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-05 08:04:48.148289,-74.6073857057459,28.535868805751615,25.033578150048925,0.05515654803165873,16.0,28.52,1.184412938166907,28.56,134.9383,175.0479,218.0278,0.9408,88.3817,79.6624,77.34292410864352,0
136362,npp,793,2053,161.908355712891,41.9299163818359,-87.6766662597656,3670144,793,1619,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-06 07:45:59.610689,-56.64975471188251,1.2492730782188755,1.106552504326655,0.03852486107223961,13.0,1.13,1.0,1.13,131.6746,164.6821,205.5464,1.0,161.9084,161.9084,160.2883296789997,0
136741,npp,2359,1026,181.75910949707,41.9261932373047,-87.6797790527344,3670144,2359,754,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-08 07:08:13.638118,95.4246982840783,47.655735513217415,40.89464522520622,0.012428684486549676,7.0,-47.64,1.646109783506203,-47.57,142.2349,178.8116,217.0394,0.921,166.4726,167.3966,166.8739415839715,0
136755,npp,1181,3693,259.222442626953,41.9269638061523,-87.6785736083984,3670144,1179,2988,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-08 08:48:25.787324,-66.84281432127315,63.714727845825145,52.58407425352428,0.019680828680413417,23.0,63.65,2.7445598364131496,63.62,134.7351,216.6159,267.5544,0.7602,180.2061,197.0737,196.246070112431,0
136940,npp,530,3217,180.787567138672,41.9299812316895,-87.680290222168,3670144,532,2558,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-09 08:29:46.147637,-70.79500468992656,52.72532243250718,44.81989497425585,0.010322491683160863,20.0,52.68,1.9513309067639726,52.65,171.1705,205.4081,239.6106,0.8017,152.0648,144.9431,144.50901245369312,0
137127,npp,2937,2721,149.061401367188,41.9275207519531,-87.6781845092773,3670144,2937,2184,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-10 08:11:01.170084,-73.52914095875009,35.909068269852035,31.299934325104708,0.004077737081162006,17.0,35.88,1.2937979144666532,35.88,142.9217,177.7299,208.2259,0.9266,142.5237,138.1182,137.94672058026515,0
137322,npp,2243,2221,168.991317749023,41.9282264709473,-87.6819610595703,3670144,2243,1780,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-11 07:52:14.419255,-77.11033565122038,10.84667001870074,9.59520692168009,0.0007920328145973394,14.0,10.84,1.015504800579495,10.95,129.1417,161.7636,201.5581,1.018,171.7995,172.0402,172.0402,0
137512,npp,1521,1713,147.668670654297,41.927417755127,-87.6786499023438,3670176,1520,1299,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-12 07:33:24.080078,100.99903550458228,18.3027571960006,16.15061112805171,5.610568583940999e-06,11.0,-18.31,1.0442604737599883,-18.26,134.2193,176.2306,210.9752,0.9345,137.3308,137.9919,137.9919,0
137701,npp,770,1198,169.708160400391,41.9285583496094,-87.6807708740234,3670176,771,887,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-13 07:14:30.210144,97.03393174122618,41.742245396315425,36.13673359583601,6.583309162903118e-13,8.0,-41.74,1.4867838833500562,-41.67,142.3293,186.8732,215.7851,0.8813,153.137,149.5554,149.5554,0
137713,npp,2597,3848,136.188842773438,41.9262237548828,-87.6769104003906,3670176,2599,3086,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-13 08:54:37.023128,-66.23478840287407,66.5453897425542,54.35578893521122,1.2447024051515096e-05,24.0,66.47,3.1865100272627664,66.42,172.5043,255.7437,314.3825,0.6439,127.163,87.6966,87.6966,0
138092,npp,1316,2887,171.298187255859,41.9277725219727,-87.6835403442383,3670176,1317,2328,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-15 08:17:14.200757,-72.83416616238486,42.30900879045122,36.60188278877368,3.123442594905561e-20,18.0,42.27,1.4867838833500562,42.31,128.5204,167.6263,203.8235,0.9824,167.1518,168.2895,168.2895,0
138282,npp,615,2387,125.217765808105,41.9258689880371,-87.6782913208008,3670176,615,1930,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-16 07:58:27.448042,-75.28822731770056,20.05766399640275,17.68538883531473,1.5281303328226318e-26,15.0,20.03,1.0837787002826917,20.14,132.1826,170.9745,219.9716,0.9632,122.4624,120.6093,120.6093,0
138477,npp,2973,1880,160.165939331055,41.9303283691406,-87.6822128295898,3670176,2973,1454,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-17 07:39:37.134115,98.56629120526439,8.925965685070265,7.899333133431582,9.230014603169465e-29,12.0,-8.93,1.0,-8.7,143.6376,178.3871,210.6697,0.9232,146.461,147.8608,147.8608,0
138675,npp,2232,1370,157.722595214844,41.9264869689941,-87.6811447143555,3670176,2232,1032,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-18 07:20:45.038856,97.78978119778789,34.953686104755,30.494460695403983,1.1550528628111156e-29,9.0,-34.96,1.2937979144666532,-34.83,143.2105,172.4151,209.5726,0.9551,153.326,150.6486,150.6486,0
138688,npp,935,4001,292.127593994141,41.9273567199707,-87.680534362793,3670176,936,3168,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-18 09:00:46.512273,-64.91423724178517,69.04498849142239,55.81809240341884,2.159457299543013e-28,25.0,68.97,3.5496478698597698,68.94,151.7991,233.1891,287.199,0.7062,181.2861,206.3055,206.3055,0
138868,npp,1461,851,199.500213623047,41.9304504394531,-87.6784439086914,3670176,1462,642,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-19 07:01:49.389447,94.6082579980011,52.82470715455533,44.889900934368534,8.930721125776022e-29,6.0,-52.8,1.9513309067639726,-52.72,150.3642,191.7984,221.4421,0.8586,168.629,171.295,171.295,0
138881,npp,319,3533,239.164703369141,41.9289512634277,-87.679084777832,3670176,324,2868,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-19 08:42:06.876744,-67.80961400224294,60.47176440921045,50.42261909935048,6.36134602344477e-30,22.0,60.41,2.4157378735459294,60.44,155.7973,206.8671,241.7455,0.7961,178.0518,190.3935,190.3935,0
139658,npp,616,1541,136.862731933594,41.9266586303711,-87.6782150268555,3670176,616,1156,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-23 07:26:59.871073,97.93904974128027,27.20261268257557,23.88520787950419,5.93828757906994e-17,10.0,-27.18,1.1367971201176101,-26.98,140.4836,177.0764,205.6107,0.93,129.3075,127.2831,127.2831,0
139851,npp,2926,1023,168.193283081055,41.9283599853516,-87.6798324584961,3670176,2924,752,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-24 07:08:04.227166,95.22650199351887,47.751098145060524,40.96840505800739,2.93486420685533e-10,7.0,-47.74,1.646109783506203,-47.57,142.2349,178.8116,217.0394,0.921,158.2315,154.9028,154.9028,0
139866,npp,1733,3690,216.891494750977,41.9309768676758,-87.6774978637695,3670176,1735,2986,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-24 08:48:18.156254,-67.34945466750804,63.66439039866735,52.5493826849502,3.927425064251939e-18,23.0,63.59,2.7445598364131496,63.62,134.7351,216.6159,267.5544,0.7602,164.7825,164.8916,164.8916,0
140045,npp,2135,509,212.292221069336,41.930477142334,-87.6798248291016,3670144,2136,309,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-25 06:49:06.806179,92.27340933149844,61.17058687762238,50.889987611556016,0.0006868150385249603,4.0,-61.14,2.5331140255951103,-61.06,153.1825,203.992,250.9121,0.8073,167.9588,171.3828,171.3828,0
140059,npp,1096,3213,207.988708496094,41.9316215515137,-87.6807708740234,3670176,1096,2555,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-25 08:29:36.748669,-70.24946645653726,52.62149117421953,44.739167719113226,2.0425961989167543e-11,20.0,52.57,1.9513309067639726,52.65,171.1705,205.4081,239.6106,0.8017,166.0046,166.7511,166.7511,0
140245,npp,429,2717,107.770957946777,41.9308929443359,-87.6814575195312,3670176,429,2182,196611,3866787,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-26 08:10:51.781332,-72.71555578176564,35.743542181879526,31.159581386992016,0.00028720839885985254,17.0,35.71,1.2937979144666532,35.88,142.9217,177.7299,208.2259,0.9266,110.6095,99.8591,99.8591,0
140430,npp,2805,2218,135.544509887695,41.9306716918945,-87.6760101318359,3670144,2805,1777,196611,3866755,535,usa_chicago_31_7,41.92916667,-87.67916667,31,7,usa_chicago,2012-09-27 07:52:05.033901,-77.61849066572671,10.694039766169169,9.460154446251554,0.014123794185618297,14.0,10.67,1.015504800579495,10.95,129.1417,161.7636,201.5581,1.018,138.8633,137.99,137.39605782491648,0
