gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103388,npp,2515,1742,2.35394334793091,41.8633880615234,-87.5548324584961,3670176,2515,1325,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-21 07:34:35.899161,99.49677370158132,16.70921749624097,14.753922111888183,3.5566148418580344e-22,11.0,-16.72,1.0442604737599883,-17.405,1.9875,2.362,2.7891,0.9294,2.1875,2.1877,0
103625,npp,987,708,3.89156746864319,41.8648376464844,-87.5622329711914,3670176,986,490,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-23 06:56:44.535762,93.40225816257582,56.56517791338964,47.660627605686074,1.574236950039877e-19,5.0,-56.54,2.1127631471468895,-56.84,3.7919,4.9279,6.3007,0.4454,1.7046,1.7335,0
132474,npp,1805,1898,5.17294549942017,41.8640518188477,-87.5587005615234,3670176,1805,1471,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-16 07:39:49.014718,98.6950308280437,7.894233544170878,6.987475464299771,8.989190802347104e-17,12.0,-7.89,1.0,-7.945,1.9182,2.2516,3.3306,0.9749,5.1165,5.0433,0
132656,npp,1052,1388,2.20485210418701,41.861156463623,-87.5584030151367,3670176,1051,1044,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-17 07:20:56.915350,96.82442141369398,34.22374954047683,29.878328419449538,7.621490579424125e-23,9.0,-34.19,1.2937979144666532,-34.19,2.3375,3.0282,4.4898,0.7249,1.5588,1.5983,0
132835,npp,286,868,3.58048415184021,41.8592758178711,-87.5572891235352,3670176,284,652,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-18 07:02:01.257046,94.35023828934816,52.35100029852774,44.530723100934786,7.727324519909139e-26,6.0,-52.33,1.847645286154319,-52.3,3.5192,4.5831,6.1619,0.479,1.6525,1.7149,0
133209,npp,898,2572,2.6759626865387,41.8625679016113,-87.5595779418945,3670176,899,2080,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-20 08:04:54.110158,-75.19085293557706,29.294194117295394,25.6837019865176,1.4669951204889527e-27,16.0,29.27,1.184412938166907,29.27,2.5798,2.8543,3.3745,0.7691,2.0446,2.058,0
133392,npp,198,2069,2.17877459526062,41.861644744873,-87.5616149902344,3670176,198,1635,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-21 07:46:05.563077,-71.7323082739707,2.0645996986897632,1.8286482806853777,8.936388791010238e-28,13.0,2.04,1.0,2.04,1.9926,2.1951,2.6322,1.0,2.1788,2.1788,0
133572,npp,2541,1559,2.20586681365967,41.8651962280273,-87.5581588745117,3670176,2541,1170,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-22 07:27:13.459322,97.8482095293004,26.3058858127527,23.111973577452467,3.1958543159588506e-26,10.0,-26.29,1.1367971201176101,-26.19,2.0978,2.2218,3.217,0.988,2.1811,2.1794,0
133749,npp,1785,1042,5.47804975509644,41.8592224121094,-87.5544509887695,3670176,1785,765,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-23 07:08:19.576697,95.41255513343351,47.13720944538391,40.4836539739255,6.108564972379421e-23,7.0,-47.12,1.646109783506203,-47.12,2.8691,3.7022,4.4172,0.5929,3.274,3.2481,0
133933,npp,983,527,7.16207361221313,41.8606643676758,-87.556770324707,3670176,983,324,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-24 06:49:22.135606,92.61525726780582,60.77775835333403,50.62463343541779,3.872628993095283e-18,4.0,-60.75,2.4157378735459294,-60.78,4.3076,5.9279,7.6722,0.3703,2.706,2.6522,0
133944,npp,3027,3235,6.10764932632446,41.8581924438477,-87.5570907592773,3670176,3028,2574,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-24 08:29:52.076980,-70.67923932732346,53.20471368250794,45.180345168526046,1.20637688409458e-24,20.0,53.16,1.9513309067639726,53.095,4.7695,5.1758,7.4559,0.4241,2.6727,2.5903,0
134113,npp,166,16,7.74095296859741,41.8644561767578,-87.5587844848633,3670176,167,4,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-25 06:30:21.137480,269.4478382152974,70.03729287700293,56.35734250280523,3.011424299424125e-12,1.0,-69.98,3.5496478698597698,-70.005,5.5299,6.2872,7.9283,0.3491,2.6047,2.7027,0
134124,npp,2348,2738,2.96948099136353,41.8633460998535,-87.5569152832031,3670176,2348,2196,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-25 08:11:07.091699,-73.2272054786053,36.607458310768365,31.884901480703004,5.831669740411222e-20,17.0,36.58,1.357151599901897,36.46,3.0611,3.3734,3.8852,0.6507,1.8975,1.9323,0
134308,npp,1657,2238,2.59994912147522,41.862419128418,-87.5583801269531,3670176,1657,1795,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-26 07:52:20.330933,-75.5785625264347,11.810446791709529,10.445164436113405,6.503857834279801e-14,14.0,11.8,1.015504800579495,11.85,2.1786,2.4193,3.507,0.9073,2.373,2.3591,0
134492,npp,938,1729,1.26064574718475,41.8593940734863,-87.5584259033203,3670176,938,1314,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-27 07:33:30.016326,99.57559677986877,17.427897521433394,15.384241608302471,3.297664006656967e-07,11.0,-17.43,1.0442604737599883,-17.405,1.9875,2.362,2.7891,0.9294,1.1405,1.1716,0
134687,npp,2012,3865,8.7623872756958,41.8598518371582,-87.5581665039062,3670176,2010,3096,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-28 08:54:42.951704,-65.65825907999204,66.83329344836136,54.52969701592408,2.9227775612372326e-08,24.0,66.76,3.1865100272627664,66.67,7.3181,8.1719,10.0512,0.2686,2.3804,2.3537,0
137512,npp,1528,1727,2.63364124298096,41.8638076782227,-87.5621948242188,3670176,1528,1313,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-12 07:33:24.080078,99.82000289782798,17.533737876565787,15.4769877815724,5.981785608389563e-06,11.0,-17.54,1.0442604737599883,-17.405,1.9875,2.362,2.7891,0.9294,2.4553,2.4476,0
137701,npp,778,1213,8.03068685531616,41.8630676269531,-87.55615234375,3670176,778,899,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-13 07:14:30.210144,96.56893358373992,41.1950949631265,35.68835562181528,6.910434463588664e-13,8.0,-41.19,1.4276677814245327,-41.15,2.629,2.8953,3.9339,0.7582,5.7922,6.0887,0
137713,npp,2600,3864,8.01714277267456,41.8644104003906,-87.5564804077148,3670176,2601,3096,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-13 08:54:37.023128,-66.06245513028176,66.81443168728269,54.51800834671192,1.2794501693301558e-05,24.0,66.74,3.1865100272627664,66.67,7.3181,8.1719,10.0512,0.2686,2.1466,2.1536,0
138078,npp,2247,184,6.75480031967163,41.8594779968262,-87.5550308227539,3670176,2248,90,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-15 06:36:33.582146,90.36407310511201,67.33238557383277,54.817012124390224,4.1144450825034696e-25,2.0,-67.29,3.1865100272627664,-67.235,5.5025,6.6613,7.5913,0.3295,2.2245,2.2259,0
138092,npp,1321,2903,6.03181982040405,41.8630867004395,-87.5581817626953,3670176,1321,2341,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-15 08:17:14.200757,-72.41936956852433,42.89086310865414,37.07592195076116,3.264362470080986e-20,18.0,42.85,1.4867838833500562,42.93,3.3936,3.7202,5.2315,0.59,3.7499,3.5591,0
138282,npp,621,2402,2.27838134765625,41.8618850708008,-87.559814453125,3670176,621,1943,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-16 07:58:27.448042,-74.30747351212105,20.85475217267103,18.381078683069646,1.549845772889692e-26,15.0,20.82,1.0837787002826917,21.03,2.1776,2.2784,3.2681,0.9635,2.1951,2.1951,0
138477,npp,2980,1896,6.7863974571228,41.8655662536621,-87.5573043823242,3670176,2981,1469,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-17 07:39:38.913352,99.24173586411722,8.013352746844106,7.0928923506577295,9.125609016743263e-29,12.0,-8.0,1.0,-7.945,1.9182,2.2516,3.3306,0.9749,6.73,6.6163,0
138688,npp,938,4017,9.60254096984863,41.8633613586426,-87.5617599487305,3670176,937,3176,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-18 09:00:46.512273,-64.75027822276235,69.28948498667043,55.955437090793076,2.1673739082043325e-28,25.0,69.21,3.5496478698597698,69.2,7.7925,9.3299,11.7641,0.2353,2.2719,2.2593,0
138868,npp,1470,865,3.01051259040833,41.8611526489258,-87.5571975708008,3670176,1468,650,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-19 07:01:49.389447,94.24633753039214,52.43657391211135,44.59612614546681,8.414375085803726e-29,6.0,-52.41,1.847645286154319,-52.3,3.5192,4.5831,6.1619,0.479,1.344,1.4419,0
138881,npp,324,3549,5.4916820526123,41.8632011413574,-87.5610198974609,3670176,326,2881,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-19 08:42:08.656025,-68.25138444717224,60.819843108609604,50.66027306061985,6.216275474575083e-30,22.0,60.76,2.4157378735459294,60.8,5.9132,6.6559,8.3384,0.3298,1.7132,1.8112,0
139658,npp,623,1555,1.93642258644104,41.8645668029785,-87.5602035522461,3670176,623,1167,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-23 07:26:59.871073,97.15472288039395,26.51997407228695,23.296616895594266,5.467440750444203e-17,10.0,-26.49,1.1367971201176101,-26.19,2.0978,2.2218,3.217,0.988,1.9441,1.9132,0
139851,npp,2935,1038,2.01630795001984,41.8614311218262,-87.556396484375,3670176,2935,762,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-24 07:08:06.006446,95.83519418441882,47.25697016278102,40.57786245080512,2.7066150450074305e-10,7.0,-47.25,1.646109783506203,-47.12,2.8691,3.7022,4.4172,0.5929,1.171,1.1955,0
139866,npp,1737,3706,5.48013830184937,41.8627662658691,-87.5549545288086,3670176,1737,2997,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-24 08:48:18.156254,-67.12990069749914,63.97432512891534,52.749038647059976,3.589734577295028e-18,23.0,63.9,2.7445598364131496,63.9,6.5855,7.6442,8.1919,0.2872,1.4067,1.5737,0
140059,npp,1101,3230,5.1540002822876,41.8623046875,-87.5538940429688,3670176,1100,2569,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-25 08:29:36.748669,-69.93137032415352,53.079048275895616,45.08477733209641,1.8607571089632194e-11,20.0,53.03,1.9513309067639726,53.095,4.7695,5.1758,7.4559,0.4241,2.184,2.1859,0
142941,npp,404,1034,2.83901357650757,41.8646354675293,-87.5568618774414,3670176,405,760,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-10 07:07:55.079242,96.27524762780374,47.39630800587167,40.684651968624756,0.0004479191444489845,7.0,-47.38,1.646109783506203,-47.12,2.8691,3.7022,4.4172,0.5929,1.6708,1.6833,0
143138,npp,2699,520,3.53783082962036,41.8596267700195,-87.557502746582,3670176,2698,318,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-11 06:48:57.672788,92.26815819579176,60.95095315077207,50.73829259358812,8.242244266369985e-09,4.0,-60.9,2.4157378735459294,-60.78,4.3076,5.9279,7.6722,0.3703,1.2058,1.3101,0
143151,npp,1657,3225,4.67762041091919,41.8644981384277,-87.559944152832,3670176,1657,2564,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-11 08:29:27.616173,-70.24940974935096,52.949717991587455,44.98494671565509,0.0004506514929765266,20.0,52.9,1.9513309067639726,53.095,4.7695,5.1758,7.4559,0.4241,1.9398,1.9838,0
144124,npp,1159,691,3.8089656829834,41.8647994995117,-87.5623931884766,3670176,1160,473,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-16 06:55:21.524235,93.50538307435258,57.00435662501994,47.971469722708115,2.75777501232795e-31,5.0,-56.97,2.1127631471468895,-56.84,3.7919,4.9279,6.3007,0.4454,1.6655,1.6967,0
144136,npp,82,3387,6.28552007675171,41.8615455627441,-87.5598754882812,3670176,84,2736,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-16 08:35:46.130713,-69.64682513951146,57.1373032865527,48.072685086381256,2.8585171713973576e-28,21.0,57.07,2.2013981571160284,57.155,5.2491,6.1236,6.918,0.3585,2.2687,2.2532,0
144330,npp,2509,2898,8.05880832672119,41.8644714355469,-87.5587692260742,3670176,2508,2337,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-17 08:17:02.964879,-71.72907505885327,42.711116472796476,36.925700193170094,2.047642583188737e-30,18.0,42.67,1.4867838833500562,42.93,3.3936,3.7202,5.2315,0.59,5.1132,4.7551,0
144930,npp,388,1384,2.23205471038818,41.8598785400391,-87.5548248291016,3670176,388,1041,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-20 07:20:39.226151,98.04791864873245,34.3738075287092,30.00219520726644,1.8213281332271602e-25,9.0,-34.36,1.2937979144666532,-34.19,2.3375,3.0282,4.4898,0.7249,1.5798,1.618,0
144942,npp,2159,4012,6.3397011756897,41.8616828918457,-87.5623016357422,3670176,2165,3174,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-20 09:00:38.922546,-64.49567342325636,69.23071239014398,55.91453728805614,3.472088980735445e-29,25.0,69.13,3.5496478698597698,69.2,7.7925,9.3299,11.7641,0.2353,1.3527,1.4916,0
145125,npp,2700,864,3.08440017700195,41.8635177612305,-87.5591354370117,3670176,2699,650,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-21 07:01:43.611190,94.25949004703753,52.47819212894164,44.62207411462777,4.5199043036670194e-20,6.0,-52.44,1.847645286154319,-52.3,3.5192,4.5831,6.1619,0.479,1.384,1.4773,0
145140,npp,1555,3546,5.17668867111206,41.8637161254883,-87.5585708618164,3670176,1557,2878,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-21 08:42:02.880267,-68.23114662701755,60.76022777277401,50.61273511042036,5.977184370875649e-26,22.0,60.7,2.4157378735459294,60.8,5.9132,6.6559,8.3384,0.3298,1.5828,1.7073,0
145338,npp,920,3064,3.95784282684326,41.8610763549805,-87.5596771240234,3670176,920,2462,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-22 08:23:21.500987,-71.32290641672279,48.27816083057456,41.38198155461834,6.084700817974785e-21,19.0,48.23,1.7549928774784245,48.35,3.9143,4.4292,5.2089,0.4956,1.9265,1.9615,0
148850,npp,264,2068,2.10621273517609,41.861644744873,-87.5573501586914,3670176,264,1633,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-09 07:45:57.084888,-75.86293770168523,2.0092551529195313,1.7793901405369306,0.00015010837842135857,13.0,1.99,1.0,2.04,1.9926,2.1951,2.6322,1.0,2.1062,2.1062,0
149640,npp,2448,2736,3.08784818649292,41.8598709106445,-87.5578765869141,3670176,2450,2195,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-13 08:11:00.621170,-72.54298494424313,36.54281995895612,31.825999963486076,3.491973652662332e-26,17.0,36.5,1.357151599901897,36.46,3.0611,3.3734,3.8852,0.6507,1.9847,2.0093,0
149826,npp,1745,2237,4.04785442352295,41.8632011413574,-87.5593948364258,3670176,1745,1795,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-14 07:52:15.690333,-77.01474742961494,11.759645027360007,10.398922778878902,3.675995987057875e-31,14.0,11.74,1.015504800579495,11.85,2.1786,2.4193,3.507,0.9073,3.7988,3.6728,0
150197,npp,286,1215,3.23724603652954,41.8614311218262,-87.5552597045898,3670176,285,901,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-16 07:14:31.608405,96.02869900360817,41.14630781092663,35.64331818744843,8.749761090770385e-31,8.0,-41.12,1.4276677814245327,-41.15,2.629,2.8953,3.9339,0.7582,2.4347,2.4544,0
150209,npp,2108,3862,8.68221855163574,41.8579940795898,-87.5562286376953,3670176,2106,3094,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-16 08:54:38.423759,-65.78954625062559,66.80164584649991,54.50011722295581,1.3926643360826173e-30,24.0,66.71,3.1865100272627664,66.67,7.3181,8.1719,10.0512,0.2686,2.3553,2.3322,0
150384,npp,2585,697,5.6835355758667,41.8651123046875,-87.5617828369141,3670176,2585,479,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-17 06:55:36.007955,93.65398292411157,56.85240750713549,47.8600607226095,6.526253165415228e-28,5.0,-56.82,2.1127631471468895,-56.84,3.7919,4.9279,6.3007,0.4454,2.5528,2.5317,0
150583,npp,841,2903,3.91629981994629,41.8604850769043,-87.5623092651367,3670176,841,2342,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-18 08:17:17.468493,-72.24777085303964,42.89135892940293,37.07127205935618,8.324926528342137e-28,18.0,42.85,1.4867838833500562,42.93,3.3936,3.7202,5.2315,0.59,2.327,2.3108,0
151130,npp,1792,1388,2.34321260452271,41.8635177612305,-87.5558929443359,3670176,1794,1045,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-21 07:20:50.230612,96.99778932668742,34.21158643916426,29.864541040685456,4.600161628176649e-11,9.0,-34.19,1.2937979144666532,-34.19,2.3375,3.0282,4.4898,0.7249,1.6657,1.6986,0
151144,npp,489,4016,6.88116455078125,41.8672904968262,-87.5596160888672,3670176,489,3176,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-21 09:00:51.707766,-64.68359451911863,69.28928921675468,55.9446728893824,1.4523725948240897e-18,25.0,69.19,3.5496478698597698,69.2,7.7925,9.3299,11.7641,0.2353,1.5053,1.619,0
151307,npp,1013,869,2.95311760902405,41.8592948913574,-87.5584411621094,3670176,1014,653,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-22 07:01:56.405090,94.72511771241629,52.331878185470714,44.50998911106638,0.00030653175408846715,6.0,-52.3,1.847645286154319,-52.3,3.5192,4.5831,6.1619,0.479,1.3129,1.4144,0
151451,npp,2305,3067,4.0582480430603,41.8616065979004,-87.5588226318359,3670176,2307,2464,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-11-23 08:23:33.443665,-71.72002267504077,48.40734804042058,41.48265028915579,1.1917695836306069e-05,19.0,48.32,1.7549928774784245,48.35,3.9143,4.4292,5.2089,0.4956,1.9837,2.0113,0
154919,npp,830,1556,2.2296826839447,41.8650817871094,-87.5566864013672,3670176,830,1168,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-12-12 07:27:07.083824,98.12627205624165,26.408322086237767,23.199084412831183,1.2247470434043904e-27,10.0,-26.44,1.1367971201176101,-26.19,2.0978,2.2218,3.217,0.988,2.2021,2.2029,0
155101,npp,74,1038,2.74276900291443,41.8645401000977,-87.5582962036133,3670176,74,763,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-12-13 07:08:13.194828,95.58148089287398,47.23080252942895,40.555650017506885,2.099153405716303e-33,7.0,-47.25,1.646109783506203,-47.12,2.8691,3.7022,4.4172,0.5929,1.6123,1.6263,0
155113,npp,1948,3703,6.3103199005127,41.8612213134766,-87.5617599487305,3670176,1946,2995,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-12-13 08:48:25.343567,-66.94304912199075,63.9662289369705,52.74080554054089,2.7235707665205573e-29,23.0,63.84,2.7445598364131496,63.9,6.5855,7.6442,8.1919,0.2872,1.7091,1.8121,0
155278,npp,2361,523,5.03964757919312,41.8614387512207,-87.5549774169922,3670176,2361,320,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-12-14 06:49:15.746648,92.33214064076039,60.836300492313526,50.66159226537553,2.9449001707977713e-32,4.0,-60.84,2.4157378735459294,-60.78,4.3076,5.9279,7.6722,0.3703,1.8274,1.8662,0
155293,npp,1317,3229,4.79972839355469,41.8603324890137,-87.5615768432617,3670176,1318,2568,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-12-14 08:29:45.688060,-70.32189000610411,53.08758731701287,45.089608884016016,2.3734295116610078e-30,20.0,53.0,1.9513309067639726,53.095,4.7695,5.1758,7.4559,0.4241,2.0024,2.0356,0
156025,npp,1555,1211,7.25310802459717,41.8585548400879,-87.5544815063477,3670176,1556,897,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-12-18 07:14:31.479297,96.9220898812641,41.240754742255184,35.723881376883924,6.4288550636663266e-21,8.0,-41.27,1.4276677814245327,-41.15,2.629,2.8953,3.9339,0.7582,5.2475,5.4991,0
156213,npp,2755,3388,17.2609348297119,41.8619499206543,-87.5618286132812,3670176,2757,2737,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-12-19 08:35:58.604457,-69.3910702200349,57.18654231586864,48.11104501859612,4.4498832772359244e-21,21.0,57.1,2.2013981571160284,57.155,5.2491,6.1236,6.918,0.3585,7.2543,6.1875,0
168805,npp,565,175,5.50245571136475,41.864143371582,-87.5556869506836,3670176,567,85,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-05 06:36:28.726879,90.38736254981475,67.44657088624231,54.88512320143334,0.0003759081595869211,2.0,-67.44,3.1865100272627664,-67.235,5.5025,6.6613,7.5913,0.3295,1.8315,1.8133,0
169173,npp,1301,1889,1.74465227127075,41.8596572875977,-87.5567092895508,3670176,1301,1462,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-07 07:39:34.062965,101.8572587289936,8.363696892603961,7.402480350210476,8.424205805976423e-10,12.0,-8.41,1.0,-7.945,1.9182,2.2516,3.3306,0.9749,1.6882,1.7009,0
169348,npp,544,1377,2.91390252113342,41.8618049621582,-87.5585556030273,3670176,546,1037,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-08 07:20:40.186301,97.03170525516276,34.63206584799618,30.223412504382075,4.0156391164622704e-17,9.0,-34.66,1.2937979144666532,-34.19,2.3375,3.0282,4.4898,0.7249,2.1068,2.1123,0
169360,npp,2331,4007,8.29690361022949,41.8665390014648,-87.5594024658203,3670176,2330,3171,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-08 09:00:41.661025,-64.70228121458463,69.18680447914224,55.897628020275626,3.5007112070150536e-09,25.0,69.06,3.5496478698597698,69.2,7.7925,9.3299,11.7641,0.2353,1.9041,1.9521,0
169540,npp,1702,3541,5.8509373664856,41.8598403930664,-87.5568389892578,3670176,1703,2874,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-09 08:42:03.800741,-68.146417387684,60.68853903938184,50.57104748564876,2.2647717978261187e-16,22.0,60.59,2.4157378735459294,60.8,5.9132,6.6559,8.3384,0.3298,1.8619,1.9296,0
170632,npp,2499,3221,4.82366704940796,41.8590202331543,-87.5587997436523,3670176,2501,2560,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-15 08:29:33.628894,-70.49741610795158,52.867753598890886,44.92760765429307,2.751977604513397e-26,20.0,52.79,1.9513309067639726,53.095,4.7695,5.1758,7.4559,0.4241,2.0147,2.0458,0
170819,npp,1830,2725,3.30972933769226,41.8599624633789,-87.561408996582,3670176,1830,2187,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-16 08:10:50.418982,-74.41498986953293,36.10466943572001,31.464521116604875,4.7739370772660365e-23,17.0,36.05,1.2937979144666532,36.46,3.0611,3.3734,3.8852,0.6507,2.1459,2.1537,0
171182,npp,448,1717,2.51989698410034,41.8606262207031,-87.5594711303711,3670176,447,1303,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-18 07:33:15.100425,98.06101602292591,18.06119764346214,15.938445599473551,7.331566149288474e-13,11.0,-18.09,1.0442604737599883,-17.405,1.9875,2.362,2.7891,0.9294,2.3464,2.3419,0
171360,npp,2787,1203,3.04756355285645,41.8609390258789,-87.5610809326172,3670176,2788,891,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-19 07:14:24.770388,96.13045654423726,41.54940901081057,35.9788725123206,1.0605088091422106e-06,8.0,-41.56,1.4867838833500562,-41.15,2.629,2.8953,3.9339,0.7582,2.2976,2.3106,0
171556,npp,932,3383,6.11911535263062,41.861644744873,-87.559455871582,3670176,934,2732,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-01-20 08:35:53.706798,-68.83469584034036,57.070082212525826,48.03133646110065,3.572511283968468e-08,21.0,56.97,2.1127631471468895,57.155,5.2491,6.1236,6.918,0.3585,2.193,2.1935,0
175100,npp,2817,1896,4.63383960723877,41.8610610961914,-87.5617523193359,3670176,2817,1469,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2013-02-08 07:40:00.875415,100.55902030995757,7.973192674771308,7.057025899522141,1.2106239247550186e-23,12.0,-8.0,1.0,-7.945,1.9182,2.2516,3.3306,0.9749,4.5774,4.5177,0
