gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2581,543,4.087407827377319,41.8824348449707,-87.5262145996094,3670176,2583,337,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-18 06:50:28.108060,92.79620900884159,60.42076630825188,50.379962846836065,1.0255016076275804e-18,4.0,-60.4,2.4157378735459294,-60.73,3.1204,3.9839,5.5496,0.3651,1.4974,1.4924,0
103031,npp,1532,3248,3.38499021530151,41.8824195861816,-87.5280990600586,3670176,1531,2590,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-18 08:30:56.268969,-70.07725644438281,53.57559991710464,45.45851127313046,3.6869960362615056e-11,20.0,53.51,1.9513309067639726,53.16,3.1529,3.4937,4.2979,0.4163,1.3989,1.4093,0
103142,npp,1748,32,8.32977199554443,41.8790893554688,-87.5266265869141,3670176,1750,12,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-19 06:31:27.085055,269.62221016156946,69.7813540543596,56.216292152889245,2.8984782569737383e-21,1.0,-69.73,3.5496478698597698,-69.95,4.2751,4.9821,7.2693,0.292,2.3977,2.432,0
103388,npp,2512,1744,1.41688466072083,41.8784637451172,-87.525016784668,3670176,2512,1327,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-21 07:34:34.119924,98.31308046957962,16.587657937920746,14.647290653799258,3.641245600549674e-22,11.0,-16.61,1.0442604737599883,-17.27,1.3212,1.5783,1.8861,0.9216,1.3001,1.3059,0
103625,npp,985,711,3.08730340003967,41.877368927002,-87.5334320068359,3670176,985,493,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-23 06:56:44.535762,93.50867218459528,56.49022374184657,47.60628989520089,1.5908563229462606e-19,5.0,-56.47,2.1127631471468895,-56.77,2.6599,3.5237,4.6346,0.4128,1.248,1.2744,0
103745,npp,177,201,9.20014190673828,41.878002166748,-87.5316390991211,3670176,181,100,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-24 06:37:45.300500,90.7211122843028,67.03971788656229,54.643809292057114,3.254762480862773e-17,2.0,-67.0,3.1865100272627664,-67.19,4.0664,4.7218,6.1511,0.3081,2.86,2.8341,0
104104,npp,150,1403,2.14397478103638,41.8780174255371,-87.5293655395508,3670176,150,1054,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-27 07:21:56.681395,97.64136453471721,33.553702074406814,29.31238089202624,2.076937672401437e-12,9.0,-33.55,1.2365102219381485,-34.07,1.6401,1.9987,2.521,0.7278,1.572,1.5603,0
104220,npp,2452,882,4.31643772125244,41.8830223083496,-87.53271484375,3670176,2454,661,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-28 07:03:01.003893,95.0122392446249,51.92842136793454,44.21024997731917,9.784506988310424e-09,6.0,-51.93,1.847645286154319,-52.24,2.2966,3.1745,4.1688,0.4582,2.0726,1.9778,0
104337,npp,1653,370,6.71141338348389,41.8823547363281,-87.5299835205078,3670176,1655,206,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-04-29 06:44:01.771137,91.52110394543483,63.96205051293447,52.73512080453846,0.00013911829068254588,3.0,-63.93,2.7445598364131496,-64.11,3.6014,4.4018,5.4051,0.3304,2.2961,2.2178,0
132111,npp,1062,190,3.95237183570862,41.8800659179688,-87.5252990722656,3670176,1063,93,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-14 06:36:43.701737,90.38702104292763,67.24057113676771,54.75998940044628,4.3096926359334827e-11,2.0,-67.19,3.1865100272627664,-67.19,4.0664,4.7218,6.1511,0.3081,1.2131,1.2175,0
132474,npp,1802,1901,6.43401432037354,41.8798828125,-87.5266647338867,3670176,1802,1473,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-16 07:39:49.014718,99.94321063754174,7.710892002515585,6.825409316802872,9.254877810574507e-17,12.0,-7.71,1.0,-7.83,1.2146,1.3904,2.0063,1.0462,6.4982,6.7311,0
132656,npp,1049,1391,1.64008784294128,41.8784370422363,-87.5282135009766,3670176,1049,1046,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-17 07:20:56.915350,97.1035816428849,34.09356839294111,29.768349142138707,7.81146512663185e-23,9.0,-34.07,1.2937979144666532,-34.07,1.6401,1.9987,2.521,0.7278,1.1774,1.1936,0
132835,npp,283,871,2.68781518936157,41.8782730102539,-87.5269393920898,3670176,282,654,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-18 07:02:01.257046,94.51957814330301,52.26354531567398,44.464322911605066,7.879216557404953e-26,6.0,-52.24,1.847645286154319,-52.24,2.2966,3.1745,4.1688,0.4582,1.1912,1.2316,0
133209,npp,894,2574,1.70620369911194,41.881519317627,-87.5269775390625,3670176,894,2081,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-20 08:04:52.330884,-73.67812367688721,29.390714901545223,25.766495476147405,1.48629306285572e-27,16.0,29.36,1.184412938166907,29.41,1.6006,1.7897,2.0564,0.8128,1.3841,1.3867,0
133392,npp,195,2072,1.36330771446228,41.8772468566895,-87.5296096801758,3670176,195,1637,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-21 07:46:05.563077,-76.83561079980998,2.2105527605335427,1.957907818757795,8.957498780299108e-28,13.0,2.22,1.0,2.22,1.2508,1.4546,1.7176,1.0,1.3633,1.3633,0
133572,npp,2539,1562,1.47398149967194,41.8754806518555,-87.5281753540039,3670176,2538,1173,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-22 07:27:13.459322,98.10409774594378,26.154825871768594,22.981540910886807,3.1707209190698705e-26,10.0,-26.14,1.1367971201176101,-26.115,1.43,1.6758,2.1894,0.868,1.277,1.2794,0
133749,npp,1782,1044,4.01119303703308,41.8781394958496,-87.5335083007812,3670176,1783,767,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-23 07:08:19.576697,95.59888287238215,47.07104742465534,40.43123027729311,6.058419476185909e-23,7.0,-47.05,1.646109783506203,-47.02,2.0019,2.3267,2.961,0.6252,2.4779,2.5076,0
133933,npp,980,530,5.20407581329346,41.8806686401367,-87.5273971557617,3670176,982,326,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-24 06:49:22.135606,92.75096521578607,60.711931605224905,50.57974058564213,3.791160104860553e-18,4.0,-60.68,2.4157378735459294,-60.73,3.1204,3.9839,5.5496,0.3651,1.9597,1.9001,0
133944,npp,3023,3236,3.7975902557373,41.8774452209473,-87.5292434692383,3670176,3021,2576,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-24 08:29:50.297750,-69.98825622444807,53.23725198230275,45.20497299730205,1.1940901074117522e-24,20.0,53.19,1.9513309067639726,53.16,3.1529,3.4937,4.2979,0.4163,1.6103,1.5811,0
134113,npp,164,19,6.75856924057007,41.8785858154297,-87.5300140380859,3670176,166,5,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-25 06:30:21.137480,269.52373571803207,69.98973983498969,56.33136591898918,2.934921760684066e-12,1.0,-69.94,3.5496478698597698,-69.95,4.2751,4.9821,7.2693,0.292,1.9551,1.9733,0
134124,npp,2345,2740,1.94208717346191,41.8790130615234,-87.5324554443359,3670176,2345,2198,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-25 08:11:07.091699,-73.45305333686011,36.68585950226297,31.950544904590842,5.739096292129336e-20,17.0,36.66,1.357151599901897,36.56,1.9364,2.2597,2.7737,0.6437,1.2206,1.2501,0
134308,npp,1654,2241,1.49559533596039,41.8777160644531,-87.5257263183594,3670176,1654,1798,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-26 07:52:20.330933,-76.4139582697891,11.97436356717554,10.589668244300846,6.326144839459989e-14,14.0,11.97,1.015504800579495,11.97,1.3479,1.5379,2.0955,0.9458,1.4129,1.4145,0
134687,npp,2008,3867,5.67079830169678,41.8790130615234,-87.5267868041992,3670176,2008,3097,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-08-28 08:54:42.951704,-65.76032273786124,66.86649736513556,54.54962965273638,2.8368401078781312e-08,24.0,66.79,3.1865100272627664,66.71,4.9749,5.4735,6.9651,0.2657,1.5165,1.507,0
137512,npp,1525,1730,1.69548344612122,41.8802452087402,-87.5302810668945,3670176,1525,1315,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-12 07:33:24.080078,100.40333670105453,17.367158642792134,15.33098396685104,6.17302072946727e-06,11.0,-17.38,1.0442604737599883,-17.27,1.3212,1.5783,1.8861,0.9216,1.5668,1.5626,0
137713,npp,2597,3866,4.86140537261963,41.8774147033691,-87.5288162231445,3670176,2599,3097,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-13 08:54:37.023128,-66.13598926496802,66.84810070942311,54.538229749574526,1.2906748608761279e-05,24.0,66.78,3.1865100272627664,66.71,4.9749,5.4735,6.9651,0.2657,1.2625,1.2919,0
138078,npp,2244,187,6.3503680229187,41.879768371582,-87.5264282226562,3670176,2246,91,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-15 06:36:33.582146,90.47435204789151,67.28031491909951,54.78614250688278,4.212323891601759e-25,2.0,-67.24,3.1865100272627664,-67.19,4.0664,4.7218,6.1511,0.3081,1.9657,1.9563,0
138092,npp,1318,2905,3.44320273399353,41.8785781860352,-87.5324478149414,3670176,1318,2343,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-15 08:17:14.200757,-72.60162985535331,42.96279514752747,37.13442126155215,3.343228266468981e-20,18.0,42.93,1.4867838833500562,43.0,2.2867,2.5679,2.8826,0.5664,2.0433,1.9504,0
138282,npp,618,2405,1.49893689155579,41.8765106201172,-87.5266952514648,3670176,618,1945,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-16 07:58:27.448042,-74.75787457341343,21.007515680401482,18.51430967005253,1.584969766249604e-26,15.0,20.98,1.0837787002826917,21.08,1.454,1.6022,1.802,0.9079,1.3593,1.3608,0
138477,npp,2977,1899,4.04211068153381,41.8813743591309,-87.5252838134766,3670176,2977,1471,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-17 07:39:38.913352,100.48186924949138,7.831751503503969,6.932371756425758,9.266897251127823e-29,12.0,-7.83,1.0,-7.83,1.2146,1.3904,2.0063,1.0462,4.1063,4.2287,0
138688,npp,934,4019,5.79803133010864,41.8823738098145,-87.5296401977539,3670176,936,3177,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-18 09:00:46.512273,-64.84335838389833,69.319908902484,55.972453634241994,2.206197973227651e-28,25.0,69.24,3.5496478698597698,69.23,5.798,6.8409,8.6525,0.2126,1.1608,1.2328,0
138868,npp,1467,868,1.79287028312683,41.8801765441895,-87.5267486572266,3670176,1466,652,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-19 07:01:49.389447,94.41531255088066,52.34889223184026,44.529607261795555,8.412902789754228e-29,6.0,-52.33,1.847645286154319,-52.24,2.2966,3.1745,4.1688,0.4582,0.7068,0.8215,0
138881,npp,320,3551,3.51261067390442,41.8761253356934,-87.5277786254883,3670176,324,2882,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-19 08:42:06.876744,-67.67486197224812,60.86229349871478,50.68936483547414,6.26153926563509e-30,22.0,60.8,2.4157378735459294,60.83,3.9768,4.4269,6.0392,0.3286,1.0761,1.1542,0
139658,npp,620,1558,1.21862602233887,41.8816184997559,-87.528678894043,3670176,620,1169,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-23 07:26:59.871073,97.52603799736873,26.365929851550625,23.163670564632504,5.3379506178285106e-17,10.0,-26.34,1.1367971201176101,-26.115,1.43,1.6758,2.1894,0.868,1.0524,1.0577,0
139851,npp,2932,1041,1.50419914722443,41.8796806335449,-87.5262985229492,3670176,2933,764,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-24 07:08:06.006446,96.02827468603188,47.15905105585709,40.500334130130156,2.6320165793900587e-10,7.0,-47.15,1.646109783506203,-47.02,2.0019,2.3267,2.961,0.6252,0.9549,0.9404,0
139866,npp,1734,3708,3.97284507751465,41.8764839172363,-87.5268325805664,3670176,1735,2998,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-09-24 08:48:18.156254,-67.21479344693847,64.01299019994234,52.77385571648196,3.521771546408675e-18,23.0,63.94,2.7445598364131496,63.94,4.6168,5.0396,5.7054,0.2886,1.0659,1.1467,0
142941,npp,402,1037,1.93651747703552,41.8761138916016,-87.527587890625,3670176,403,762,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-10 07:07:55.079242,96.41101411143774,47.29903850962218,40.60772325181168,0.00045034656513300085,7.0,-47.28,1.646109783506203,-47.02,2.0019,2.3267,2.961,0.6252,1.2175,1.2106,0
143138,npp,2696,523,2.73706698417664,41.879768371582,-87.5278549194336,3670176,2696,320,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-11 06:48:57.672788,92.40346111775725,60.88453643894106,50.6931353084448,8.491674938966693e-09,4.0,-60.84,2.4157378735459294,-60.73,3.1204,3.9839,5.5496,0.3651,0.9385,0.9994,0
143151,npp,1654,3228,2.79117655754089,41.8769874572754,-87.5256576538086,3670176,1655,2566,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-11 08:29:27.616173,-70.37055177934279,53.02961676857607,45.045209069487505,0.0004526082840896667,20.0,52.98,1.9513309067639726,53.16,3.1529,3.4937,4.2979,0.4163,1.0945,1.1621,0
144124,npp,1157,694,2.53030467033386,41.8774261474609,-87.5330276489258,3670176,1158,476,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-16 06:55:21.524235,93.61190543991246,56.92913603772548,47.91725461280775,2.7847164063021717e-31,5.0,-56.89,2.1127631471468895,-56.77,2.6599,3.5237,4.6346,0.4128,0.9844,1.0445,0
144136,npp,78,3389,3.23751187324524,41.8785095214844,-87.5251159667969,3670176,76,2737,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-16 08:35:44.351439,-69.02701817853239,57.183950841724844,48.106396315975715,2.9191616294145156e-28,21.0,57.12,2.2013981571160284,57.24,3.5507,3.8556,4.5084,0.3773,1.1738,1.2214,0
144330,npp,2506,2900,2.87149691581726,41.8799362182617,-87.5331649780273,3670176,2506,2339,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-17 08:17:02.964879,-71.91351034290022,42.781544065695826,36.98302435385691,2.0703779022156175e-30,18.0,42.74,1.4867838833500562,43.0,2.2867,2.5679,2.8826,0.5664,1.6587,1.6265,0
144930,npp,385,1386,1.53182280063629,41.8780670166016,-87.5333862304688,3670176,386,1043,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-20 07:20:39.226151,98.32456712885205,34.28873703667882,29.930376657764675,1.8093640946592372e-25,9.0,-34.28,1.2937979144666532,-34.07,1.6401,1.9987,2.521,0.7278,1.0937,1.1148,0
144942,npp,2155,4014,4.42978286743164,41.8806915283203,-87.5303115844727,3670176,2154,3174,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-20 09:00:38.922546,-64.5890670238977,69.26072882396403,55.931352259104486,3.470587398078491e-29,25.0,69.16,3.5496478698597698,69.23,5.798,6.8409,8.6525,0.2126,0.7753,0.9419,0
145125,npp,2697,867,2.07805705070496,41.8825454711914,-87.5286331176758,3670176,2697,652,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-21 07:01:43.611190,94.42828604534066,52.39053414562281,44.55561285486823,4.435656277603082e-20,6.0,-52.36,1.847645286154319,-52.24,2.2966,3.1745,4.1688,0.4582,0.8612,0.9522,0
145140,npp,1551,3547,3.90390205383301,41.8798179626465,-87.5331802368164,3670176,1556,2880,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-21 08:42:01.100985,-67.99955329749547,60.788671207990156,50.63221407226574,5.93917293417436e-26,22.0,60.72,2.4157378735459294,60.83,3.9768,4.4269,6.0392,0.3286,1.2381,1.2827,0
145338,npp,916,3066,2.50340414047241,41.882495880127,-87.5319213867188,3670176,918,2463,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-10-22 08:23:21.500987,-71.52430474782051,48.33674010191626,41.427991219768025,6.005469738009102e-21,19.0,48.29,1.7549928774784245,48.44,2.5502,2.8193,3.3078,0.5159,1.2746,1.2916,0
148850,npp,261,2071,1.23431193828583,41.877269744873,-87.5252685546875,3670176,261,1636,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-09 07:45:57.084888,-80.72829944570807,2.1683637107453135,1.9202822000226742,0.00015108511730827027,13.0,2.16,1.0,2.22,1.2508,1.4546,1.7176,1.0,1.2343,1.2343,0
149640,npp,2444,2738,2.35714221000671,41.8819732666016,-87.5309066772461,3670176,2444,2197,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-13 08:11:00.621170,-72.8494739364925,36.61885098612028,31.889663315976904,3.5638197803901775e-26,17.0,36.58,1.357151599901897,36.56,1.9364,2.2597,2.7737,0.6437,1.5264,1.5173,0
149826,npp,1742,2239,2.60856795310974,41.8763389587402,-87.5299987792969,3670176,1742,1796,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-14 07:52:13.911051,-72.78234411785691,11.907496703690107,10.529278545825427,3.7293831470099468e-31,14.0,11.85,1.015504800579495,11.97,1.3479,1.5379,2.0955,0.9458,2.5089,2.4672,0
150197,npp,283,1217,2.38329029083252,41.8803176879883,-87.5336380004883,3670176,283,903,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-16 07:14:31.608405,96.25361173254066,41.068086827137876,35.57911307943281,8.783497008161842e-31,8.0,-41.04,1.4276677814245327,-41.04,1.7768,2.002,2.6383,0.7266,1.7216,1.7316,0
150209,npp,2104,3863,5.40196132659912,41.8799018859863,-87.5331573486328,3670176,2104,3095,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-16 08:54:38.423759,-65.89690698212837,66.81812615745271,54.51001697642845,1.4086973808310455e-30,24.0,66.73,3.1865100272627664,66.71,4.9749,5.4735,6.9651,0.2657,1.4321,1.4356,0
150384,npp,2583,700,4.13517475128174,41.8777122497559,-87.5326080322266,3670176,2583,481,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-17 06:55:36.007955,93.76089346910993,56.77745192875937,47.805934743337225,6.482302322800116e-28,5.0,-56.74,2.1127631471468895,-56.77,2.6599,3.5237,4.6346,0.4128,1.744,1.707,0
150569,npp,1780,191,6.0926570892334,41.8808670043945,-87.5306549072266,3670176,1782,94,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-18 06:36:36.847117,90.42038203342534,67.24533273378813,54.7562155058578,3.5631460835027135e-23,2.0,-67.17,3.1865100272627664,-67.19,4.0664,4.7218,6.1511,0.3081,1.8848,1.8769,0
150583,npp,837,2906,2.18705224990845,41.8804779052734,-87.5250015258789,3670176,838,2343,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-18 08:17:17.468493,-72.48929207875709,42.99915250249269,37.15891107192546,8.295537042665085e-28,18.0,42.96,1.4867838833500562,43.0,2.2867,2.5679,2.8826,0.5664,1.1984,1.2388,0
151130,npp,1789,1391,1.40185832977295,41.8808441162109,-87.5256576538086,3670176,1789,1046,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-21 07:20:50.230612,97.27832816934695,34.081682699386924,29.754807217378477,4.502276192220369e-11,9.0,-34.07,1.2937979144666532,-34.07,1.6401,1.9987,2.521,0.7278,0.9932,1.0202,0
151144,npp,486,4018,4.88868951797485,41.8801116943359,-87.5313873291016,3670176,487,3176,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-21 09:00:51.707766,-64.75071837789575,69.31973266589912,55.96169363162666,1.43456815632939e-18,25.0,69.23,3.5496478698597698,69.23,5.798,6.8409,8.6525,0.2126,0.9046,1.0395,0
151307,npp,1010,872,1.76057255268097,41.8782005310059,-87.5281143188477,3670176,1012,655,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-22 07:01:56.405090,94.89473473018423,52.24503131290991,44.444053068313515,0.0003033297863786233,6.0,-52.21,1.847645286154319,-52.24,2.2966,3.1745,4.1688,0.4582,0.6893,0.8067,0
151317,npp,2949,3551,6.44105291366577,41.8831596374512,-87.5303344726562,3670176,2951,2882,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-22 08:42:13.895448,-68.0816041065257,60.871487134608635,50.68685714641005,2.147516709046259e-12,22.0,60.8,2.4157378735459294,60.83,3.9768,4.4269,6.0392,0.3286,2.2884,2.1164,0
151451,npp,2301,3069,2.17093372344971,41.8799819946289,-87.5257034301758,3670176,2300,2465,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-11-23 08:23:31.664387,-70.92208425247783,48.465952290262805,41.52875684134882,1.1622755520144561e-05,19.0,48.38,1.7549928774784245,48.44,2.5502,2.8193,3.3078,0.5159,1.0852,1.1201,0
154919,npp,828,1559,1.90512883663177,41.8753852844238,-87.526611328125,3670176,827,1170,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-12-12 07:27:07.083824,98.38337115927264,26.257531554474465,23.068921903496104,1.2457915105876425e-27,10.0,-26.29,1.1367971201176101,-26.115,1.43,1.6758,2.1894,0.868,1.6563,1.6536,0
155101,npp,72,1041,1.74758648872375,41.8760375976562,-87.5291290283203,3670176,72,765,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-12-13 07:08:13.194828,95.71580981642141,47.13267554211231,40.47794686848793,2.1233127629449786e-33,7.0,-47.15,1.646109783506203,-47.02,2.0019,2.3267,2.961,0.6252,1.1027,1.0925,0
155113,npp,1944,3705,4.76611566543579,41.8813018798828,-87.5300216674805,3670176,1944,2996,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-12-13 08:48:25.343567,-67.06019150991182,64.00462279940419,52.765450091928294,2.779874746215615e-29,23.0,63.88,2.7445598364131496,63.94,4.6168,5.0396,5.7054,0.2886,1.3549,1.3757,0
155278,npp,2358,526,3.53570866584778,41.8814926147461,-87.5255126953125,3670176,2359,323,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-12-14 06:49:15.746648,92.46737636691437,60.77009634345694,50.6164907048241,2.969486793964802e-32,4.0,-60.77,2.4157378735459294,-60.73,3.1204,3.9839,5.5496,0.3651,1.2691,1.291,0
155293,npp,1313,3231,3.0982232093811,41.8814430236816,-87.5324859619141,3670176,1316,2571,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-12-14 08:29:45.688060,-70.49369397329617,53.14085257205492,45.12973421878858,2.4118521404588315e-30,20.0,53.06,1.9513309067639726,53.16,3.1529,3.4937,4.2979,0.4163,1.2519,1.2899,0
156213,npp,2751,3390,9.81344413757324,41.8782424926758,-87.5276107788086,3670176,2749,2739,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2012-12-19 08:35:56.825177,-68.76784274676457,57.23389434444899,48.145227355694374,4.417004219956149e-21,21.0,57.14,2.2013981571160284,57.24,3.5507,3.8556,4.5084,0.3773,4.161,3.7023,0
168805,npp,563,178,3.76333427429199,41.877628326416,-87.5270309448242,3670176,566,86,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2013-01-05 06:36:28.726879,90.46711143529797,67.39461922385622,54.85441899973568,0.0003777487285033265,2.0,-67.39,3.1865100272627664,-67.19,4.0664,4.7218,6.1511,0.3081,1.1538,1.1593,0
169173,npp,1297,1891,1.29756760597229,41.8833885192871,-87.5318908691406,3670176,1298,1465,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2013-01-07 07:39:34.062965,103.47988027410541,8.248924759107569,7.30105299261483,8.536605436424437e-10,12.0,-8.29,1.0,-7.83,1.2146,1.3904,2.0063,1.0462,1.3618,1.3575,0
169348,npp,541,1380,1.84792459011078,41.8791923522949,-87.5281219482422,3670176,540,1039,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2013-01-08 07:20:40.186301,97.30988351561875,34.502249088259404,30.11389258544593,4.102311981843956e-17,9.0,-34.53,1.2937979144666532,-34.07,1.6401,1.9987,2.521,0.7278,1.338,1.3448,0
169360,npp,2328,4009,6.8676643371582,41.8793678283691,-87.5313873291016,3670176,2328,3172,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2013-01-08 09:00:41.661025,-64.76964360242056,69.21706976128753,55.91461075610987,3.5599504816633162e-09,25.0,69.09,3.5496478698597698,69.23,5.798,6.8409,8.6525,0.2126,1.4621,1.4603,0
169540,npp,1698,3543,3.97677612304688,41.8807373046875,-87.5256271362305,3670176,1701,2875,196611,3866787,1579,usa_chicago_67_19,41.87916667,-87.52916667,67,19,usa_chicago,2013-01-09 08:42:03.800741,-68.28111222256224,60.73154911904123,50.600404310336074,2.311669451619353e-16,22.0,60.63,2.4157378735459294,60.83,3.9768,4.4269,6.0392,0.3286,1.2683,1.3067,0
