gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1631,3718,33.9774551391602,41.626953125,-87.72802734375,3670176,1637,3006,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-01 08:49:47.725726,-66.79006341639392,64.20706111370305,52.89248167126409,4.230206437643685e-07,23.0,64.13,2.7445598364131496,63.89,30.0377,34.7988,42.073,0.6372,21.8754,21.6513,0
103023,npp,2621,524,72.7171325683594,41.6254615783691,-87.7336654663086,3670176,2619,322,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-18 06:50:31.666577,92.20893532136603,60.84374241803688,50.66869736427432,7.890997745296879e-19,4.0,-60.81,2.4157378735459294,-61.07,29.5484,37.4264,45.046,0.5925,36.7833,43.084,0
103031,npp,1576,3242,26.2173309326172,41.627197265625,-87.7298278808594,3670176,1576,2583,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-18 08:31:01.606765,-70.28985672603955,53.406670855935,45.331387286837156,3.566170398438971e-11,20.0,53.35,1.9513309067639726,52.98,25.0427,29.3161,41.8656,0.7564,20.5866,19.8307,0
103142,npp,1787,12,37.5395622253418,41.6244239807129,-87.7258834838867,3670176,1786,2,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-19 06:31:30.643617,269.2114392085755,70.09587193616409,56.38820630191981,2.2186649850423923e-21,1.0,-70.05,3.5496478698597698,-70.05,,37.5396,,0.5907,22.1746,22.1746,0
103388,npp,2554,1731,18.9196949005127,41.6221961975098,-87.7273025512695,3670176,2554,1316,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-21 07:34:39.457720,98.83858862319921,17.305105842245087,15.276416805378672,2.7284614622553916e-22,11.0,-17.32,1.0442604737599883,-17.93,18.4192,20.9795,24.7097,1.057,20.2021,19.9975,0
103625,npp,1026,695,16.478967666626,41.6214332580566,-87.7251968383789,3670176,1028,476,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-23 06:56:49.873552,93.62473606699582,56.89054191371782,47.89550700827135,1.2559783668678145e-19,5.0,-56.87,2.1127631471468895,-57.175,26.7904,31.5664,36.9874,0.7025,15.0335,11.5761,0
103745,npp,216,182,39.2365837097168,41.6259727478027,-87.7272186279297,3670176,216,89,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-24 06:37:48.859011,90.28107787437659,67.3719694766874,54.84101385864948,2.7055013442601243e-17,2.0,-67.32,3.1865100272627664,-67.51,37.5744,48.209,65.7228,0.46,19.3589,18.0476,0
103988,npp,948,1900,39.8259735107422,41.6272010803223,-87.7332611083984,3670176,948,1473,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-26 07:40:54.138193,102.15164800719865,7.741180150171242,6.852296983546439,2.02056088330386e-15,12.0,-7.77,1.0,-8.41,17.7495,21.7589,33.6749,1.0191,40.2418,40.587,0
104104,npp,191,1388,17.9062671661377,41.6230163574219,-87.7252883911133,3670176,190,1044,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-04-27 07:22:00.239948,97.09533934901978,34.188363506083704,29.84891852800416,1.663364177289853e-12,9.0,-34.19,1.2937979144666532,-34.7,20.0852,23.0319,29.4462,0.9628,18.2129,17.2398,0
132656,npp,1090,1376,20.5450839996338,41.6265983581543,-87.7293319702148,3670176,1091,1036,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-17 07:21:02.253184,98.14125532552438,34.70500128146805,30.284224507591574,6.482740424993116e-23,9.0,-34.7,1.2937979144666532,-34.7,20.0852,23.0319,29.4462,0.9628,20.2525,19.7803,0
132835,npp,324,855,17.3222827911377,41.6222953796387,-87.7261581420898,3670176,325,644,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-18 07:02:06.594843,94.63926637968181,52.72487897568698,44.813605781564426,6.264986238311509e-26,6.0,-52.7,1.9513309067639726,-52.72,25.3068,30.5299,45.5103,0.7263,15.4061,12.5816,0
133209,npp,937,2565,23.0597400665283,41.6257438659668,-87.7251281738281,3670176,937,2074,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-20 08:04:57.668719,-74.01969390065584,28.96084152421825,25.397733552939865,1.2568417228177603e-27,16.0,28.94,1.184412938166907,28.94,20.1392,22.9644,36.5599,0.9656,22.2551,22.2667,0
133392,npp,237,2060,12.5052318572998,41.6213645935059,-87.726318359375,3670176,237,1625,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-21 07:46:09.121633,-62.938036810966686,1.624283704885991,1.438671940211691,8.108218806785909e-28,13.0,1.53,1.0,1.53,19.0034,22.1746,32.0605,1.0,12.5052,12.5052,0
133572,npp,2580,1548,23.1595153808594,41.6251602172852,-87.7309036254883,3670176,2580,1162,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-22 07:27:18.797159,98.49801307328077,26.848622514274002,23.58008327240984,3.1173192268255817e-26,10.0,-26.83,1.1367971201176101,-26.78,21.0407,25.1711,49.1811,0.881,20.4051,20.4025,0
133749,npp,1822,1028,23.6454544067383,41.6263275146484,-87.7294464111328,3670176,1821,755,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-23 07:08:23.135208,95.27139317177374,47.58909937323461,40.84080797382273,6.44960908901638e-23,7.0,-47.57,1.646109783506203,-47.57,24.4069,28.167,43.6333,0.7873,19.4278,18.615,0
133933,npp,1020,512,25.3826866149902,41.6239738464355,-87.7271194458008,3670176,1018,311,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-24 06:49:25.694123,92.1765936849472,61.11369577090169,50.85269806855898,4.393612661283034e-18,4.0,-61.07,2.5331140255951103,-61.07,29.5484,37.4264,45.046,0.5925,17.4201,15.0389,0
133944,npp,3066,3230,21.9890842437744,41.6275482177734,-87.7275314331055,3670176,3066,2569,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-24 08:29:55.635541,-70.24011002009927,53.06716588212745,45.07653205288707,1.255307045021667e-24,20.0,53.03,1.9513309067639726,52.98,25.0427,29.3161,41.8656,0.7564,18.4197,16.6325,0
134124,npp,2388,2732,18.3205642700195,41.6230506896973,-87.727424621582,3670176,2389,2191,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-25 08:11:12.429497,-73.74806211903103,36.3559584390324,31.673973162959438,6.505731728708847e-20,17.0,36.34,1.357151599901897,36.3,20.635,26.4712,38.0742,0.8377,16.169,15.347,0
134308,npp,1696,2229,17.5122833251953,41.6243019104004,-87.729377746582,3670176,1696,1787,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-26 07:52:23.889486,-72.10376041993433,11.339183879813781,10.029570071960721,7.751216044088687e-14,14.0,11.29,1.015504800579495,11.29,20.8795,26.9839,38.4009,0.8218,12.8477,14.3911,0
134492,npp,976,1718,18.1596260070801,41.6246147155762,-87.7296905517578,3670176,976,1304,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-27 07:33:33.574888,97.51752919450465,18.06392006042159,15.941431021006448,4.1088526953259567e-07,11.0,-18.04,1.0442604737599883,-17.93,18.4192,20.9795,24.7097,1.057,19.4743,19.1941,0
134687,npp,2053,3864,51.5128211975098,41.6237182617188,-87.7330017089844,3670176,2055,3096,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-08-28 08:54:48.289502,-66.22400166999454,66.8141400739414,54.51761515595612,3.580059354120293e-08,24.0,66.74,3.1865100272627664,66.67,31.8669,45.5385,53.4836,0.4869,24.0495,25.0838,0
137512,npp,1567,1717,12.3731899261475,41.62109375,-87.7259826660156,3670176,1566,1303,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-12 07:33:27.638640,97.58143237132435,18.114820730497467,15.985985992830667,4.719448637054821e-06,11.0,-18.09,1.0442604737599883,-17.93,18.4192,20.9795,24.7097,1.057,13.9331,13.0781,0
137701,npp,816,1200,22.0211925506592,41.6251449584961,-87.7256469726562,3670176,819,888,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-13 07:14:33.768662,95.74752937498229,41.69072125363579,36.094396672484045,5.392038408491358e-13,8.0,-41.67,1.4867838833500562,-41.6,22.0949,26.0766,42.286,0.8504,19.447,18.7261,0
137713,npp,2642,3863,38.8987159729004,41.6214599609375,-87.7299346923828,3670176,2645,3095,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-13 08:54:42.360972,-66.32264761514013,66.79887953132112,54.50815342979734,1.1912517633746509e-05,24.0,66.73,3.1865100272627664,66.67,31.8669,45.5385,53.4836,0.4869,20.0909,18.9415,0
138092,npp,1361,2898,20.5954551696777,41.6251487731934,-87.7270965576172,3670176,1363,2337,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-15 08:17:19.538556,-72.88458677602245,42.700732131933286,36.92090275410221,2.6023674581829075e-20,18.0,42.67,1.4867838833500562,42.71,20.0399,25.2398,31.4772,0.8786,19.0509,18.0943,0
138282,npp,660,2395,19.9801807403564,41.625904083252,-87.7259902954102,3670176,660,1937,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-16 07:58:32.785834,-75.33545472003114,20.46887659203969,18.044273998015814,1.2635737780335209e-26,15.0,20.45,1.0837787002826917,20.56,17.1434,20.8276,27.5934,1.0647,21.3927,21.2724,0
138477,npp,3019,1886,18.2415428161621,41.6253395080566,-87.7260818481445,3670176,3019,1459,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-17 07:39:42.471915,98.08979779215544,8.590663264555102,7.603040801699158,7.709138204021067e-29,12.0,-8.58,1.0,-8.41,17.7495,21.7589,33.6749,1.0191,18.6573,18.5901,0
138675,npp,2278,1373,20.085205078125,41.6246070861816,-87.7302703857422,3670176,2278,1034,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-18 07:20:50.376655,97.71005702638271,34.83449172140086,30.393790725301074,9.932804209589041e-30,9.0,-34.83,1.2937979144666532,-34.7,20.0852,23.0319,29.4462,0.9628,19.897,19.3376,0
138688,npp,979,4017,38.6660766601562,41.6277389526367,-87.7285842895508,3670176,982,3176,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-18 09:00:51.850108,-65.0347913534429,69.29032344713245,55.955365823085614,1.8566910439996745e-28,25.0,69.21,3.5496478698597698,69.19,33.8906,40.1911,50.4959,0.5517,21.745,21.3332,0
138868,npp,1508,851,46.1057090759277,41.6251068115234,-87.7317810058594,3670176,1510,642,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-19 07:01:54.727237,94.53610477350368,52.82687983904037,44.891156754104586,8.007652480429592e-29,6.0,-52.8,1.9513309067639726,-52.72,25.3068,30.5299,45.5103,0.7263,30.1568,33.4877,0
138881,npp,364,3547,36.6426849365234,41.6240158081055,-87.7251281738281,3670176,363,2879,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-19 08:42:12.214536,-68.22664075636679,60.77529385462745,50.62954910176994,5.55984730066874e-30,22.0,60.72,2.4157378735459294,60.75,27.6343,34.3098,46.8346,0.6463,23.1403,23.6824,0
139658,npp,662,1544,38.5557327270508,41.6249351501465,-87.7327270507812,3670176,662,1159,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-23 07:27:05.208908,98.84875750987264,27.029441133634897,23.735776925284,5.2794627252496237e-17,10.0,-27.03,1.1367971201176101,-26.78,21.0407,25.1711,49.1811,0.881,33.9487,33.966,0
139851,npp,2972,1024,27.3816566467285,41.628589630127,-87.73193359375,3670176,2971,753,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-24 07:08:09.564965,95.18672668128241,47.72585764787115,40.94815927781636,3.2847499204739997e-10,7.0,-47.7,1.646109783506203,-47.57,24.4069,28.167,43.6333,0.7873,21.6975,21.5564,0
139866,npp,1778,3704,31.8637619018555,41.6270713806152,-87.7319869995117,3670176,1781,2996,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-24 08:48:23.494053,-67.43117417340288,63.92723485082849,52.71829957459634,4.0212008948257686e-18,23.0,63.86,2.7445598364131496,63.89,30.0377,34.7988,42.073,0.6372,21.1053,20.3044,0
140059,npp,1142,3226,19.3372859954834,41.6210441589355,-87.7282562255859,3670176,1142,2564,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-09-25 08:29:42.086460,-70.69538061665844,52.9729099613686,45.00429286860535,2.1930345298031237e-11,20.0,52.92,1.9513309067639726,52.98,25.0427,29.3161,41.8656,0.7564,17.0608,14.6267,0
142941,npp,442,1020,41.0736236572266,41.6249084472656,-87.7317962646484,3670176,442,750,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-10 07:07:58.637804,95.56709671787996,47.856122321384596,41.04738030819296,0.00043016564389218906,7.0,-47.83,1.646109783506203,-47.57,24.4069,28.167,43.6333,0.7873,30.0153,32.3355,0
143138,npp,2736,504,34.0909729003906,41.6238327026367,-87.7316970825195,3670176,2740,306,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-11 06:49:01.231342,92.16725239753369,61.283542665132536,50.96327792809939,7.954731837338592e-09,4.0,-61.24,2.5331140255951103,-61.07,29.5484,37.4264,45.046,0.5925,20.8579,20.1985,0
143151,npp,1697,3221,18.9867839813232,41.6289024353027,-87.7318267822266,3670176,1700,2560,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-11 08:29:32.953967,-70.62819292474538,52.832903833002504,44.89638502747376,0.0004402354005090612,20.0,52.79,1.9513309067639726,52.98,25.0427,29.3161,41.8656,0.7564,16.8812,14.3616,0
144124,npp,1197,677,16.7935676574707,41.6221008300781,-87.7265090942383,3670176,1195,458,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-16 06:55:25.082790,93.35260035585016,57.34165927283582,48.21357899582811,2.415138230847164e-31,5.0,-57.31,2.2013981571160284,-57.175,26.7904,31.5664,36.9874,0.7025,15.464,11.7971,0
144136,npp,122,3383,53.8710784912109,41.6255264282227,-87.7335586547852,3670176,121,2732,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-16 08:35:49.689232,-69.236174286202,57.031517743510356,47.99629014049395,2.439169431116731e-28,21.0,56.97,2.1127631471468895,57.12,27.3108,31.2898,57.1205,0.7087,32.8627,38.1777,0
144930,npp,426,1371,15.1587429046631,41.6231651306152,-87.7293930053711,3670176,426,1033,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-20 07:20:42.784714,97.01552329481919,34.937883349554454,30.477730301497093,1.8865056956251962e-25,9.0,-34.92,1.2937979144666532,-34.7,20.0852,23.0319,29.4462,0.9628,16.0893,14.5945,0
144942,npp,2200,4013,49.5644035339355,41.6247100830078,-87.7250137329102,3670176,2200,3174,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-20 09:00:44.260339,-65.03524144950013,69.2440131830459,55.92133929945182,3.3171054126550367e-29,25.0,69.15,3.5496478698597698,69.19,33.8906,40.1911,50.4959,0.5517,24.8153,27.3462,0
145125,npp,2738,851,25.9069633483887,41.6262969970703,-87.7261352539062,3670176,2740,642,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-21 07:01:48.948984,94.54793309485393,52.84465393931532,44.898923016874264,4.957616331502479e-20,6.0,-52.8,1.9513309067639726,-52.72,25.3068,30.5299,45.5103,0.7263,19.8055,18.8169,0
145140,npp,1595,3543,30.4213485717773,41.627010345459,-87.7312088012695,3670176,1594,2876,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-21 08:42:06.438787,-68.21116105825246,60.694125808389614,50.56727944705723,6.017140018077972e-26,22.0,60.63,2.4157378735459294,60.75,27.6343,34.3098,46.8346,0.6463,20.565,19.6615,0
145324,npp,1948,338,40.3310127258301,41.6269950866699,-87.7253494262695,3670176,1947,184,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-22 06:42:49.776929,91.11936916988545,64.6069016531548,53.1369859954736,2.2669037917199544e-13,3.0,-64.54,2.8345692104261015,-64.45,30.5135,34.7017,42.8214,0.639,24.1606,25.7718,0
145338,npp,960,3059,17.9595737457275,41.6219787597656,-87.7268142700195,3670176,963,2459,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-10-22 08:23:25.059500,-71.22697132715912,48.1320624457546,41.266879484652236,6.4441480893165155e-21,19.0,48.09,1.7549928774784245,48.2,21.7059,26.1898,30.956,0.8467,17.485,15.2062,0
148850,npp,303,2058,29.4106597900391,41.6229248046875,-87.731803894043,3670176,303,1624,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-09 07:46:00.643407,-48.41258810641239,1.6911134284832754,1.4976583431494819,0.00015226027252179038,13.0,1.42,1.0,1.53,19.0034,22.1746,32.0605,1.0,29.4107,29.4107,0
149640,npp,2487,2729,28.0930995941162,41.6282196044922,-87.7328033447266,3670176,2488,2190,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-13 08:11:05.959009,-73.14877999868172,36.25389730891687,31.583683239549796,2.999255878124074e-26,17.0,36.22,1.357151599901897,36.3,20.635,26.4712,38.0742,0.8377,23.3697,23.5333,0
149826,npp,1784,2228,26.5044078826904,41.6251640319824,-87.7313385009766,3670176,1784,1786,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-14 07:52:19.248845,-76.2011341375692,11.262985481670468,9.960961289558215,3.212581023257847e-31,14.0,11.23,1.015504800579495,11.29,20.8795,26.9839,38.4009,0.8218,21.7025,21.7806,0
150015,npp,1068,1718,17.4434356689453,41.6262435913086,-87.7273864746094,3670176,1068,1304,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-15 07:33:28.986417,97.58310072529093,18.073921709828245,15.947935397864677,9.879720586541946e-32,11.0,-18.04,1.0442604737599883,-17.93,18.4192,20.9795,24.7097,1.057,18.7885,18.4371,0
150197,npp,324,1202,28.1006526947021,41.6265106201172,-87.7307815551758,3670176,325,890,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-16 07:14:36.946244,96.44940176928057,41.62524341861276,36.035624938970585,8.244660185469521e-31,8.0,-41.6,1.4867838833500562,-41.6,22.0949,26.0766,42.286,0.8504,23.536,23.8958,0
150209,npp,2149,3861,43.4910125732422,41.6219825744629,-87.7307968139648,3670176,2151,3094,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-16 08:54:43.761554,-66.07717591904294,66.7771053509256,54.48488573170965,1.2466995788083416e-30,24.0,66.69,3.1865100272627664,66.67,31.8669,45.5385,53.4836,0.4869,21.5321,21.1776,0
150384,npp,2622,683,27.1606159210205,41.6284675598145,-87.7287216186523,3670176,2620,464,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-17 06:55:39.566474,93.15926935944557,57.211843838056616,48.11864497137308,6.446991235492278e-28,5.0,-57.16,2.1127631471468895,-57.175,26.7904,31.5664,36.9874,0.7025,20.0893,19.0797,0
150398,npp,1530,3388,51.0611305236816,41.6236343383789,-87.7323989868164,3670176,1529,2737,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-17 08:36:04.174489,-69.3892590788346,57.16090013801894,48.087178396133815,3.1509579660725786e-30,21.0,57.1,2.2013981571160284,57.12,27.3108,31.2898,57.1205,0.7087,31.1559,36.1864,0
150569,npp,1820,172,31.8196506500244,41.621639251709,-87.7246856689453,3670176,1818,83,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-18 06:36:40.405681,90.22631003928777,67.56459391539182,54.944501948028346,3.7569041317987576e-23,2.0,-67.49,3.1865100272627664,-67.51,37.5744,48.209,65.7228,0.46,17.0313,14.636,0
150583,npp,880,2897,31.4771575927734,41.6268119812012,-87.7313613891602,3670176,883,2337,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-18 08:17:21.027049,-72.16237555014746,42.682059681927825,36.900746440108904,8.003545597617294e-28,18.0,42.64,1.4867838833500562,42.71,20.0399,25.2398,31.4772,0.8786,26.3698,27.6545,0
151130,npp,1831,1376,21.6202564239502,41.6220016479492,-87.729606628418,3670176,1831,1036,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-21 07:20:55.568415,97.45037200959152,34.72165102208659,30.294726734078175,5.103897297338655e-11,9.0,-34.7,1.2937979144666532,-34.7,20.0852,23.0319,29.4462,0.9628,21.0835,20.8155,0
151307,npp,1050,855,24.4260997772217,41.6248435974121,-87.7279205322266,3670176,1049,644,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-22 07:01:59.963646,94.16731578817226,52.73657684332034,44.81630318740041,0.00032457282560354687,6.0,-52.7,1.9513309067639726,-52.72,25.3068,30.5299,45.5103,0.7263,19.0466,17.7413,0
151317,npp,2994,3547,52.3611030578613,41.6240348815918,-87.7322006225586,3670176,2997,2879,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-22 08:42:19.233243,-68.59366932603488,60.78508844166735,50.62751506244474,2.3014754248499243e-12,22.0,60.72,2.4157378735459294,60.75,27.6343,34.3098,46.8346,0.6463,29.647,33.8413,0
151451,npp,2345,3062,23.5948066711426,41.62255859375,-87.7267913818359,3670176,2345,2461,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-11-23 08:23:37.002175,-71.62614341081883,48.25884537607843,41.36579248620247,1.313859385113085e-05,19.0,48.17,1.7549928774784245,48.2,21.7059,26.1898,30.956,0.8467,20.696,19.9775,0
154919,npp,869,1545,26.1644458770752,41.6255569458008,-87.7292556762695,3670176,869,1159,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-12-12 07:27:12.421667,98.77486799210837,26.950901632037645,23.666924716482374,1.0672535812977167e-27,10.0,-26.98,1.1367971201176101,-26.78,21.0407,25.1711,49.1811,0.881,23.0485,23.0498,0
155101,npp,112,1025,30.860818862915,41.624137878418,-87.7253875732422,3670176,115,753,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-12-13 07:08:16.753346,94.88367029771413,47.66860959664525,40.9014929513521,1.8591883275164044e-33,7.0,-47.67,1.646109783506203,-47.57,24.4069,28.167,43.6333,0.7873,23.8111,24.2954,0
155113,npp,1989,3702,54.0230903625488,41.6230850219727,-87.7307052612305,3670176,1990,2994,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-12-13 08:48:30.681359,-67.23902226043086,63.93744220422137,52.72187631269567,2.3854961735338784e-29,23.0,63.82,2.7445598364131496,63.89,30.0377,34.7988,42.073,0.6372,29.1792,34.4249,0
155278,npp,2398,507,77.2694473266602,41.6253814697266,-87.733283996582,3670176,2396,308,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-12-14 06:49:19.305165,92.22566463811327,61.17917196457223,50.894021780418385,2.683622058194991e-32,4.0,-61.18,2.5331140255951103,-61.07,29.5484,37.4264,45.046,0.5925,37.9035,45.7812,0
155293,npp,1357,3225,25.3064651489258,41.621223449707,-87.7266006469727,3670176,1355,2563,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-12-14 08:29:49.246614,-70.25680254474452,52.98699348903103,45.01350016936835,2.0859145181854507e-30,20.0,52.9,1.9513309067639726,52.98,25.0427,29.3161,41.8656,0.7564,20.1198,19.1417,0
156955,npp,1783,4011,53.1689147949219,41.624698638916,-87.727180480957,3670176,1784,3173,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2012-12-23 09:00:52.983314,-64.87042584682122,69.2516656315137,55.93123081292085,0.00021961927463330853,25.0,69.12,3.5496478698597698,69.19,33.8906,40.1911,50.4959,0.5517,25.8307,29.3349,0
168805,npp,602,159,56.8756942749023,41.6249732971191,-87.7254180908203,3670176,601,76,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2013-01-05 06:36:32.285395,90.29931584356282,67.72032902066397,55.04577373628753,0.0003695235780771048,2.0,-67.72,3.3166247903554,-67.51,37.5744,48.209,65.7228,0.46,24.7877,26.161,0
169173,npp,1339,1878,48.4714164733887,41.6272659301758,-87.7327041625977,3670176,1339,1452,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2013-01-07 07:39:37.621528,97.68747206008855,9.039490257146065,7.999531155879151,7.794462346540721e-10,12.0,-9.05,1.0,-8.41,17.7495,21.7589,33.6749,1.0191,48.8872,49.3976,0
169348,npp,582,1365,28.876859664917,41.6271743774414,-87.731689453125,3670176,583,1029,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2013-01-08 07:20:45.524100,97.56418440532612,35.1429596814797,30.653725930584134,3.589875707312557e-17,9.0,-35.17,1.2937979144666532,-34.7,20.0852,23.0319,29.4462,0.9628,26.6923,27.802,0
169540,npp,1742,3538,42.154613494873,41.623104095459,-87.7290496826172,3670176,1740,2871,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2013-01-09 08:42:07.359259,-68.1262216914466,60.623126481742425,50.52601703730525,2.0583617325793034e-16,22.0,60.52,2.4157378735459294,60.75,27.6343,34.3098,46.8346,0.6463,25.422,27.2448,0
169706,npp,2085,328,44.1615104675293,41.626407623291,-87.7271957397461,3670176,2087,177,196611,3866787,6655,usa_chicago_19_80,41.625,-87.72916667,19,80,usa_chicago,2013-01-10 06:42:50.663063,91.3854409047345,64.72918274009338,53.22322397932151,1.1607549056095736e-28,3.0,-64.73,2.8345692104261015,-64.45,30.5135,34.7017,42.8214,0.639,25.5119,28.2195,0
