gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,329,1067,74.7139663696289,41.6617469787598,-87.4874954223633,3670176,329,783,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-17 07:09:29.130562,95.78974449497758,46.30626339325364,39.82292493403475,2.409058738862909e-15,7.0,-46.31,1.5732132722552272,-46.715,32.4866,42.9343,60.4919,0.8308,55.8696,62.0712,0
103023,npp,2615,550,80.0496063232422,41.6589965820312,-87.4919738769531,3670176,2616,343,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-18 06:50:31.666577,92.59802000977771,60.279092206444396,50.28245945137283,9.311129745494802e-19,4.0,-60.25,2.4157378735459294,-60.53,35.96,55.1523,79.1351,0.6467,45.9754,51.7712,0
103031,npp,1562,3265,73.1242294311523,41.6597671508789,-87.4846115112305,3670176,1562,2609,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-18 08:30:59.827485,-69.93454983813366,54.02587908734295,45.79513869941721,3.598070592034192e-11,20.0,53.97,1.9513309067639726,53.62,30.842,43.2381,67.7641,0.8249,50.9849,60.3237,0
103142,npp,1782,37,89.0054016113281,41.6606597900391,-87.4890823364258,3670176,1783,14,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-19 06:31:30.643617,269.50865755166774,69.70380490706025,56.17322718782472,2.527731820817302e-21,1.0,-69.66,3.5496478698597698,-69.84,33.2701,68.0393,94.7198,0.5242,41.5757,46.6605,0
103388,npp,2544,1755,38.1715621948242,41.6579971313477,-87.4903564453125,3670176,2544,1338,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-21 07:34:37.678440,97.2799917086472,16.01359531335218,14.1433772950001,3.0651254681311543e-22,11.0,-16.0,1.0442604737599883,-16.55,26.4338,37.0525,52.5335,0.9627,36.7407,36.7464,0
103625,npp,1018,720,44.4966850280762,41.6584815979004,-87.4828948974609,3670176,1018,501,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-23 06:56:48.094272,93.70983524913458,56.2579679430141,47.43728241597261,1.2837019482488008e-19,5.0,-56.24,2.0682789409984763,-56.54,29.7647,43.3199,60.5376,0.8234,36.2381,36.6381,0
103745,npp,211,208,67.5317077636719,41.6579208374023,-87.4863052368164,3670176,214,103,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-24 06:37:48.859011,90.59055754199687,66.92870957788807,54.57712341524198,2.6130470882203794e-17,2.0,-66.88,3.1865100272627664,-67.11,26.2726,63.8235,86.9491,0.5589,36.8329,37.7416,0
103988,npp,938,1925,34.7876243591309,41.6588745117188,-87.4873046875,3670176,938,1497,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-26 07:40:52.358919,98.43107448346647,6.315406201320848,5.591489587853761,1.8968257447591064e-15,12.0,-6.32,1.0,-7.02,27.3966,37.9272,48.6748,0.9405,32.5296,32.7165,0
104104,npp,182,1413,52.8969573974609,41.6598892211914,-87.4899444580078,3670176,183,1062,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-27 07:22:00.239948,98.04532091150712,33.09155002421758,28.92069334547235,1.5022884529026864e-12,9.0,-33.1,1.2365102219381485,-33.64,26.0133,36.9687,56.3808,0.9648,48.5508,51.0375,0
104337,npp,1687,377,71.4231643676758,41.6603393554688,-87.4891891479492,3670176,1688,211,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-04-29 06:44:05.329653,91.66410870481575,63.82608075036231,52.64730274390446,0.00013208598888575873,3.0,-63.79,2.7445598364131496,-64.0,36.2898,49.2396,93.3753,0.7244,43.7519,51.7389,0
132474,npp,1834,1913,38.9288139343262,41.6572761535645,-87.4881896972656,3670176,1834,1485,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-16 07:39:52.573235,97.54322532716844,7.05147884079032,6.242368877049035,8.058521142796155e-17,12.0,-7.02,1.0,-7.02,27.3966,37.9272,48.6748,0.9405,36.6707,36.6111,0
132656,npp,1081,1402,43.7689781188965,41.6599235534668,-87.4834136962891,3670176,1081,1053,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-17 07:21:00.473911,97.4971364348231,33.61032342740858,29.359515491691774,7.289965373627594e-23,9.0,-33.6,1.2365102219381485,-33.64,26.0133,36.9687,56.3808,0.9648,41.1687,42.2304,0
132835,npp,316,879,63.1763305664062,41.6587104797363,-87.4918060302734,3670176,315,659,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-18 07:02:04.815563,94.28535253458122,52.04548820457557,44.298313939288214,6.681587283840141e-26,6.0,-52.01,1.847645286154319,-52.01,27.8439,45.1467,62.2434,0.7901,45.4273,49.9138,0
133209,npp,925,2588,47.7551231384277,41.6595077514648,-87.4888076782227,3670176,925,2092,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-20 08:04:55.889438,-73.2745415548847,30.04760221948406,26.328839440306744,1.2936763757296936e-27,16.0,30.03,1.184412938166907,30.07,27.8869,38.5044,50.5871,0.9264,43.4795,44.2387,0
133392,npp,226,2085,36.5819892883301,41.6591339111328,-87.4867248535156,3670176,226,1650,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-21 07:46:09.121633,-82.66830025864755,2.9658444091209155,2.626751355195335,7.905954457053507e-28,13.0,2.97,1.0,2.97,24.3801,35.6691,49.9263,1.0,36.582,36.582,0
133572,npp,2571,1573,13.39586353302,41.6557464599609,-87.4867935180664,3670176,2570,1181,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-22 07:27:17.017879,98.61629761846676,25.594992577808025,22.49766265283743,2.860827816047628e-26,10.0,-25.6,1.1367971201176101,-25.55,23.0352,32.3754,52.1311,1.1017,18.9735,14.7587,0
133749,npp,1815,1054,36.9237480163574,41.6561050415039,-87.4878845214844,3670176,1815,774,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-23 07:08:23.135208,95.8309231121261,46.74359147167221,40.17117185115903,5.636388818607863e-23,7.0,-46.73,1.646109783506203,-46.715,32.4866,42.9343,60.4919,0.8308,32.0178,30.6757,0
133933,npp,1014,537,65.8516998291016,41.6571044921875,-87.4918060302734,3670176,1015,332,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-24 06:49:25.694123,92.55545436723577,60.56932219091934,50.48205068567182,3.710460355247116e-18,4.0,-60.53,2.4157378735459294,-60.53,35.96,55.1523,79.1351,0.6467,40.0982,42.5888,0
133944,npp,3053,3253,24.6273880004883,41.6550941467285,-87.4874572753906,3670176,3051,2595,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-24 08:29:53.856261,-69.84546270679795,53.68625501393585,45.54183551291854,1.115424887710697e-24,20.0,53.65,1.9513309067639726,53.62,30.842,43.2381,67.7641,0.8249,26.1317,20.3163,0
134113,npp,198,24,110.909774780273,41.6602210998535,-87.4910125732422,3670176,199,8,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-25 06:30:24.696042,269.412476153417,69.91109342409639,56.28798495346136,3.011082131179038e-12,1.0,-69.86,3.5496478698597698,-69.84,33.2701,68.0393,94.7198,0.5242,47.7465,58.1437,0
134124,npp,2375,2756,61.4295043945312,41.6606864929199,-87.4855346679688,3670176,2376,2213,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-25 08:11:10.650216,-73.20077218967,37.314127058681755,32.47571274426399,5.533804697094167e-20,17.0,37.3,1.357151599901897,37.24,25.5002,35.6314,48.311,1.0011,54.6781,61.4945,0
134308,npp,1685,2254,37.1617469787598,41.6589050292969,-87.4869613647461,3670176,1685,1810,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-26 07:52:23.889486,-75.38210836406589,12.703347414373976,11.232033977862153,6.3992192990947e-14,14.0,12.7,1.015504800579495,12.7,23.357,31.9442,48.1487,1.1166,40.807,41.4951,0
134687,npp,2037,3886,60.6641845703125,41.6573333740234,-87.4855270385742,3670176,2039,3108,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-08-28 08:54:46.510221,-65.98402574484831,67.18632379029943,54.74034771096253,2.9213497749156978e-08,24.0,67.11,3.1865100272627664,67.03,35.4318,64.8918,92.5552,0.5497,34.3424,33.3453,0
137512,npp,1557,1742,25.5269107818604,41.6581954956055,-87.484748840332,3670176,1557,1325,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-12 07:33:27.638640,99.49934997140066,16.721203849070207,14.764468241857069,5.827093413621593e-06,11.0,-16.72,1.0442604737599883,-16.55,26.4338,37.0525,52.5335,0.9627,24.632,24.5738,0
137701,npp,808,1226,42.7506713867188,41.6577568054199,-87.4841384887695,3670176,808,910,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-13 07:14:33.768662,96.4369632608324,40.715221028669184,35.29393680432126,6.47760616716403e-13,8.0,-40.7,1.4276677814245327,-40.7,24.2387,42.7507,51.8135,0.8344,35.6691,35.6691,0
138282,npp,649,2419,14.8013648986816,41.6553039550781,-87.4842987060547,3670176,649,1957,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-16 07:58:31.006553,-75.49454440688055,21.74566331521572,19.1575051459849,1.4243986119480516e-26,15.0,21.72,1.0837787002826917,21.82,24.3006,30.534,48.1665,1.1682,21.1527,17.2906,0
138477,npp,3009,1911,35.9825248718262,41.6585578918457,-87.4859619140625,3670176,3009,1483,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-17 07:39:42.471915,102.28291049563325,7.117787070995438,6.301107207096446,8.243668430277497e-29,12.0,-7.13,1.0,-7.02,27.3966,37.9272,48.6748,0.9405,33.7245,33.8402,0
138688,npp,963,4038,102.363258361816,41.660041809082,-87.4901962280273,3670176,966,3186,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-18 09:00:50.070827,-65.05562634774633,69.61661607455939,56.137104912724695,2.0145348105474884e-28,25.0,69.53,3.5496478698597698,69.495,33.74,52.0877,79.6917,0.6848,49.8327,70.0973,0
138868,npp,1500,876,77.155158996582,41.6606254577637,-87.4911422729492,3670176,1499,657,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-19 07:01:52.947956,94.18174994073142,52.130321258565225,44.36332040116634,7.629043073677486e-29,6.0,-52.1,1.847645286154319,-52.01,27.8439,45.1467,62.2434,0.7901,52.993,60.9581,0
139658,npp,653,1569,13.8260107040405,41.6552124023438,-87.4883041381836,3670176,652,1178,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-23 07:27:03.429634,97.8979120953095,25.805602761553956,22.679578559350833,4.4073988771656004e-17,10.0,-25.79,1.1367971201176101,-25.55,23.0352,32.3754,52.1311,1.1017,19.3519,15.2326,0
139851,npp,2965,1050,44.8776397705078,41.6582832336426,-87.4893112182617,3670176,2966,771,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-24 07:08:09.564965,95.74290453643533,46.87939008288121,40.27842015736697,2.6941541600403636e-10,7.0,-46.86,1.646109783506203,-46.715,32.4866,42.9343,60.4919,0.8308,36.8497,37.2837,0
140059,npp,1128,3249,29.3162956237793,41.655101776123,-87.4863815307617,3670176,1128,2590,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-09-25 08:29:40.307188,-70.3361467332728,53.58917660051221,45.46791993544319,1.8024817922275717e-11,20.0,53.54,1.9513309067639726,53.62,30.842,43.2381,67.7641,0.8249,28.5346,24.1844,0
142941,npp,434,1046,62.2001800537109,41.6612930297852,-87.4871673583984,3670176,436,768,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-10 07:07:58.637804,96.19066556147135,47.01057228898751,40.37906924167887,0.0004490486813071493,7.0,-46.99,1.646109783506203,-46.715,32.4866,42.9343,60.4919,0.8308,47.373,51.675,0
143930,npp,1973,1221,13.6678953170776,41.6603088378906,-87.4903564453125,3670176,1974,906,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-15 07:14:20.705403,96.66860033493036,40.905174132958685,35.44631352832468,1.4781837574537502e-29,8.0,-40.89,1.4276677814245327,-40.7,24.2387,42.7507,51.8135,0.8344,15.2983,11.4038,0
144124,npp,1190,702,73.0840225219727,41.6589546203613,-87.4899291992188,3670176,1191,483,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-16 06:55:25.082790,93.80709753968166,56.721849519935006,47.76723768022316,2.53474075981651e-31,5.0,-56.69,2.1127631471468895,-56.54,29.7647,43.3199,60.5376,0.8234,49.7569,60.1766,0
144136,npp,108,3406,27.8543186187744,41.6552619934082,-87.485710144043,3670176,107,2754,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-16 08:35:47.909994,-68.90392942262,57.587550909837816,48.3955027420141,2.742290329499212e-28,21.0,57.52,2.2013981571160284,57.67,32.3602,54.8088,78.1005,0.6508,23.4249,18.1274,0
144930,npp,417,1397,39.8398933410645,41.6594123840332,-87.4888305664062,3670176,418,1050,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-20 07:20:42.784714,97.94245763197014,33.83106271474477,29.543509590096658,1.687501610252852e-25,9.0,-33.81,1.2937979144666532,-33.64,26.0133,36.9687,56.3808,0.9648,37.8884,38.4394,0
145125,npp,2731,876,15.6424894332886,41.6555137634277,-87.4848022460938,3670176,2730,657,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-21 07:01:47.169702,94.58723462273306,52.1295825062625,44.35712917066389,4.2240564770721085e-20,6.0,-52.1,1.847645286154319,-52.01,27.8439,45.1467,62.2434,0.7901,19.7006,12.3587,0
145140,npp,1580,3565,95.9419937133789,41.6620559692383,-87.4874114990234,3670176,1579,2893,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-21 08:42:04.659549,-67.93401239679227,61.16400773736521,50.88692003377817,5.459335783479522e-26,22.0,61.09,2.5331140255951103,61.21,27.4805,50.5558,72.3338,0.7055,53.5863,67.6909,0
145324,npp,1943,363,55.0434608459473,41.6572303771973,-87.4887008666992,3670176,1944,201,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-22 06:42:49.776929,91.44461917669783,64.12391366100981,52.82960525513618,1.8793371158547518e-13,3.0,-64.06,2.7445598364131496,-64.0,36.2898,49.2396,93.3753,0.7244,37.7838,39.8734,0
145338,npp,946,3083,58.9166603088379,41.6623649597168,-87.4900283813477,3670176,948,2474,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-22 08:23:25.059500,-71.83804157122799,48.84480607190135,41.825912640096284,5.59311314376434e-21,19.0,48.8,1.7549928774784245,48.905,27.2252,47.637,67.8312,0.7488,42.0963,44.115,0
145718,npp,2661,2081,59.5259208679199,41.6606674194336,-87.4835739135742,3670176,2662,1646,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-10-24 07:45:53.393176,-76.55625543249029,2.7385727992049347,2.4252381313305547,1.27279128826918e-07,13.0,2.73,1.0,2.97,24.3801,35.6691,49.9263,1.0,59.5259,59.5259,0
148850,npp,292,2084,47.4143867492676,41.6594352722168,-87.483039855957,3670176,292,1648,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-11-09 07:46:00.643407,-75.36098254662633,2.9198026907250236,2.585631010896188,0.00016014654850835918,13.0,2.91,1.0,2.97,24.3801,35.6691,49.9263,1.0,47.4144,47.4144,0
149826,npp,1773,2252,51.7198524475098,41.6575469970703,-87.4919815063477,3670176,1773,1809,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-11-14 07:52:17.469570,-74.2811266247064,12.627027599115614,11.163248918627225,3.528705026973895e-31,14.0,12.59,1.015504800579495,12.7,23.357,31.9442,48.1487,1.1166,55.1429,57.7508,0
150015,npp,1059,1743,28.0887069702148,41.6565284729004,-87.487548828125,3670176,1059,1327,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-11-15 07:33:28.986417,99.30344200562105,16.681363970684135,14.727462558670148,1.0249773491878118e-31,11.0,-16.66,1.0442604737599883,-16.55,26.4338,37.0525,52.5335,0.9627,27.0852,27.04,0
150197,npp,316,1227,52.2959022521973,41.6569480895996,-87.4913558959961,3670176,315,912,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-11-16 07:14:35.166962,96.50978408528034,40.67882672136957,35.25902916787307,8.0703610115773e-31,8.0,-40.66,1.4276677814245327,-40.7,24.2387,42.7507,51.8135,0.8344,42.355,43.6332,0
150209,npp,2133,3883,75.4969253540039,41.6559448242188,-87.4843444824219,3670176,2135,3106,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-11-16 08:54:41.982271,-65.83975959674005,67.14756877274648,54.70672582937009,1.3127562865763474e-30,24.0,67.06,3.1865100272627664,67.03,35.4318,64.8918,92.5552,0.5497,38.9973,41.4985,0
150583,npp,868,2921,21.2645511627197,41.6551475524902,-87.4883575439453,3670176,869,2356,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-11-18 08:17:21.027049,-72.79001481286402,43.551181649388,37.60668407039589,7.5099473217001485e-28,18.0,43.51,1.5732132722552272,43.57,27.2454,37.9562,53.2355,0.9397,25.0592,19.9833,0
151130,npp,1822,1401,46.9517097473145,41.6558494567871,-87.4911575317383,3670176,1821,1053,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-11-21 07:20:53.789176,96.77341539289007,33.66934439487514,29.406052817560845,4.240806859046641e-11,9.0,-33.64,1.2365102219381485,-33.64,26.0133,36.9687,56.3808,0.9648,43.7427,45.3013,0
151307,npp,1043,880,68.5677185058594,41.658275604248,-87.4908676147461,3670176,1045,660,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-11-22 07:01:59.963646,94.66254893926488,52.01902466629993,44.27199822832382,0.0002990711095074004,6.0,-51.98,1.847645286154319,-52.01,27.8439,45.1467,62.2434,0.7901,48.3453,54.1734,0
155101,npp,104,1050,65.6121826171875,41.6615180969238,-87.4911346435547,3670176,104,771,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-12-13 07:08:16.753346,95.48715492058251,46.853044407580185,40.256046969311214,2.002077597214228e-33,7.0,-46.86,1.646109783506203,-46.715,32.4866,42.9343,60.4919,0.8308,49.4458,54.5096,0
155113,npp,1973,3723,104.531623840332,41.6620101928711,-87.4883041381836,3670176,1975,3009,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-12-13 08:48:28.902078,-67.00050771939097,64.34275223192127,52.98136136301068,2.7321584599169755e-29,23.0,64.23,2.8345692104261015,64.3,50.8944,68.5826,92.413,0.5201,48.3515,54.3659,0
155293,npp,1343,3248,20.7974166870117,41.6545600891113,-87.4845275878906,3670176,1341,2589,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-12-14 08:29:47.467342,-69.9014290347395,53.60497023308436,45.4783037373237,2.2770658120240904e-30,20.0,53.51,1.9513309067639726,53.62,30.842,43.2381,67.7641,0.8249,24.169,17.1568,0
156213,npp,2781,3407,49.5342979431152,41.654972076416,-87.4885406494141,3670176,2779,2755,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-12-19 08:36:00.383737,-69.01843244924379,57.643838264891095,48.438654323469,3.397207697054274e-21,21.0,57.55,2.2013981571160284,57.67,32.3602,54.8088,78.1005,0.6508,33.2731,32.2365,0
156955,npp,1767,4032,76.9832458496094,41.6573295593262,-87.4876174926758,3670176,1768,3183,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2012-12-23 09:00:51.204035,-64.89523696923311,69.57958197100946,56.114069175908675,0.00019424691497219376,25.0,69.44,3.5496478698597698,69.495,33.74,52.0877,79.6917,0.6848,42.6827,52.7173,0
168805,npp,597,184,83.460334777832,41.6577262878418,-87.4893569946289,3670176,599,90,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-05 06:36:32.285395,90.60747553120778,67.29204604450399,54.7932517579951,0.0003870318529486789,2.0,-67.29,3.1865100272627664,-67.11,26.2726,63.8235,86.9491,0.5589,41.8316,46.6436,0
169173,npp,1329,1904,50.8671493530273,41.6592597961426,-87.4832458496094,3670176,1329,1476,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-07 07:39:37.621528,101.58190959530292,7.504619470745293,6.643111433882465,9.406202047810145e-10,12.0,-7.54,1.0,-7.02,27.3966,37.9272,48.6748,0.9405,48.6091,47.8387,0
169527,npp,2877,868,53.8030242919922,41.657356262207,-87.488525390625,3670176,2875,652,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-09 07:01:48.091369,94.48466144705948,52.30835488260953,44.49904787105571,1.4008201908508374e-23,6.0,-52.33,1.847645286154319,-52.01,27.8439,45.1467,62.2434,0.7901,40.3542,42.5082,0
169540,npp,1727,3560,69.0988693237305,41.6585655212402,-87.4869613647461,3670176,1732,2890,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-09 08:42:05.579978,-67.85050944460352,61.09050075631068,50.84441226227538,2.459615336615072e-16,22.0,60.99,2.5331140255951103,61.21,27.4805,50.5558,72.3338,0.7055,42.9894,48.752,0
170441,npp,1288,1041,64.075325012207,41.6591262817383,-87.4833755493164,3670176,1288,764,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-14 07:08:04.683385,95.4839787340466,47.14125766629089,40.487835806887105,1.0099162275537248e-27,7.0,-47.15,1.646109783506203,-46.715,32.4866,42.9343,60.4919,0.8308,48.5122,53.2328,0
170453,npp,87,3716,119.744285583496,41.6605949401855,-87.4847412109375,3670176,88,3004,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-14 08:48:16.833373,-67.00346761948683,64.2041670295621,52.89840558845765,5.436994617158984e-28,23.0,64.09,2.7445598364131496,64.3,50.8944,68.5826,92.413,0.5201,54.3103,62.2778,0
170620,npp,484,523,57.9465179443359,41.6574516296387,-87.4903717041016,3670176,486,321,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-15 06:49:07.244910,92.74192100702143,60.831068423287206,50.66205497688825,1.0220953483424894e-23,4.0,-60.84,2.4157378735459294,-60.53,35.96,55.1523,79.1351,0.6467,36.8258,37.4763,0
170632,npp,2525,3239,72.8027725219727,41.6564407348633,-87.491569519043,3670176,2523,2580,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-15 08:29:35.408175,-70.08149243489373,53.35574430126657,45.29512784860638,2.3893848412112297e-26,20.0,53.27,1.9513309067639726,53.62,30.842,43.2381,67.7641,0.8249,50.8202,60.0585,0
170819,npp,1857,2743,33.6736831665039,41.6567802429199,-87.4884567260742,3670176,1858,2201,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-16 08:10:53.977537,-74.35696855317278,36.82541990120655,32.0682963416316,4.0542293945876e-23,17.0,36.78,1.357151599901897,37.24,25.5002,35.6314,48.311,1.0011,34.2266,33.7093,0
171182,npp,477,1731,49.9474411010742,41.6565628051758,-87.4909744262695,3670176,477,1316,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-18 07:33:18.658942,97.67774246879384,17.31249570346532,15.282388722640146,6.230187257984874e-13,11.0,-17.32,1.0442604737599883,-16.55,26.4338,37.0525,52.5335,0.9627,48.0175,48.0826,0
171360,npp,2817,1216,50.5990028381348,41.6566352844238,-87.4902801513672,3670176,2819,902,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-19 07:14:28.328905,96.62124145042942,41.0590327411398,35.57647860279596,9.189371135088256e-07,8.0,-41.08,1.4276677814245327,-40.7,24.2387,42.7507,51.8135,0.8344,41.1665,42.2174,0
171556,npp,958,3402,20.1592102050781,41.6543159484863,-87.4857559204102,3670176,956,2750,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-01-20 08:35:55.486078,-68.46695968212994,57.53231567114657,48.363024668887995,3.0161834258087255e-08,21.0,57.43,2.2013981571160284,57.67,32.3602,54.8088,78.1005,0.6508,19.9293,13.1194,0
174703,npp,2083,191,67.8784332275391,41.6578521728516,-87.490608215332,3670176,2086,94,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-02-06 06:36:55.616884,90.6112353695684,67.18127386421799,54.72341027578697,1.116235055113417e-19,2.0,-67.17,3.1865100272627664,-67.11,26.2726,63.8235,86.9491,0.5589,36.9417,37.9354,0
174716,npp,1137,2919,121.234153747559,41.6573295593262,-87.4871139526367,3670176,1139,2354,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-02-06 08:17:36.232873,-72.89853345575,43.50537588278477,37.57286373886375,8.318901031822056e-12,18.0,43.44,1.4867838833500562,43.57,27.2454,37.9562,53.2355,0.9397,91.6813,113.9292,0
175100,npp,2845,1910,73.8954238891602,41.6604843139648,-87.4911117553711,3670176,2845,1483,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-02-08 07:40:02.654695,95.9742885275986,7.197244601418748,6.371051314501465,1.2167015770425952e-23,12.0,-7.19,1.0,-7.02,27.3966,37.9272,48.6748,0.9405,71.6374,69.4959,0
175291,npp,2121,1400,71.6194229125977,41.6599617004395,-87.4835052490234,3670176,2121,1052,196611,3866787,6041,usa_chicago_77_72,41.65833333,-87.4875,77,72,usa_chicago,2013-02-09 07:21:12.304995,97.6426779823921,33.65515945309835,29.396262559981512,6.92077270962848e-28,9.0,-33.69,1.2937979144666532,-33.64,26.0133,36.9687,56.3808,0.9648,62.4513,69.1019,0
