gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2014,543,79.62890625,41.7113151550293,-87.5528869628906,3670144,2012,337,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-02 06:50:36.337226,92.39426973223058,60.433657090665704,50.38424507570138,0.014535126849306688,4.0,-60.4,2.4157378735459294,-60.71,54.5681,87.6319,110.1292,0.5256,42.7503,41.8564,0
101048,npp,965,3255,54.3338394165039,41.7101440429688,-87.5524063110352,3670144,966,2597,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-02 08:31:06.277194,-70.4735735792418,53.7587554108835,45.591671289466156,0.000930440661113445,20.0,53.7,1.9513309067639726,53.32,55.3712,65.0782,75.6482,0.7078,40.5569,38.4581,0
101163,npp,1198,31,83.0392608642578,41.7134284973145,-87.5550537109375,3670144,1205,11,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-03 06:31:35.312281,269.2899153999686,69.8122020034346,56.228298128573016,0.03177103819057732,1.0,-69.75,3.5496478698597698,-69.96,74.9751,110.4478,130.9229,0.4171,38.3416,34.6322,0
101172,npp,303,2758,45.7016143798828,41.7125473022461,-87.5533294677734,3670144,302,2215,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-03 08:12:21.265864,-72.84181555931866,37.426397171875244,32.56706039329277,0.00879369094540395,17.0,37.38,1.357151599901897,36.86,43.9748,52.6955,66.5986,0.8741,40.9097,39.9495,0
101294,npp,2685,2257,55.4281806945801,41.7095718383789,-87.5544738769531,3670144,2685,1813,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-04 07:53:34.476451,-74.26313424494714,12.91896723197223,11.421148336003972,0.02736318039759648,14.0,12.87,1.015504800579495,12.13,39.9492,48.8882,59.3154,0.9422,52.5033,52.2252,0
101543,npp,1219,1233,54.5377311706543,41.713436126709,-87.5496520996094,3670144,1220,916,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-06 07:15:52.002835,97.28249101165245,40.42859170793094,35.055729161299,0.10612626035913658,8.0,-40.43,1.4276677814245327,-40.96,43.1571,55.7288,65.897,0.8266,45.2288,45.0786,0
101551,npp,3035,3886,95.8025894165039,41.7143821716309,-87.5546875,3670144,3034,3108,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-06 08:55:57.033541,-65.88563327955649,67.2010271234811,54.74363177970571,0.05683133170873779,24.0,67.11,3.1865100272627664,66.88,70.3813,92.5597,118.4503,0.4977,47.0808,47.677,0
101673,npp,2414,3415,67.4899978637695,41.7091751098633,-87.5508270263672,3670144,2412,2762,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-07 08:37:17.365369,-68.95866058572427,57.80778065845846,48.55481815757159,0.07610602945014473,21.0,57.74,2.2013981571160284,57.4,54.4145,68.7372,85.6891,0.6701,45.4965,45.2273,0
101787,npp,2693,202,105.046798706055,41.7138977050781,-87.552604675293,3670144,2695,100,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-08 06:37:55.303560,90.62681773459802,67.03368698377155,54.635288753340895,0.06245454796030427,2.0,-66.98,3.1865100272627664,-67.22,70.0658,104.7701,125.2396,0.4397,46.1499,46.1847,0
101796,npp,1746,2925,66.7504196166992,41.7128639221191,-87.5560607910156,3670144,1748,2359,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-08 08:18:35.919498,-72.39345218410233,43.68685809759284,37.719543642052464,0.05656149856501928,18.0,43.64,1.5732132722552272,43.22,44.9083,54.9603,68.7614,0.8381,53.5574,55.9446,0
102047,npp,355,1917,49.9685211181641,41.7102355957031,-87.5566711425781,3670144,355,1489,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-10 07:41:00.564035,100.8900652237665,6.76822727132338,5.991758361432908,0.021911477612896732,12.0,-6.79,1.0,-7.54,37.8078,49.7212,57.6399,0.9264,46.3104,46.2922,0
102168,npp,2689,1406,52.4708824157715,41.7112464904785,-87.5571517944336,3670144,2690,1057,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-11 07:22:08.429171,98.27296616727169,33.41572655403897,29.194389051606272,0.009201696509693295,9.0,-33.42,1.2365102219381485,-33.98,45.5625,53.8286,64.2853,0.8557,44.965,44.9012,0
102179,npp,1381,4042,107.122337341309,41.7112045288086,-87.5502243041992,3670144,1383,3188,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-11 09:02:08.121114,-64.91062261873161,69.68639984339099,56.17287169077637,0.016741088132833107,25.0,69.59,3.5496478698597698,69.35,70.5495,90.7737,115.0915,0.5074,50.6688,54.3592,0
102291,npp,1922,885,60.5479469299316,41.7123413085938,-87.552604675293,3670144,1924,663,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-12 07:03:12.731711,94.8233058546257,51.861595874822676,44.15741730828124,0.0017066246723876645,6.0,-51.84,1.847645286154319,-52.21,55.6003,71.4492,80.3104,0.6447,40.163,39.0351,0
102300,npp,770,3574,57.8085327148438,41.7092514038086,-87.5531845092773,3670144,773,2900,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-12 08:43:30.216424,-68.39556080447166,61.35035779651309,51.017667190566556,0.008812225962001523,22.0,61.28,2.5331140255951103,60.99,57.892,70.8406,84.138,0.6502,40.9184,37.5892,0
102421,npp,127,3091,46.5244979858398,41.7105941772461,-87.5547866821289,3670144,125,2479,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-13 08:24:46.979276,-70.6672351153689,49.084172405742635,42.01709740158851,0.0031151720963962927,19.0,49.04,1.7549928774784245,48.65,47.6374,58.7664,73.7047,0.7838,39.0876,36.4675,0
103023,npp,2607,542,84.7799987792969,41.7099113464355,-87.5552749633789,3670176,2612,337,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-18 06:50:29.887296,92.14921611819489,60.4578397606314,50.40528764828598,9.199893650851616e-19,4.0,-60.43,2.4157378735459294,-60.71,54.5681,87.6319,110.1292,0.5256,44.8826,44.5641,0
103031,npp,1557,3255,84.312629699707,41.7151794433594,-87.5558853149414,3670176,1558,2598,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-18 08:30:59.827485,-70.21472172920146,53.75387072286852,45.59185049785796,3.4520924921324595e-11,20.0,53.7,1.9513309067639726,53.32,55.3712,65.0782,75.6482,0.7078,55.9202,59.6774,0
103142,npp,1773,29,109.887382507324,41.714412689209,-87.5584716796875,3670176,1771,10,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-19 06:31:28.864335,269.17986984011225,69.83240706952758,56.24426601864705,2.5452929881925934e-21,1.0,-69.78,3.5496478698597698,-69.96,74.9751,110.4478,130.9229,0.4171,45.9052,45.8294,0
103388,npp,2537,1747,49.148380279541,41.7138900756836,-87.550651550293,3670176,2537,1330,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-21 07:34:37.678440,98.70182290671079,16.43346545630765,14.511933126873567,3.142105550265059e-22,11.0,-16.44,1.0442604737599883,-17.1,39.3392,49.1629,57.8355,0.9369,46.0492,46.0495,0
103625,npp,1011,712,69.4502792358398,41.7106399536133,-87.553840637207,3670176,1013,493,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-23 06:56:48.094272,93.97043015140157,56.461756906706306,47.58532575798279,1.3554634356230075e-19,5.0,-56.45,2.1127631471468895,-56.77,55.252,80.0942,93.2114,0.5751,41.0252,39.9417,0
103745,npp,202,199,115.216209411621,41.7143325805664,-87.5576095581055,3670176,201,99,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-24 06:37:47.079774,90.51860035671075,67.06950793449028,54.661386674087034,2.8088011401110286e-17,2.0,-67.03,3.1865100272627664,-67.22,70.0658,104.7701,125.2396,0.4397,49.3413,50.6558,0
103988,npp,932,1916,48.5606536865234,41.7099990844727,-87.5568389892578,3670176,932,1488,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-26 07:40:52.358919,101.47777275541299,6.8199561924321275,6.037763097680266,2.0381845717145958e-15,12.0,-6.84,1.0,-7.54,37.8078,49.7212,57.6399,0.9264,44.9025,44.9879,0
104104,npp,175,1404,51.8801193237305,41.7117881774902,-87.5576629638672,3670176,174,1055,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-04-27 07:21:58.460676,96.98929131758621,33.508549478835654,29.27407290867098,1.8569917952484593e-12,9.0,-33.51,1.2365102219381485,-33.98,45.5625,53.8286,64.2853,0.8557,44.4873,44.3957,0
131754,npp,2668,1219,38.4975051879883,41.7110366821289,-87.5528182983398,3670144,2667,904,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-12 07:14:42.138112,96.48877315313091,40.97017692155267,35.50154835493843,0.0008171315686114311,8.0,-40.96,1.4276677814245327,-40.96,43.1571,55.7288,65.897,0.8266,33.9935,31.8204,0
132111,npp,1087,188,56.4351348876953,41.7155952453613,-87.5534591674805,3670176,1093,92,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-14 06:36:45.481018,90.18121231755855,67.27518721089912,54.78033513077091,3.7746232119582414e-11,2.0,-67.22,3.1865100272627664,-67.22,70.0658,104.7701,125.2396,0.4397,30.8945,24.8122,0
132474,npp,1827,1904,49.2341117858887,41.7150268554688,-87.5562973022461,3670176,1827,1477,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-16 07:39:52.573235,100.78691092352689,7.549089881783272,6.6823456944474895,8.087357721964468e-17,12.0,-7.54,1.0,-7.54,37.8078,49.7212,57.6399,0.9264,45.576,45.6118,0
132656,npp,1074,1393,41.2958831787109,41.7148475646973,-87.5539398193359,3670176,1075,1048,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-17 07:21:00.473911,98.0735688002687,33.99181762434672,29.682193155008346,7.410718292503584e-23,9.0,-33.98,1.2937979144666532,-33.98,45.5625,53.8286,64.2853,0.8557,36.3763,35.3384,0
132835,npp,309,872,54.5883979797363,41.7108497619629,-87.5507202148438,3670176,310,655,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-18 07:02:04.815563,94.59780191914304,52.24296267218502,44.448478095237235,6.893524820864373e-26,6.0,-52.21,1.847645286154319,-52.21,55.6003,71.4492,80.3104,0.6447,36.9376,35.193,0
133392,npp,220,2075,42.3949012756348,41.7106590270996,-87.5566635131836,3670176,220,1640,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-21 07:46:07.342359,-67.04690931721292,2.4628892188142286,2.181371061918762,8.234306152525702e-28,13.0,2.39,1.0,2.39,36.9271,46.0631,56.0925,1.0,42.3949,42.3949,0
133572,npp,2564,1564,45.535083770752,41.7122268676758,-87.5574645996094,3670176,2564,1175,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-22 07:27:17.017879,99.4266927295011,26.037440998945176,22.880034364194334,3.0085492055682055e-26,10.0,-26.04,1.1367971201176101,-25.99,42.886,51.6423,59.2775,0.892,40.6908,40.6157,0
133749,npp,1807,1045,61.288703918457,41.7123031616211,-87.5557632446289,3670176,1805,768,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-23 07:08:21.355934,95.19262471616351,47.04524861755907,40.410659570919776,5.931268675212302e-23,7.0,-47.02,1.646109783506203,-47.02,54.9099,65.864,79.0832,0.6994,43.2836,42.8633,0
133933,npp,1005,529,82.2026443481445,41.7142486572266,-87.5570831298828,3670176,1003,326,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-24 06:49:23.914842,92.14310506663197,60.75117891100375,50.6064242388261,3.88353426101139e-18,4.0,-60.71,2.4157378735459294,-60.71,54.5681,87.6319,110.1292,0.5256,43.8157,43.2093,0
133944,npp,3047,3243,64.3273010253906,41.7164611816406,-87.5546875,3670176,3048,2584,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-24 08:29:53.856261,-70.17093066738778,53.41426952684755,45.33783745280928,1.1695813469483473e-24,20.0,53.38,1.9513309067639726,53.32,55.3712,65.0782,75.6482,0.7078,45.6783,45.5316,0
134113,npp,189,17,122.975082397461,41.7130851745605,-87.5546264648438,3670176,187,5,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-25 06:30:22.916761,269.085766357979,70.02911345073528,56.35276777269515,3.1201074732314385e-12,1.0,-69.97,3.5496478698597698,-69.96,74.9751,110.4478,130.9229,0.4171,49.5923,51.2877,0
134124,npp,2370,2746,53.7113151550293,41.7116355895996,-87.557975769043,3670176,2371,2204,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-25 08:11:10.650216,-73.64125058860789,36.911761253092855,32.13944082573655,5.815913366665272e-20,17.0,36.9,1.357151599901897,36.86,43.9748,52.6955,66.5986,0.8741,46.8116,46.9511,0
134308,npp,1679,2244,48.2153434753418,41.71044921875,-87.5571136474609,3670176,1679,1801,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-26 07:52:22.110206,-74.48647699211301,12.165182125620202,10.757836145374576,6.685853280168086e-14,14.0,12.13,1.015504800579495,12.13,39.9492,48.8882,59.3154,0.9422,45.4006,45.4292,0
134676,npp,212,1219,45.0278778076172,41.7156639099121,-87.5528106689453,3670144,213,904,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-28 07:14:39.699276,96.7013028538653,40.98485054226594,35.515942709414794,0.004322677077087218,8.0,-40.96,1.4276677814245327,-40.96,43.1571,55.7288,65.897,0.8266,38.5677,37.2181,0
134687,npp,2033,3876,71.775520324707,41.7099456787109,-87.5547866821289,3670176,2037,3102,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-28 08:54:46.510221,-66.15166068800897,67.01641345725717,54.63902454660951,3.039378136231334e-08,24.0,66.94,3.1865100272627664,66.88,70.3813,92.5597,118.4503,0.4977,39.5406,35.7197,0
134859,npp,2508,699,71.2267303466797,41.7101402282715,-87.5525741577148,3670144,2507,480,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-29 06:55:42.263607,93.42721903894578,56.79145697217112,47.824344700815345,0.029130452675982944,5.0,-56.77,2.1127631471468895,-56.77,55.252,80.0942,93.2114,0.5751,41.866,40.9633,0
134872,npp,1411,3404,57.0000801086426,41.7090873718262,-87.5512237548828,3670144,1413,2752,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-29 08:36:06.867135,-69.28879207613234,57.52607555914605,48.35788922623487,0.0037712472642024808,21.0,57.48,2.2013981571160284,57.4,54.4145,68.7372,85.6891,0.6701,40.7314,38.1977,0
135035,npp,1702,187,105.833137512207,41.7106590270996,-87.5577087402344,3670144,1703,92,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-30 06:36:43.046677,90.58901425949654,67.28224021025524,54.78808169058058,0.0737119140282871,2.0,-67.24,3.1865100272627664,-67.22,70.0658,104.7701,125.2396,0.4397,46.3967,46.5305,0
135048,npp,758,2913,44.0070152282715,41.7129592895508,-87.5532760620117,3670144,759,2349,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-30 08:17:23.664070,-72.3469824358213,43.24693763026308,37.3656232196279,0.03849491171077503,18.0,43.22,1.4867838833500562,43.22,44.9083,54.9603,68.7614,0.8381,38.696,36.883,0
135237,npp,76,2411,52.577320098877,41.7138977050781,-87.5550079345703,3670144,76,1951,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-08-31 07:58:36.905090,-73.84518838902609,21.31593306990888,18.783409144981537,0.11149334916769534,15.0,21.3,1.0837787002826917,21.35,39.1938,48.0628,55.398,0.9584,50.2286,50.3898,0
135786,npp,917,871,75.2003021240234,41.7102394104004,-87.5525741577148,3670144,918,654,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-03 07:02:00.618826,94.64884237175754,52.2642881090538,44.4660400292958,0.08809944817033906,6.0,-52.24,1.847645286154319,-52.21,55.6003,71.4492,80.3104,0.6447,48.0933,48.4814,0
135797,npp,2840,3562,69.2340850830078,41.709529876709,-87.5517272949219,3670144,2840,2890,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-03 08:42:18.106498,-68.27386198486214,61.08850679864424,50.843585426945154,0.08531871456237644,22.0,61.03,2.5331140255951103,60.99,57.892,70.8406,84.138,0.6502,45.4289,45.0185,0
136175,npp,1524,2579,33.6642684936523,41.710807800293,-87.5515365600586,3670144,1524,2084,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-05 08:04:51.706850,-74.4429301385288,29.611862299552723,25.95634117422874,0.05532340410688369,16.0,29.6,1.184412938166907,29.6,40.5603,51.3786,66.8172,0.8965,31.1069,30.1815,0
136362,npp,822,2075,42.7062454223633,41.7130470275879,-87.5514144897461,3670144,822,1640,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-06 07:46:03.169200,-77.76440383274067,2.3865014582572446,2.1137540270972854,0.03874239806737006,13.0,2.39,1.0,2.39,36.9271,46.0631,56.0925,1.0,42.7062,42.7062,0
136755,npp,1206,3719,72.3172836303711,41.7113342285156,-87.5532531738281,3670144,1207,3006,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-08 08:48:29.345841,-67.17072812192131,64.21681491293823,52.906170433214584,0.01973992245454505,23.0,64.15,2.7445598364131496,64.11,58.9776,78.9315,106.4125,0.5836,43.6532,42.2032,0
136940,npp,556,3242,50.7186050415039,41.712043762207,-87.554328918457,3670144,555,2583,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-09 08:29:47.926918,-69.91375207033681,53.39134718592102,45.321888837042536,0.010357460663146184,20.0,53.35,1.9513309067639726,53.32,55.3712,65.0782,75.6482,0.7078,38.7042,35.8992,0
137115,npp,783,15,148.558151245117,41.7149810791016,-87.5577239990234,3670144,789,4,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-10 06:30:16.993633,269.0155714237897,70.05889712417698,56.37045099562674,0.0006757673980720217,1.0,-70.0,3.5496478698597698,-69.96,74.9751,110.4478,130.9229,0.4171,56.7995,61.9573,0
137127,npp,2964,2745,46.8788681030273,41.7134628295898,-87.5536956787109,3670144,2965,2203,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-10 08:11:04.728601,-73.46470589904301,36.87482147572521,32.10920621978711,0.004093835796507233,17.0,36.86,1.357151599901897,36.86,43.9748,52.6955,66.5986,0.8741,41.7772,40.9786,0
137322,npp,2271,2243,40.171012878418,41.7125511169434,-87.5521392822266,3670144,2271,1800,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-11 07:52:16.198529,-74.2381116583544,12.116056546337136,10.714600304994315,0.0007967164805517199,14.0,12.08,1.015504800579495,12.13,39.9492,48.8882,59.3154,0.9422,37.479,37.8497,0
137512,npp,1550,1732,53.8005027770996,41.7141723632812,-87.5573806762695,3670176,1550,1317,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-12 07:33:25.859359,97.40141963720106,17.299291240872094,15.271469868841669,5.635498055397016e-06,11.0,-17.27,1.0442604737599883,-17.1,39.3392,49.1629,57.8355,0.9369,50.5042,50.4083,0
137701,npp,801,1217,61.7815437316895,41.7128372192383,-87.5576248168945,3670176,803,903,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-13 07:14:33.768662,96.88808975302835,41.052807974218894,35.57138827075278,6.350804803154013e-13,8.0,-41.04,1.4276677814245327,-40.96,43.1571,55.7288,65.897,0.8266,50.3027,51.066,0
137713,npp,2621,3874,88.2624816894531,41.7119102478027,-87.5541000366211,3670176,2619,3101,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-13 08:54:38.802409,-65.71153018654337,66.98100396622462,54.617774895833776,1.2625196703618993e-05,24.0,66.91,3.1865100272627664,66.88,70.3813,92.5597,118.4503,0.4977,44.7146,43.9246,0
138282,npp,643,2410,38.025936126709,41.7097854614258,-87.5507659912109,3670176,643,1950,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-16 07:58:31.006553,-76.44237594954514,21.26989069644927,18.742957288258747,1.427638230821108e-26,15.0,21.24,1.0837787002826917,21.35,39.1938,48.0628,55.398,0.9584,36.8021,36.4438,0
138477,npp,3002,1901,53.5517616271973,41.7158470153809,-87.5568771362305,3670176,3002,1474,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-17 07:39:40.692632,97.45262642363416,7.734768723121009,6.846622307561192,8.390691493090149e-29,12.0,-7.71,1.0,-7.54,37.8078,49.7212,57.6399,0.9264,49.8936,49.6118,0
138688,npp,958,4028,85.3130111694336,41.7140197753906,-87.5511169433594,3670176,965,3181,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-18 09:00:48.291555,-64.70792224197443,69.46137206131168,56.05114290215691,2.0298033950999434e-28,25.0,69.38,3.5496478698597698,69.35,70.5495,90.7737,115.0915,0.5074,44.5247,43.2921,0
138868,npp,1493,869,75.7600860595703,41.7128295898438,-87.5502777099609,3670176,1494,653,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-19 07:01:52.947956,94.49415008765386,52.327636276372615,44.513245033151605,7.911219552422121e-29,6.0,-52.3,1.847645286154319,-52.21,55.6003,71.4492,80.3104,0.6447,48.3963,48.8423,0
138881,npp,345,3559,67.3981857299805,41.7089958190918,-87.5530014038086,3670176,345,2888,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-19 08:42:10.435307,-68.14037139425734,61.03253967916302,50.804742488495805,5.815554183898189e-30,22.0,60.97,2.5331140255951103,60.99,57.892,70.8406,84.138,0.6502,44.7041,43.8247,0
139658,npp,646,1561,47.2790565490723,41.7106666564941,-87.5502319335938,3670176,646,1172,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-23 07:27:03.429634,98.71970190041537,26.194428063216325,23.015473281312197,4.597397564396151e-17,10.0,-26.19,1.1367971201176101,-25.99,42.886,51.6423,59.2775,0.892,42.2249,42.1712,0
139851,npp,2957,1041,66.7824172973633,41.7147674560547,-87.5566635131836,3670176,2956,765,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-24 07:08:07.785683,95.11097941301963,47.178500469077534,40.51567126455204,2.803044293511441e-10,7.0,-47.15,1.646109783506203,-47.02,54.9099,65.864,79.0832,0.6994,46.621,46.7054,0
139866,npp,1758,3715,67.9147338867188,41.7105674743652,-87.556282043457,3670176,1755,3003,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-24 08:48:19.935535,-66.73626114695708,64.1453218485963,52.85854147501465,3.56541006623456e-18,23.0,64.08,2.7445598364131496,64.11,58.9776,78.9315,106.4125,0.5836,42.0491,39.6339,0
140045,npp,2168,526,108.155670166016,41.7112426757812,-87.5498123168945,3670144,2168,322,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-25 06:49:10.364697,92.5161531286715,60.803062416983714,50.639992145494475,0.0006846497168722861,4.0,-60.77,2.4157378735459294,-60.71,54.5681,87.6319,110.1292,0.5256,54.559,56.8513,0
140059,npp,1123,3239,55.0577201843262,41.7097091674805,-87.5563735961914,3670176,1125,2580,196611,3866787,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-25 08:29:40.307188,-70.61895146839683,53.31910736995687,45.26516661900621,1.8946771903623242e-11,20.0,53.27,1.9513309067639726,53.32,55.3712,65.0782,75.6482,0.7078,40.9279,38.9705,0
140430,npp,2834,2240,42.3415184020996,41.7116966247559,-87.5543899536133,3670144,2834,1797,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-27 07:52:08.592463,-76.93303999964986,11.924166359656803,10.545013197921806,0.014117368572165603,14.0,11.91,1.015504800579495,12.13,39.9492,48.8882,59.3154,0.9422,39.6164,39.8948,0
140620,npp,2110,1729,50.6001091003418,41.715747833252,-87.5536880493164,3670144,2110,1314,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-28 07:33:16.507898,97.99083334013802,17.436439260912255,15.3908561731688,0.05253435768515105,11.0,-17.43,1.0442604737599883,-17.1,39.3392,49.1629,57.8355,0.9369,47.4394,47.4097,0
140820,npp,108,3870,82.9969329833984,41.7121505737305,-87.5543899536133,3670144,106,3099,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-29 08:54:29.457894,-65.84937805955319,66.92074287586375,54.57891093735462,0.06789269728461311,24.0,66.84,3.1865100272627664,66.88,70.3813,92.5597,118.4503,0.4977,43.0621,41.3041,0
140987,npp,563,695,92.6971282958984,41.7106628417969,-87.5500869750977,3670144,565,476,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-30 06:55:27.009351,93.90627801127103,56.89158235737053,47.893800226075406,0.20122382224207977,5.0,-56.87,2.1127631471468895,-56.77,55.252,80.0942,93.2114,0.5751,52.0283,53.3112,0
141000,npp,2554,3398,63.0605049133301,41.7105827331543,-87.5503387451172,3670144,2553,2746,196611,3866755,4933,usa_chicago_61_59,41.7125,-87.55416667,61,59,usa_chicago,2012-09-30 08:35:49.835301,-69.03029339509426,57.39019260894237,48.258199247157826,0.14729561544599057,21.0,57.33,2.2013981571160284,57.4,54.4145,68.7372,85.6891,0.6701,43.4844,42.2589,0
