lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.763,0.774,0.766
2,0.589,0.658,0.593
3,0.496,0.563,0.501
4,0.448,0.484,0.453
5,0.4,0.421,0.403
6,0.385,0.371,0.388
7,0.385,0.332,0.388
8,0.356,0.302,0.359
9,0.312,0.279,0.315
10,0.28,0.263,0.281
11,0.265,0.252,0.265
12,0.249,0.245,0.248
13,0.221,0.24,0.22
14,0.215,0.238,0.213
15,0.219,0.237,0.217
16,0.236,0.237,0.234
17,0.22,0.237,0.219
18,0.215,0.236,0.215
19,0.225,0.236,0.227
20,0.259,0.235,0.262
21,0.249,0.233,0.252
22,0.234,0.23,0.238
23,0.225,0.226,0.23
24,0.22,0.222,0.225
25,0.207,0.217,0.213
26,0.212,0.208,0.219
27,0.211,0.201,0.219
28,0.199,0.198,0.208
29,0.186,0.195,0.196
30,0.178,0.192,0.189
31,0.182,0.191,0.191
32,0.17,0.189,0.179
33,0.158,0.187,0.166
34,0.153,0.183,0.161
35,0.162,0.181,0.168
36,0.173,0.178,0.178
37,0.174,0.176,0.178
38,0.178,0.173,0.183
39,0.186,0.172,0.19
40,0.188,0.172,0.19
41,0.191,0.172,0.192
42,0.193,0.171,0.193
43,0.18,0.17,0.179
44,0.153,0.17,0.153
45,0.152,0.169,0.151
46,0.164,0.166,0.163
47,0.17,0.163,0.171
48,0.166,0.16,0.167
49,0.164,0.156,0.166
50,0.158,0.152,0.16
51,0.152,0.148,0.155
52,0.144,0.142,0.146
53,0.14,0.136,0.143
54,0.122,0.129,0.126
55,0.114,0.122,0.119
56,0.111,0.116,0.118
57,0.106,0.11,0.113
58,0.101,0.104,0.109
59,0.099,0.098,0.107
60,0.096,0.093,0.103
61,0.092,0.088,0.099
62,0.08,0.083,0.086
63,0.067,0.079,0.073
64,0.063,0.075,0.069
65,0.067,0.071,0.071
66,0.073,0.066,0.076
67,0.079,0.063,0.082
68,0.07,0.059,0.071
69,0.063,0.057,0.063
70,0.05,0.056,0.049
71,0.048,0.056,0.046
72,0.048,0.056,0.045
73,0.054,0.056,0.05
74,0.058,0.056,0.054
75,0.059,0.056,0.055
76,0.056,0.055,0.054
77,0.059,0.055,0.056
78,0.049,0.055,0.048
79,0.04,0.054,0.04
80,0.039,0.053,0.04
81,0.046,0.053,0.047
82,0.056,0.052,0.057
83,0.064,0.051,0.066
84,0.058,0.05,0.06
85,0.051,0.048,0.055
86,0.054,0.046,0.059
87,0.061,0.043,0.066
88,0.055,0.04,0.061
89,0.047,0.038,0.053
90,0.037,0.035,0.042
91,0.018,0.031,0.023
92,0.009,0.027,0.013
93,0.007,0.022,0.011
94,0.018,0.018,0.02
95,0.019,0.014,0.02
96,0.012,0.011,0.013
97,0.005,0.007,0.004
98,-0.001,0.003,-0.003
99,0.005,-0.001,0.002
100,-0.003,-0.005,-0.007
101,-0.009,-0.008,-0.014
102,-0.016,-0.012,-0.021
103,-0.009,-0.015,-0.014
104,-0.016,-0.017,-0.02
105,-0.024,-0.019,-0.028
106,-0.022,-0.019,-0.026
107,-0.025,-0.02,-0.028
108,-0.023,-0.021,-0.025
109,-0.02,-0.022,-0.023
110,-0.021,-0.023,-0.024
111,-0.024,-0.023,-0.027
112,-0.023,-0.024,-0.025
113,-0.017,-0.025,-0.019
114,-0.017,-0.027,-0.018
115,-0.024,-0.028,-0.024
116,-0.037,-0.03,-0.036
117,-0.041,-0.031,-0.038
118,-0.045,-0.032,-0.043
119,-0.031,-0.033,-0.03
120,-0.023,-0.034,-0.021
121,-0.023,-0.036,-0.023
122,-0.025,-0.037,-0.024
123,-0.032,-0.038,-0.032
124,-0.04,-0.039,-0.041
125,-0.044,-0.04,-0.045
126,-0.051,-0.041,-0.053
127,-0.053,-0.043,-0.055
128,-0.051,-0.044,-0.054
129,-0.048,-0.045,-0.053
130,-0.046,-0.046,-0.051
131,-0.045,-0.046,-0.051
132,-0.049,-0.047,-0.054
133,-0.044,-0.047,-0.05
134,-0.047,-0.046,-0.052
135,-0.047,-0.046,-0.052
136,-0.042,-0.046,-0.048
137,-0.047,-0.045,-0.053
138,-0.046,-0.044,-0.051
139,-0.043,-0.043,-0.048
140,-0.04,-0.043,-0.045
141,-0.04,-0.043,-0.044
142,-0.037,-0.042,-0.041
143,-0.038,-0.042,-0.042
144,-0.049,-0.041,-0.052
145,-0.047,-0.04,-0.049
146,-0.045,-0.04,-0.046
147,-0.048,-0.041,-0.049
148,-0.04,-0.042,-0.041
149,-0.034,-0.043,-0.035
150,-0.031,-0.044,-0.033
151,-0.035,-0.045,-0.037
152,-0.041,-0.047,-0.043
153,-0.05,-0.048,-0.052
154,-0.056,-0.049,-0.059
155,-0.05,-0.05,-0.054
156,-0.049,-0.051,-0.054
157,-0.057,-0.052,-0.062
158,-0.06,-0.053,-0.066
159,-0.056,-0.054,-0.062
160,-0.058,-0.055,-0.064
161,-0.063,-0.056,-0.07
162,-0.058,-0.057,-0.065
163,-0.059,-0.057,-0.066
164,-0.058,-0.057,-0.066
165,-0.059,-0.057,-0.067
166,-0.055,-0.057,-0.063
167,-0.056,-0.057,-0.063
168,-0.055,-0.058,-0.063
169,-0.054,-0.058,-0.061
170,-0.056,-0.059,-0.063
171,-0.058,-0.059,-0.063
172,-0.058,-0.058,-0.063
173,-0.058,-0.058,-0.063
174,-0.058,-0.058,-0.061
175,-0.051,-0.058,-0.054
176,-0.055,-0.059,-0.058
177,-0.058,-0.059,-0.06
178,-0.067,-0.06,-0.069
179,-0.067,-0.061,-0.07
180,-0.063,-0.062,-0.066
181,-0.063,-0.063,-0.068
182,-0.062,-0.065,-0.066
183,-0.064,-0.066,-0.069
184,-0.065,-0.067,-0.07
185,-0.065,-0.068,-0.071
186,-0.072,-0.069,-0.079
187,-0.078,-0.069,-0.085
188,-0.076,-0.07,-0.083
189,-0.068,-0.071,-0.075
190,-0.067,-0.071,-0.075
191,-0.064,-0.071,-0.072
192,-0.069,-0.071,-0.077
193,-0.068,-0.071,-0.077
194,-0.075,-0.071,-0.083
195,-0.079,-0.071,-0.086
196,-0.074,-0.07,-0.081
197,-0.071,-0.07,-0.078
198,-0.07,-0.069,-0.077
199,-0.068,-0.069,-0.074
200,-0.069,-0.069,-0.074
201,-0.069,-0.069,-0.073
202,-0.063,-0.069,-0.067
203,-0.065,-0.068,-0.069
204,-0.067,-0.067,-0.069
205,-0.064,-0.066,-0.066
206,-0.067,-0.065,-0.068
207,-0.06,-0.064,-0.061
208,-0.059,-0.063,-0.06
209,-0.062,-0.062,-0.063
210,-0.063,-0.06,-0.065
211,-0.061,-0.06,-0.063
212,-0.062,-0.058,-0.065
213,-0.062,-0.057,-0.066
214,-0.061,-0.056,-0.066
215,-0.06,-0.055,-0.065
216,-0.061,-0.054,-0.066
217,-0.058,-0.055,-0.064
218,-0.055,-0.055,-0.061
219,-0.05,-0.055,-0.056
220,-0.052,-0.056,-0.058
221,-0.044,-0.056,-0.05
222,-0.042,-0.057,-0.048
223,-0.041,-0.057,-0.048
224,-0.051,-0.056,-0.057
225,-0.053,-0.056,-0.059
226,-0.059,-0.056,-0.065
227,-0.06,-0.055,-0.064
228,-0.063,-0.054,-0.066
229,-0.063,-0.053,-0.066
230,-0.059,-0.052,-0.061
231,-0.055,-0.051,-0.056
232,-0.06,-0.05,-0.061
233,-0.059,-0.049,-0.059
234,-0.056,-0.048,-0.055
235,-0.055,-0.047,-0.053
236,-0.052,-0.047,-0.051
237,-0.045,-0.046,-0.043
238,-0.037,-0.046,-0.036
239,-0.035,-0.045,-0.035
240,-0.033,-0.045,-0.034
241,-0.027,-0.044,-0.029
242,-0.028,-0.044,-0.03
243,-0.029,-0.043,-0.032
244,-0.033,-0.042,-0.036
245,-0.034,-0.041,-0.038
246,-0.045,-0.039,-0.049
247,-0.047,-0.038,-0.051
248,-0.043,-0.037,-0.048
249,-0.043,-0.036,-0.048
250,-0.053,-0.035,-0.058
251,-0.053,-0.035,-0.058
252,-0.044,-0.034,-0.049
253,-0.039,-0.033,-0.044
254,-0.035,-0.032,-0.039
255,-0.034,-0.03,-0.037
256,-0.026,-0.029,-0.03
257,-0.026,-0.028,-0.028
258,-0.027,-0.027,-0.028
259,-0.018,-0.025,-0.018
260,-0.014,-0.023,-0.013
261,-0.012,-0.021,-0.01
262,-0.01,-0.019,-0.008
263,-0.008,-0.018,-0.006
264,-0.013,-0.017,-0.01
265,-0.011,-0.017,-0.008
266,-0.02,-0.017,-0.016
267,-0.021,-0.017,-0.017
268,-0.025,-0.018,-0.021
269,-0.027,-0.019,-0.024
270,-0.025,-0.021,-0.023
271,-0.025,-0.023,-0.023
272,-0.022,-0.025,-0.021
273,-0.026,-0.026,-0.025
274,-0.022,-0.026,-0.023
275,-0.018,-0.026,-0.019
276,-0.026,-0.026,-0.027
277,-0.032,-0.025,-0.034
278,-0.027,-0.026,-0.03
279,-0.024,-0.026,-0.026
280,-0.025,-0.026,-0.028
281,-0.033,-0.024,-0.036
282,-0.038,-0.023,-0.041
283,-0.031,-0.021,-0.033
284,-0.026,-0.018,-0.028
285,-0.018,-0.016,-0.019
286,-0.008,-0.013,-0.008
287,-0.003,-0.011,-0.002
288,0.002,-0.01,0.003
289,-0.0,-0.008,0.002
290,0.006,-0.007,0.008
291,0.002,-0.005,0.005
292,0.008,-0.002,0.012
293,0.009,0.0,0.014
294,0.006,0.003,0.012
295,-0.006,0.005,0.001
296,-0.008,0.007,-0.001
297,-0.017,0.009,-0.01
298,-0.005,0.01,0.002
299,0.011,0.011,0.017
300,0.029,0.013,0.034
301,0.039,0.014,0.044
302,0.035,0.016,0.039
303,0.01,0.018,0.014
304,0.0,0.021,0.004
305,0.01,0.024,0.013
306,0.02,0.027,0.021
307,0.027,0.03,0.027
308,0.031,0.033,0.031
309,0.044,0.036,0.043
310,0.046,0.039,0.044
311,0.051,0.041,0.048
312,0.047,0.044,0.044
313,0.037,0.046,0.035
314,0.033,0.047,0.031
315,0.034,0.048,0.033
316,0.049,0.048,0.049
317,0.055,0.048,0.056
318,0.064,0.048,0.066
319,0.065,0.048,0.069
320,0.068,0.048,0.072
321,0.069,0.048,0.073
322,0.066,0.049,0.071
323,0.051,0.051,0.057
324,0.035,0.053,0.042
325,0.037,0.055,0.045
326,0.048,0.057,0.055
327,0.038,0.059,0.046
328,0.034,0.061,0.041
329,0.042,0.063,0.048
330,0.059,0.065,0.064
331,0.068,0.067,0.073
332,0.078,0.07,0.082
333,0.084,0.074,0.087
334,0.074,0.078,0.077
335,0.086,0.082,0.088
336,0.099,0.086,0.098
337,0.107,0.09,0.106
338,0.11,0.093,0.108
339,0.108,0.097,0.106
340,0.115,0.101,0.113
341,0.107,0.106,0.105
342,0.112,0.11,0.11
343,0.113,0.116,0.113
344,0.111,0.121,0.113
345,0.107,0.124,0.11
346,0.119,0.128,0.122
347,0.117,0.131,0.12
348,0.109,0.133,0.113
349,0.119,0.134,0.123
350,0.121,0.136,0.126
351,0.138,0.137,0.143
352,0.164,0.138,0.169
353,0.174,0.138,0.179
354,0.155,0.139,0.161
355,0.14,0.138,0.146
356,0.127,0.137,0.133
357,0.126,0.136,0.132
358,0.141,0.136,0.146
359,0.138,0.136,0.143
360,0.156,0.136,0.161
361,0.161,0.136,0.165
362,0.151,0.136,0.155
363,0.147,0.137,0.15
364,0.123,0.138,0.127
365,0.113,0.139,0.116
366,0.108,0.139,0.11
367,0.115,0.14,0.116
368,0.129,0.14,0.129
369,0.141,0.141,0.141
370,0.123,0.141,0.123
371,0.129,0.142,0.128
372,0.154,0.143,0.153
373,0.156,0.144,0.156
374,0.149,0.146,0.15
375,0.155,0.149,0.156
376,0.173,0.152,0.175
377,0.182,0.155,0.185
378,0.195,0.158,0.198
379,0.191,0.161,0.194
380,0.161,0.164,0.167
381,0.144,0.166,0.151
382,0.15,0.169,0.157
383,0.165,0.171,0.172
384,0.165,0.173,0.172
385,0.16,0.175,0.167
386,0.156,0.176,0.164
387,0.148,0.177,0.155
388,0.16,0.177,0.166
389,0.184,0.176,0.189
390,0.183,0.175,0.187
391,0.174,0.173,0.178
392,0.178,0.17,0.182
393,0.187,0.167,0.189
394,0.176,0.162,0.177
395,0.167,0.157,0.166
396,0.159,0.15,0.158
397,0.139,0.143,0.138
398,0.12,0.135,0.119
399,0.121,0.126,0.119
400,0.115,0.115,0.113
