lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.743,0.749,0.745
2,0.56,0.639,0.562
3,0.467,0.548,0.47
4,0.428,0.473,0.43
5,0.391,0.412,0.393
6,0.355,0.364,0.356
7,0.334,0.326,0.335
8,0.31,0.296,0.312
9,0.296,0.274,0.297
10,0.288,0.258,0.288
11,0.286,0.246,0.284
12,0.283,0.237,0.28
13,0.262,0.232,0.258
14,0.24,0.228,0.235
15,0.24,0.226,0.234
16,0.237,0.224,0.232
17,0.226,0.223,0.222
18,0.216,0.222,0.213
19,0.214,0.221,0.213
20,0.213,0.219,0.213
21,0.202,0.217,0.202
22,0.188,0.215,0.188
23,0.161,0.212,0.162
24,0.167,0.209,0.168
25,0.166,0.206,0.168
26,0.17,0.199,0.172
27,0.177,0.196,0.18
28,0.192,0.197,0.195
29,0.204,0.199,0.206
30,0.221,0.201,0.223
31,0.231,0.204,0.233
32,0.22,0.208,0.222
33,0.2,0.212,0.202
34,0.213,0.216,0.215
35,0.227,0.22,0.229
36,0.224,0.222,0.226
37,0.225,0.224,0.227
38,0.223,0.225,0.225
39,0.219,0.225,0.22
40,0.223,0.225,0.223
41,0.231,0.225,0.23
42,0.238,0.223,0.236
43,0.238,0.22,0.235
44,0.219,0.217,0.215
45,0.215,0.212,0.211
46,0.212,0.207,0.209
47,0.216,0.202,0.214
48,0.197,0.196,0.197
49,0.173,0.191,0.174
50,0.167,0.186,0.168
51,0.156,0.18,0.158
52,0.167,0.174,0.169
53,0.166,0.168,0.168
54,0.158,0.161,0.161
55,0.141,0.155,0.144
56,0.136,0.147,0.139
57,0.146,0.14,0.149
58,0.149,0.133,0.152
59,0.153,0.128,0.155
60,0.139,0.122,0.14
61,0.128,0.117,0.129
62,0.127,0.113,0.128
63,0.11,0.11,0.11
64,0.101,0.107,0.102
65,0.105,0.106,0.106
66,0.114,0.105,0.114
67,0.101,0.105,0.101
68,0.086,0.105,0.086
69,0.08,0.104,0.079
70,0.074,0.105,0.072
71,0.078,0.105,0.074
72,0.096,0.105,0.09
73,0.098,0.103,0.091
74,0.109,0.103,0.101
75,0.124,0.104,0.116
76,0.126,0.105,0.12
77,0.117,0.107,0.112
78,0.119,0.108,0.115
79,0.131,0.109,0.128
80,0.125,0.109,0.123
81,0.113,0.109,0.111
82,0.102,0.109,0.101
83,0.112,0.109,0.112
84,0.115,0.108,0.116
85,0.104,0.105,0.105
86,0.088,0.103,0.089
87,0.087,0.1,0.089
88,0.089,0.097,0.091
89,0.084,0.094,0.085
90,0.08,0.09,0.081
91,0.09,0.086,0.09
92,0.088,0.081,0.088
93,0.083,0.077,0.083
94,0.075,0.073,0.075
95,0.09,0.07,0.091
96,0.088,0.068,0.088
97,0.063,0.066,0.063
98,0.04,0.065,0.039
99,0.035,0.064,0.034
100,0.055,0.063,0.053
101,0.069,0.063,0.065
102,0.07,0.063,0.064
103,0.067,0.062,0.061
104,0.059,0.062,0.052
105,0.054,0.061,0.048
106,0.056,0.06,0.051
107,0.062,0.058,0.058
108,0.057,0.057,0.054
109,0.055,0.055,0.053
110,0.054,0.053,0.052
111,0.051,0.051,0.05
112,0.058,0.05,0.058
113,0.063,0.048,0.063
114,0.058,0.045,0.059
115,0.048,0.043,0.049
116,0.04,0.04,0.042
117,0.039,0.037,0.04
118,0.032,0.034,0.033
119,0.031,0.031,0.032
120,0.024,0.028,0.024
121,0.017,0.025,0.017
122,0.021,0.021,0.021
123,0.008,0.018,0.008
124,0.003,0.017,0.003
125,0.007,0.016,0.007
126,0.02,0.015,0.019
127,0.021,0.014,0.02
128,0.01,0.013,0.008
129,0.011,0.013,0.008
130,0.014,0.014,0.009
131,0.016,0.014,0.01
132,0.018,0.015,0.011
133,0.015,0.014,0.007
134,0.009,0.015,0.002
135,0.004,0.016,-0.003
136,0.02,0.017,0.014
137,0.033,0.018,0.028
138,0.031,0.019,0.027
139,0.032,0.019,0.028
140,0.021,0.019,0.018
141,0.021,0.019,0.019
142,0.019,0.019,0.017
143,0.019,0.019,0.018
144,0.013,0.019,0.013
145,0.017,0.019,0.017
146,0.015,0.019,0.015
147,0.007,0.018,0.007
148,0.01,0.017,0.01
149,0.018,0.016,0.017
150,0.019,0.015,0.019
151,0.004,0.015,0.004
152,-0.0,0.013,-0.001
153,0.005,0.011,0.004
154,0.023,0.01,0.022
155,0.027,0.009,0.025
156,0.019,0.009,0.017
157,0.018,0.009,0.015
158,0.003,0.008,-0.0
159,0.008,0.007,0.003
160,0.01,0.007,0.004
161,0.007,0.007,-0.0
162,0.008,0.007,-0.0
163,0.006,0.006,-0.002
164,-0.001,0.006,-0.008
165,-0.0,0.006,-0.007
166,-0.007,0.006,-0.013
167,-0.01,0.006,-0.015
168,-0.004,0.006,-0.009
169,0.005,0.007,0.001
170,0.017,0.007,0.013
171,0.015,0.007,0.012
172,0.018,0.007,0.015
173,0.014,0.007,0.012
174,0.014,0.007,0.012
175,0.015,0.007,0.013
176,0.013,0.006,0.012
177,-0.002,0.007,-0.003
178,-0.008,0.007,-0.009
179,-0.006,0.007,-0.007
180,0.003,0.007,0.002
181,0.018,0.006,0.016
182,0.018,0.006,0.016
183,0.02,0.005,0.018
184,0.011,0.004,0.008
185,0.0,0.003,-0.003
186,0.002,0.003,-0.002
187,0.0,0.002,-0.005
188,-0.007,0.002,-0.013
189,-0.007,0.002,-0.014
190,-0.004,0.003,-0.011
191,-0.001,0.005,-0.009
192,0.001,0.007,-0.007
193,0.007,0.009,-0.001
194,0.01,0.011,0.002
195,0.015,0.013,0.009
196,0.013,0.014,0.008
197,0.018,0.016,0.014
198,0.017,0.017,0.013
199,0.018,0.018,0.015
200,0.018,0.019,0.015
201,0.018,0.02,0.016
202,0.031,0.021,0.029
203,0.032,0.022,0.03
204,0.031,0.024,0.029
205,0.035,0.026,0.033
206,0.032,0.027,0.031
207,0.038,0.028,0.037
208,0.034,0.029,0.034
209,0.028,0.029,0.028
210,0.019,0.029,0.019
211,0.017,0.029,0.017
212,0.012,0.028,0.011
213,0.006,0.028,0.004
214,0.014,0.028,0.012
215,0.019,0.028,0.016
216,0.028,0.028,0.024
217,0.041,0.028,0.037
218,0.047,0.027,0.042
219,0.04,0.026,0.034
220,0.028,0.026,0.021
221,0.032,0.026,0.025
222,0.036,0.025,0.029
223,0.027,0.025,0.02
224,0.02,0.025,0.015
225,0.021,0.024,0.017
226,0.02,0.024,0.017
227,0.024,0.024,0.021
228,0.023,0.024,0.021
229,0.021,0.022,0.019
230,0.02,0.022,0.019
231,0.017,0.022,0.017
232,0.017,0.022,0.016
233,0.021,0.022,0.02
234,0.025,0.022,0.024
235,0.028,0.023,0.028
236,0.022,0.024,0.022
237,0.01,0.025,0.011
238,0.019,0.025,0.02
239,0.026,0.027,0.027
240,0.047,0.028,0.048
241,0.046,0.03,0.046
242,0.034,0.032,0.033
243,0.024,0.034,0.023
244,0.031,0.036,0.029
245,0.043,0.039,0.041
246,0.046,0.042,0.043
247,0.04,0.047,0.036
248,0.059,0.051,0.053
249,0.062,0.056,0.055
250,0.065,0.061,0.059
251,0.068,0.067,0.061
252,0.072,0.072,0.066
253,0.066,0.077,0.061
254,0.05,0.08,0.046
255,0.063,0.083,0.061
256,0.075,0.086,0.074
257,0.081,0.088,0.08
258,0.078,0.09,0.078
259,0.089,0.092,0.09
260,0.113,0.093,0.113
261,0.126,0.092,0.127
262,0.129,0.092,0.129
263,0.116,0.092,0.116
264,0.11,0.091,0.111
265,0.101,0.089,0.102
266,0.095,0.087,0.097
267,0.082,0.084,0.085
268,0.079,0.082,0.081
269,0.067,0.079,0.069
270,0.052,0.077,0.054
271,0.047,0.075,0.048
272,0.056,0.073,0.057
273,0.052,0.071,0.051
274,0.043,0.069,0.042
275,0.052,0.068,0.05
276,0.074,0.066,0.071
277,0.085,0.064,0.081
278,0.078,0.061,0.073
279,0.064,0.059,0.059
280,0.063,0.058,0.057
281,0.061,0.058,0.055
282,0.065,0.06,0.06
283,0.068,0.062,0.065
284,0.068,0.064,0.065
285,0.071,0.066,0.069
286,0.071,0.067,0.07
287,0.082,0.067,0.082
288,0.069,0.066,0.07
289,0.056,0.067,0.057
290,0.062,0.066,0.063
291,0.067,0.066,0.067
292,0.064,0.066,0.065
293,0.057,0.065,0.059
294,0.055,0.065,0.057
295,0.062,0.065,0.066
296,0.061,0.066,0.065
297,0.062,0.067,0.066
298,0.064,0.069,0.068
299,0.079,0.072,0.083
300,0.099,0.076,0.103
301,0.096,0.081,0.099
302,0.084,0.085,0.086
303,0.075,0.087,0.077
304,0.055,0.09,0.056
305,0.057,0.092,0.058
306,0.074,0.094,0.073
307,0.109,0.096,0.106
308,0.113,0.097,0.11
309,0.127,0.098,0.123
310,0.122,0.098,0.117
311,0.105,0.099,0.1
312,0.094,0.098,0.091
313,0.096,0.096,0.094
314,0.109,0.093,0.109
315,0.11,0.092,0.11
316,0.105,0.09,0.106
317,0.097,0.088,0.099
318,0.083,0.086,0.085
319,0.088,0.085,0.091
320,0.077,0.086,0.079
321,0.061,0.086,0.063
322,0.059,0.087,0.061
323,0.062,0.088,0.065
324,0.063,0.088,0.067
325,0.076,0.088,0.08
326,0.087,0.088,0.091
327,0.097,0.089,0.1
328,0.092,0.091,0.094
329,0.102,0.092,0.104
330,0.106,0.095,0.107
331,0.113,0.099,0.115
332,0.112,0.103,0.112
333,0.107,0.107,0.107
334,0.119,0.111,0.118
335,0.134,0.115,0.133
336,0.154,0.12,0.152
337,0.144,0.124,0.141
338,0.126,0.129,0.121
339,0.116,0.135,0.112
340,0.128,0.139,0.123
341,0.127,0.144,0.122
342,0.115,0.147,0.111
343,0.115,0.15,0.113
344,0.131,0.152,0.13
345,0.149,0.153,0.15
346,0.163,0.153,0.165
347,0.175,0.154,0.176
348,0.174,0.156,0.176
349,0.168,0.157,0.17
350,0.151,0.159,0.153
351,0.158,0.16,0.16
352,0.183,0.161,0.186
353,0.195,0.162,0.198
354,0.172,0.162,0.176
355,0.157,0.161,0.161
356,0.159,0.159,0.163
357,0.158,0.157,0.161
358,0.148,0.154,0.151
359,0.139,0.151,0.142
360,0.139,0.148,0.142
361,0.139,0.146,0.141
362,0.132,0.143,0.134
363,0.124,0.14,0.126
364,0.136,0.138,0.137
365,0.144,0.137,0.143
366,0.147,0.136,0.145
367,0.149,0.136,0.146
368,0.157,0.137,0.152
369,0.147,0.138,0.142
370,0.126,0.14,0.121
371,0.121,0.141,0.117
372,0.12,0.143,0.118
373,0.123,0.145,0.123
374,0.132,0.147,0.133
375,0.14,0.149,0.142
376,0.145,0.151,0.147
377,0.162,0.154,0.164
378,0.182,0.156,0.185
379,0.191,0.158,0.194
380,0.182,0.16,0.185
381,0.182,0.161,0.185
382,0.176,0.162,0.179
383,0.159,0.162,0.163
384,0.147,0.162,0.151
385,0.135,0.161,0.139
386,0.136,0.159,0.14
387,0.14,0.157,0.143
388,0.145,0.154,0.148
389,0.143,0.151,0.145
390,0.141,0.147,0.143
391,0.14,0.142,0.141
392,0.152,0.137,0.153
393,0.152,0.133,0.153
394,0.136,0.128,0.137
395,0.132,0.123,0.132
396,0.115,0.119,0.113
397,0.112,0.115,0.109
398,0.115,0.113,0.112
399,0.113,0.112,0.109
400,0.103,0.112,0.099
