lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.865,0.85,0.865
2,0.726,0.765,0.727
3,0.63,0.689,0.631
4,0.576,0.622,0.576
5,0.544,0.564,0.544
6,0.518,0.513,0.518
7,0.495,0.468,0.494
8,0.468,0.43,0.467
9,0.432,0.397,0.43
10,0.399,0.369,0.397
11,0.374,0.345,0.372
12,0.336,0.325,0.335
13,0.302,0.308,0.301
14,0.272,0.294,0.27
15,0.26,0.282,0.259
16,0.259,0.273,0.257
17,0.254,0.265,0.252
18,0.246,0.259,0.244
19,0.249,0.254,0.248
20,0.254,0.251,0.254
21,0.247,0.248,0.247
22,0.24,0.246,0.24
23,0.243,0.244,0.244
24,0.244,0.243,0.245
25,0.243,0.243,0.245
26,0.241,0.24,0.243
27,0.243,0.238,0.245
28,0.245,0.239,0.248
29,0.247,0.241,0.249
30,0.255,0.243,0.257
31,0.253,0.246,0.255
32,0.242,0.248,0.244
33,0.228,0.249,0.23
34,0.224,0.25,0.225
35,0.234,0.249,0.234
36,0.246,0.247,0.246
37,0.249,0.244,0.249
38,0.248,0.239,0.248
39,0.242,0.235,0.242
40,0.236,0.231,0.236
41,0.237,0.227,0.236
42,0.241,0.223,0.24
43,0.236,0.218,0.234
44,0.211,0.214,0.21
45,0.195,0.209,0.193
46,0.196,0.204,0.195
47,0.204,0.198,0.203
48,0.201,0.194,0.2
49,0.189,0.189,0.189
50,0.175,0.185,0.174
51,0.165,0.18,0.165
52,0.164,0.174,0.164
53,0.162,0.169,0.163
54,0.152,0.163,0.153
55,0.144,0.158,0.145
56,0.138,0.152,0.139
57,0.14,0.147,0.143
58,0.151,0.142,0.153
59,0.162,0.138,0.165
60,0.163,0.135,0.165
61,0.153,0.132,0.155
62,0.141,0.129,0.142
63,0.13,0.126,0.131
64,0.122,0.124,0.123
65,0.117,0.122,0.117
66,0.119,0.12,0.119
67,0.115,0.119,0.114
68,0.117,0.118,0.116
69,0.112,0.118,0.111
70,0.105,0.118,0.103
71,0.099,0.12,0.097
72,0.102,0.122,0.1
73,0.113,0.123,0.111
74,0.128,0.125,0.126
75,0.139,0.127,0.137
76,0.141,0.129,0.139
77,0.135,0.133,0.134
78,0.133,0.136,0.131
79,0.135,0.139,0.134
80,0.139,0.142,0.138
81,0.141,0.145,0.14
82,0.142,0.148,0.142
83,0.152,0.149,0.152
84,0.161,0.15,0.161
85,0.162,0.149,0.163
86,0.156,0.148,0.157
87,0.15,0.145,0.152
88,0.148,0.141,0.149
89,0.147,0.137,0.148
90,0.139,0.131,0.14
91,0.127,0.124,0.128
92,0.113,0.117,0.114
93,0.106,0.109,0.106
94,0.104,0.101,0.104
95,0.104,0.094,0.103
96,0.102,0.086,0.102
97,0.083,0.08,0.083
98,0.064,0.074,0.063
99,0.049,0.069,0.048
100,0.041,0.064,0.039
101,0.042,0.059,0.041
102,0.048,0.055,0.046
103,0.052,0.053,0.05
104,0.05,0.051,0.049
105,0.047,0.051,0.045
106,0.05,0.05,0.049
107,0.05,0.051,0.049
108,0.046,0.053,0.044
109,0.044,0.055,0.042
110,0.05,0.056,0.048
111,0.063,0.058,0.062
112,0.075,0.06,0.075
113,0.081,0.062,0.081
114,0.081,0.064,0.081
115,0.079,0.065,0.079
116,0.077,0.067,0.078
117,0.073,0.068,0.074
118,0.071,0.069,0.072
119,0.068,0.07,0.069
120,0.066,0.071,0.067
121,0.066,0.071,0.066
122,0.067,0.069,0.067
123,0.066,0.068,0.065
124,0.062,0.067,0.062
125,0.056,0.066,0.055
126,0.052,0.064,0.051
127,0.053,0.063,0.052
128,0.057,0.062,0.056
129,0.06,0.06,0.059
130,0.06,0.059,0.058
131,0.058,0.058,0.056
132,0.065,0.057,0.063
133,0.067,0.056,0.065
134,0.065,0.055,0.063
135,0.059,0.055,0.057
136,0.054,0.055,0.052
137,0.053,0.054,0.051
138,0.051,0.054,0.049
139,0.05,0.054,0.049
140,0.048,0.053,0.046
141,0.049,0.053,0.048
142,0.05,0.052,0.05
143,0.049,0.051,0.049
144,0.048,0.05,0.048
145,0.051,0.049,0.051
146,0.048,0.048,0.049
147,0.042,0.046,0.042
148,0.046,0.045,0.047
149,0.05,0.043,0.05
150,0.049,0.041,0.049
151,0.04,0.039,0.04
152,0.032,0.037,0.032
153,0.033,0.036,0.033
154,0.034,0.034,0.033
155,0.035,0.033,0.034
156,0.037,0.032,0.036
157,0.033,0.031,0.031
158,0.034,0.03,0.032
159,0.034,0.029,0.032
160,0.031,0.028,0.029
161,0.023,0.028,0.021
162,0.021,0.028,0.019
163,0.019,0.028,0.017
164,0.022,0.029,0.02
165,0.027,0.03,0.024
166,0.029,0.031,0.027
167,0.027,0.032,0.025
168,0.024,0.033,0.022
169,0.032,0.034,0.03
170,0.039,0.036,0.038
171,0.041,0.037,0.04
172,0.042,0.037,0.041
173,0.044,0.038,0.044
174,0.043,0.039,0.042
175,0.046,0.039,0.046
176,0.047,0.038,0.047
177,0.045,0.037,0.045
178,0.041,0.037,0.041
179,0.034,0.036,0.033
180,0.032,0.035,0.032
181,0.036,0.034,0.036
182,0.04,0.033,0.039
183,0.033,0.031,0.031
184,0.024,0.03,0.023
185,0.02,0.027,0.019
186,0.02,0.025,0.018
187,0.018,0.024,0.016
188,0.015,0.023,0.013
189,0.018,0.022,0.015
190,0.025,0.022,0.022
191,0.022,0.021,0.02
192,0.021,0.021,0.018
193,0.02,0.021,0.018
194,0.015,0.022,0.013
195,0.02,0.023,0.018
196,0.026,0.024,0.024
197,0.03,0.026,0.028
198,0.034,0.027,0.032
199,0.033,0.029,0.031
200,0.03,0.031,0.029
201,0.029,0.032,0.028
202,0.036,0.034,0.035
203,0.039,0.035,0.038
204,0.038,0.036,0.038
205,0.036,0.038,0.036
206,0.036,0.039,0.036
207,0.041,0.04,0.041
208,0.047,0.041,0.047
209,0.046,0.042,0.046
210,0.04,0.043,0.04
211,0.034,0.043,0.034
212,0.034,0.042,0.033
213,0.037,0.041,0.036
214,0.042,0.041,0.041
215,0.045,0.04,0.043
216,0.042,0.038,0.04
217,0.04,0.037,0.038
218,0.039,0.035,0.037
219,0.035,0.034,0.033
220,0.033,0.032,0.031
221,0.032,0.031,0.03
222,0.033,0.029,0.031
223,0.032,0.028,0.03
224,0.031,0.026,0.029
225,0.028,0.025,0.026
226,0.024,0.024,0.022
227,0.018,0.023,0.016
228,0.016,0.022,0.015
229,0.013,0.022,0.012
230,0.011,0.021,0.011
231,0.011,0.021,0.01
232,0.013,0.022,0.013
233,0.019,0.022,0.019
234,0.03,0.023,0.031
235,0.035,0.024,0.036
236,0.032,0.025,0.033
237,0.028,0.026,0.028
238,0.028,0.028,0.029
239,0.028,0.03,0.029
240,0.032,0.031,0.032
241,0.036,0.033,0.036
242,0.039,0.035,0.038
243,0.04,0.037,0.039
244,0.041,0.039,0.04
245,0.046,0.042,0.044
246,0.043,0.044,0.042
247,0.042,0.047,0.041
248,0.045,0.049,0.043
249,0.048,0.052,0.046
250,0.052,0.054,0.049
251,0.055,0.056,0.053
252,0.059,0.058,0.057
253,0.059,0.06,0.057
254,0.058,0.061,0.056
255,0.061,0.063,0.06
256,0.061,0.064,0.06
257,0.062,0.066,0.061
258,0.065,0.069,0.064
259,0.069,0.071,0.068
260,0.074,0.072,0.073
261,0.08,0.071,0.08
262,0.08,0.071,0.081
263,0.073,0.069,0.074
264,0.069,0.068,0.07
265,0.071,0.066,0.072
266,0.072,0.065,0.073
267,0.07,0.063,0.071
268,0.064,0.061,0.065
269,0.057,0.06,0.058
270,0.056,0.058,0.057
271,0.053,0.056,0.053
272,0.051,0.054,0.051
273,0.049,0.053,0.048
274,0.052,0.052,0.051
275,0.053,0.052,0.052
276,0.051,0.052,0.05
277,0.05,0.052,0.048
278,0.046,0.051,0.044
279,0.038,0.051,0.036
280,0.032,0.051,0.031
281,0.036,0.053,0.034
282,0.05,0.054,0.048
283,0.067,0.057,0.065
284,0.076,0.06,0.074
285,0.085,0.064,0.084
286,0.086,0.067,0.084
287,0.081,0.07,0.08
288,0.071,0.072,0.071
289,0.069,0.076,0.069
290,0.075,0.08,0.076
291,0.082,0.084,0.082
292,0.084,0.087,0.085
293,0.091,0.091,0.092
294,0.09,0.094,0.092
295,0.087,0.098,0.089
296,0.085,0.1,0.087
297,0.088,0.103,0.09
298,0.101,0.105,0.103
299,0.111,0.106,0.113
300,0.121,0.108,0.122
301,0.126,0.109,0.127
302,0.12,0.109,0.12
303,0.108,0.109,0.108
304,0.104,0.107,0.103
305,0.102,0.106,0.102
306,0.102,0.105,0.101
307,0.098,0.104,0.097
308,0.102,0.102,0.101
309,0.116,0.099,0.114
310,0.119,0.096,0.118
311,0.109,0.093,0.107
312,0.09,0.089,0.088
313,0.074,0.086,0.073
314,0.074,0.084,0.073
315,0.077,0.082,0.076
316,0.08,0.081,0.079
317,0.08,0.08,0.079
318,0.078,0.081,0.077
319,0.079,0.082,0.08
320,0.082,0.085,0.082
321,0.08,0.088,0.081
322,0.077,0.093,0.079
323,0.076,0.098,0.078
324,0.084,0.103,0.086
325,0.105,0.109,0.108
326,0.121,0.115,0.123
327,0.13,0.121,0.132
328,0.133,0.127,0.135
329,0.139,0.134,0.141
330,0.148,0.14,0.149
331,0.161,0.147,0.162
332,0.174,0.154,0.174
333,0.18,0.162,0.18
334,0.177,0.169,0.176
335,0.175,0.176,0.174
336,0.19,0.183,0.188
337,0.194,0.189,0.193
338,0.192,0.195,0.19
339,0.19,0.2,0.188
340,0.192,0.206,0.19
341,0.19,0.211,0.188
342,0.191,0.216,0.189
343,0.2,0.22,0.198
344,0.214,0.224,0.212
345,0.227,0.227,0.226
346,0.232,0.229,0.231
347,0.236,0.231,0.235
348,0.237,0.231,0.236
349,0.233,0.232,0.233
350,0.231,0.232,0.232
351,0.239,0.23,0.24
352,0.252,0.227,0.253
353,0.253,0.222,0.254
354,0.235,0.217,0.237
355,0.215,0.212,0.216
356,0.21,0.206,0.211
357,0.203,0.2,0.205
358,0.196,0.194,0.197
359,0.195,0.188,0.195
360,0.188,0.183,0.188
361,0.18,0.178,0.18
362,0.173,0.174,0.172
363,0.167,0.171,0.166
364,0.155,0.169,0.154
365,0.136,0.168,0.135
366,0.133,0.168,0.132
367,0.145,0.171,0.143
368,0.161,0.174,0.16
369,0.169,0.18,0.167
370,0.169,0.186,0.168
371,0.18,0.192,0.179
372,0.196,0.199,0.195
373,0.21,0.206,0.208
374,0.229,0.214,0.228
375,0.25,0.222,0.249
376,0.259,0.231,0.258
377,0.26,0.239,0.259
378,0.259,0.246,0.259
379,0.263,0.253,0.263
380,0.262,0.258,0.263
381,0.259,0.263,0.26
382,0.257,0.265,0.258
383,0.258,0.266,0.259
384,0.258,0.266,0.26
385,0.251,0.263,0.253
386,0.245,0.259,0.247
387,0.239,0.253,0.24
388,0.233,0.246,0.234
389,0.23,0.237,0.23
390,0.221,0.227,0.221
391,0.212,0.216,0.211
392,0.204,0.204,0.203
393,0.196,0.192,0.196
394,0.197,0.181,0.196
395,0.19,0.17,0.189
396,0.173,0.161,0.172
397,0.161,0.154,0.159
398,0.157,0.151,0.156
399,0.15,0.151,0.148
400,0.135,0.157,0.133
