lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.772,0.763,0.773
2,0.591,0.652,0.593
3,0.489,0.56,0.491
4,0.42,0.484,0.423
5,0.374,0.423,0.376
6,0.35,0.374,0.353
7,0.344,0.335,0.346
8,0.344,0.306,0.346
9,0.328,0.284,0.33
10,0.32,0.267,0.321
11,0.317,0.256,0.318
12,0.294,0.248,0.294
13,0.255,0.244,0.255
14,0.238,0.241,0.238
15,0.229,0.239,0.229
16,0.235,0.239,0.235
17,0.219,0.238,0.219
18,0.211,0.238,0.211
19,0.223,0.237,0.224
20,0.244,0.236,0.245
21,0.243,0.234,0.244
22,0.221,0.231,0.223
23,0.204,0.228,0.206
24,0.196,0.223,0.198
25,0.188,0.219,0.19
26,0.19,0.21,0.193
27,0.194,0.202,0.197
28,0.189,0.197,0.192
29,0.194,0.193,0.197
30,0.202,0.191,0.205
31,0.205,0.191,0.208
32,0.198,0.191,0.201
33,0.192,0.192,0.194
34,0.189,0.192,0.191
35,0.183,0.192,0.185
36,0.194,0.192,0.196
37,0.193,0.191,0.195
38,0.185,0.189,0.187
39,0.179,0.187,0.18
40,0.184,0.186,0.185
41,0.197,0.185,0.197
42,0.197,0.184,0.196
43,0.176,0.183,0.175
44,0.154,0.182,0.153
45,0.158,0.181,0.157
46,0.169,0.177,0.168
47,0.185,0.173,0.185
48,0.184,0.168,0.184
49,0.183,0.163,0.183
50,0.185,0.158,0.185
51,0.17,0.153,0.171
52,0.157,0.147,0.158
53,0.145,0.142,0.146
54,0.132,0.137,0.134
55,0.119,0.133,0.121
56,0.114,0.128,0.116
57,0.107,0.124,0.109
58,0.112,0.12,0.115
59,0.114,0.116,0.116
60,0.107,0.111,0.109
61,0.112,0.107,0.114
62,0.114,0.103,0.116
63,0.104,0.099,0.106
64,0.08,0.096,0.082
65,0.071,0.094,0.072
66,0.083,0.093,0.084
67,0.093,0.091,0.094
68,0.093,0.09,0.094
69,0.101,0.089,0.101
70,0.101,0.089,0.1
71,0.1,0.09,0.099
72,0.1,0.09,0.099
73,0.105,0.09,0.103
74,0.098,0.09,0.096
75,0.091,0.091,0.089
76,0.084,0.091,0.082
77,0.073,0.09,0.071
78,0.075,0.09,0.074
79,0.075,0.089,0.075
80,0.071,0.088,0.071
81,0.081,0.087,0.081
82,0.094,0.086,0.094
83,0.109,0.084,0.109
84,0.102,0.081,0.102
85,0.086,0.078,0.088
86,0.07,0.074,0.072
87,0.058,0.07,0.06
88,0.057,0.066,0.059
89,0.062,0.062,0.064
90,0.061,0.058,0.064
91,0.06,0.055,0.062
92,0.062,0.051,0.063
93,0.058,0.048,0.059
94,0.058,0.046,0.059
95,0.05,0.043,0.051
96,0.042,0.04,0.042
97,0.027,0.037,0.027
98,0.01,0.034,0.01
99,0.01,0.031,0.009
100,0.015,0.028,0.014
101,0.014,0.024,0.013
102,0.014,0.022,0.012
103,0.022,0.02,0.02
104,0.02,0.019,0.018
105,0.023,0.019,0.021
106,0.037,0.019,0.034
107,0.036,0.02,0.034
108,0.029,0.021,0.027
109,0.029,0.02,0.028
110,0.017,0.019,0.016
111,0.01,0.017,0.009
112,0.01,0.016,0.009
113,0.019,0.016,0.018
114,0.024,0.016,0.023
115,0.015,0.016,0.015
116,0.002,0.015,0.003
117,0.002,0.014,0.003
118,0.006,0.013,0.007
119,0.013,0.011,0.013
120,0.016,0.008,0.016
121,0.016,0.006,0.016
122,0.012,0.003,0.012
123,0.009,0.001,0.009
124,0.007,-0.001,0.006
125,0.004,-0.002,0.003
126,-0.008,-0.003,-0.008
127,-0.017,-0.004,-0.018
128,-0.017,-0.005,-0.018
129,-0.016,-0.005,-0.017
130,-0.017,-0.005,-0.019
131,-0.012,-0.005,-0.015
132,-0.001,-0.006,-0.004
133,0.007,-0.007,0.004
134,0.003,-0.007,-0.001
135,-0.008,-0.008,-0.012
136,-0.011,-0.008,-0.014
137,-0.016,-0.007,-0.019
138,-0.014,-0.007,-0.017
139,-0.006,-0.007,-0.008
140,0.003,-0.007,0.0
141,0.002,-0.008,-0.0
142,0.001,-0.007,-0.0
143,-0.002,-0.006,-0.004
144,-0.007,-0.005,-0.008
145,-0.009,-0.004,-0.01
146,-0.011,-0.004,-0.011
147,-0.01,-0.004,-0.01
148,-0.008,-0.005,-0.008
149,-0.007,-0.006,-0.007
150,-0.008,-0.007,-0.008
151,-0.008,-0.008,-0.009
152,-0.009,-0.01,-0.01
153,-0.015,-0.012,-0.016
154,-0.012,-0.013,-0.013
155,-0.005,-0.015,-0.007
156,-0.01,-0.017,-0.011
157,-0.02,-0.018,-0.021
158,-0.024,-0.02,-0.026
159,-0.021,-0.022,-0.024
160,-0.018,-0.024,-0.021
161,-0.018,-0.026,-0.021
162,-0.017,-0.027,-0.021
163,-0.023,-0.027,-0.026
164,-0.031,-0.027,-0.035
165,-0.034,-0.027,-0.037
166,-0.041,-0.027,-0.045
167,-0.042,-0.027,-0.045
168,-0.041,-0.028,-0.044
169,-0.034,-0.029,-0.037
170,-0.03,-0.029,-0.033
171,-0.029,-0.029,-0.032
172,-0.03,-0.029,-0.033
173,-0.029,-0.029,-0.031
174,-0.024,-0.028,-0.026
175,-0.016,-0.028,-0.017
176,-0.018,-0.028,-0.019
177,-0.019,-0.029,-0.019
178,-0.024,-0.029,-0.024
179,-0.025,-0.03,-0.026
180,-0.024,-0.031,-0.026
181,-0.026,-0.033,-0.028
182,-0.028,-0.034,-0.03
183,-0.038,-0.035,-0.04
184,-0.044,-0.035,-0.046
185,-0.047,-0.036,-0.049
186,-0.046,-0.037,-0.049
187,-0.044,-0.037,-0.046
188,-0.044,-0.038,-0.047
189,-0.038,-0.038,-0.041
190,-0.037,-0.038,-0.04
191,-0.034,-0.038,-0.038
192,-0.033,-0.038,-0.036
193,-0.04,-0.038,-0.043
194,-0.044,-0.037,-0.047
195,-0.045,-0.036,-0.048
196,-0.044,-0.035,-0.046
197,-0.04,-0.033,-0.042
198,-0.034,-0.031,-0.037
199,-0.022,-0.029,-0.025
200,-0.018,-0.027,-0.02
201,-0.014,-0.026,-0.016
202,-0.008,-0.025,-0.01
203,-0.012,-0.024,-0.014
204,-0.015,-0.023,-0.016
205,-0.024,-0.022,-0.025
206,-0.028,-0.021,-0.028
207,-0.027,-0.021,-0.028
208,-0.024,-0.02,-0.024
209,-0.025,-0.02,-0.026
210,-0.033,-0.019,-0.034
211,-0.026,-0.019,-0.027
212,-0.024,-0.018,-0.026
213,-0.02,-0.018,-0.022
214,-0.013,-0.017,-0.014
215,-0.01,-0.017,-0.012
216,-0.016,-0.017,-0.018
217,-0.014,-0.017,-0.016
218,-0.016,-0.018,-0.019
219,-0.02,-0.018,-0.023
220,-0.024,-0.019,-0.027
221,-0.02,-0.018,-0.022
222,-0.013,-0.018,-0.016
223,-0.007,-0.017,-0.01
224,-0.006,-0.016,-0.009
225,-0.004,-0.015,-0.006
226,-0.016,-0.013,-0.018
227,-0.016,-0.012,-0.018
228,-0.02,-0.01,-0.021
229,-0.02,-0.009,-0.021
230,-0.013,-0.009,-0.015
231,-0.013,-0.008,-0.014
232,-0.012,-0.007,-0.012
233,-0.011,-0.006,-0.011
234,-0.002,-0.005,-0.002
235,-0.008,-0.004,-0.008
236,-0.006,-0.002,-0.005
237,-0.003,-0.0,-0.003
238,0.001,0.001,0.001
239,0.005,0.002,0.005
240,0.013,0.002,0.013
241,0.015,0.002,0.014
242,0.014,0.002,0.013
243,0.015,0.002,0.014
244,0.012,0.003,0.011
245,0.009,0.005,0.007
246,0.006,0.006,0.005
247,-0.007,0.008,-0.009
248,-0.004,0.009,-0.006
249,-0.002,0.01,-0.005
250,-0.002,0.01,-0.005
251,0.002,0.011,-0.001
252,0.016,0.011,0.014
253,0.02,0.012,0.017
254,0.015,0.014,0.013
255,0.013,0.015,0.012
256,0.01,0.016,0.008
257,0.008,0.018,0.007
258,0.009,0.02,0.008
259,0.015,0.022,0.014
260,0.033,0.023,0.033
261,0.045,0.024,0.045
262,0.045,0.025,0.045
263,0.038,0.025,0.038
264,0.032,0.025,0.032
265,0.026,0.025,0.027
266,0.015,0.024,0.016
267,0.01,0.023,0.011
268,0.013,0.023,0.014
269,0.021,0.022,0.021
270,0.025,0.021,0.025
271,0.029,0.02,0.029
272,0.025,0.018,0.025
273,0.019,0.017,0.018
274,0.018,0.016,0.018
275,0.012,0.015,0.011
276,0.007,0.015,0.006
277,0.002,0.014,0.001
278,0.005,0.013,0.003
279,0.004,0.012,0.002
280,0.001,0.011,-0.001
281,-0.006,0.01,-0.008
282,0.007,0.01,0.005
283,0.017,0.011,0.016
284,0.024,0.011,0.023
285,0.033,0.012,0.032
286,0.033,0.012,0.033
287,0.022,0.01,0.022
288,0.011,0.008,0.011
289,0.002,0.007,0.003
290,0.004,0.005,0.005
291,-0.004,0.005,-0.003
292,0.0,0.005,0.001
293,0.005,0.006,0.007
294,0.01,0.008,0.011
295,0.006,0.009,0.008
296,0.009,0.01,0.012
297,0.004,0.01,0.006
298,0.007,0.01,0.009
299,0.009,0.011,0.011
300,0.01,0.012,0.011
301,0.016,0.013,0.017
302,0.017,0.015,0.018
303,0.012,0.018,0.013
304,0.006,0.021,0.007
305,0.012,0.026,0.012
306,0.029,0.03,0.029
307,0.037,0.035,0.037
308,0.046,0.04,0.045
309,0.063,0.045,0.061
310,0.073,0.048,0.071
311,0.06,0.051,0.059
312,0.053,0.054,0.052
313,0.04,0.055,0.039
314,0.034,0.056,0.033
315,0.034,0.056,0.034
316,0.047,0.055,0.047
317,0.055,0.054,0.055
318,0.067,0.053,0.068
319,0.073,0.052,0.074
320,0.076,0.05,0.076
321,0.073,0.049,0.074
322,0.07,0.047,0.071
323,0.046,0.045,0.048
324,0.034,0.043,0.036
325,0.033,0.041,0.035
326,0.031,0.039,0.033
327,0.021,0.039,0.023
328,0.014,0.038,0.017
329,0.02,0.038,0.022
330,0.028,0.038,0.03
331,0.027,0.038,0.029
332,0.037,0.039,0.038
333,0.042,0.041,0.043
334,0.038,0.043,0.039
335,0.044,0.046,0.044
336,0.063,0.049,0.062
337,0.076,0.052,0.075
338,0.079,0.057,0.077
339,0.072,0.062,0.071
340,0.076,0.068,0.075
341,0.071,0.075,0.07
342,0.07,0.082,0.069
343,0.079,0.09,0.079
344,0.087,0.097,0.088
345,0.092,0.102,0.093
346,0.103,0.107,0.104
347,0.101,0.111,0.103
348,0.099,0.114,0.1
349,0.105,0.116,0.106
350,0.101,0.118,0.103
351,0.116,0.118,0.118
352,0.147,0.118,0.149
353,0.149,0.117,0.151
354,0.144,0.115,0.146
355,0.136,0.112,0.138
356,0.121,0.108,0.123
357,0.107,0.105,0.109
358,0.101,0.103,0.103
359,0.089,0.1,0.091
360,0.095,0.097,0.097
361,0.096,0.094,0.098
362,0.085,0.09,0.087
363,0.092,0.087,0.093
364,0.073,0.083,0.074
365,0.048,0.081,0.049
366,0.054,0.078,0.055
367,0.059,0.076,0.059
368,0.076,0.075,0.075
369,0.079,0.075,0.078
370,0.063,0.075,0.062
371,0.061,0.075,0.061
372,0.076,0.075,0.076
373,0.083,0.075,0.083
374,0.091,0.078,0.091
375,0.099,0.082,0.1
376,0.108,0.085,0.109
377,0.117,0.089,0.119
378,0.119,0.094,0.12
379,0.106,0.099,0.108
380,0.094,0.103,0.095
381,0.084,0.108,0.086
382,0.1,0.113,0.102
383,0.115,0.117,0.117
384,0.116,0.122,0.119
385,0.121,0.125,0.124
386,0.116,0.129,0.119
387,0.109,0.132,0.112
388,0.12,0.135,0.122
389,0.129,0.137,0.131
390,0.135,0.138,0.137
391,0.134,0.139,0.136
392,0.139,0.139,0.14
393,0.154,0.138,0.155
394,0.159,0.137,0.16
395,0.164,0.134,0.164
396,0.148,0.132,0.148
397,0.117,0.128,0.116
398,0.108,0.124,0.107
399,0.116,0.12,0.114
400,0.11,0.115,0.109
