lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.896,0.886,0.9
2,0.807,0.807,0.814
3,0.73,0.74,0.737
4,0.665,0.681,0.67
5,0.613,0.632,0.616
6,0.564,0.589,0.564
7,0.538,0.552,0.534
8,0.512,0.521,0.506
9,0.491,0.495,0.484
10,0.477,0.472,0.468
11,0.461,0.452,0.451
12,0.442,0.434,0.432
13,0.433,0.419,0.422
14,0.424,0.405,0.412
15,0.42,0.392,0.408
16,0.406,0.381,0.394
17,0.388,0.37,0.376
18,0.372,0.36,0.362
19,0.362,0.35,0.352
20,0.347,0.341,0.338
21,0.33,0.332,0.324
22,0.311,0.324,0.309
23,0.297,0.316,0.299
24,0.283,0.308,0.289
25,0.273,0.301,0.283
26,0.27,0.296,0.283
27,0.267,0.291,0.284
28,0.264,0.287,0.283
29,0.26,0.284,0.281
30,0.262,0.282,0.282
31,0.271,0.28,0.29
32,0.276,0.281,0.293
33,0.282,0.281,0.297
34,0.288,0.282,0.298
35,0.297,0.284,0.302
36,0.306,0.285,0.307
37,0.307,0.286,0.305
38,0.303,0.286,0.299
39,0.303,0.286,0.297
40,0.303,0.286,0.297
41,0.299,0.284,0.293
42,0.294,0.281,0.287
43,0.275,0.277,0.268
44,0.264,0.271,0.256
45,0.253,0.265,0.246
46,0.239,0.257,0.232
47,0.233,0.248,0.227
48,0.225,0.239,0.22
49,0.222,0.228,0.216
50,0.223,0.218,0.219
51,0.21,0.207,0.208
52,0.199,0.195,0.2
53,0.18,0.183,0.186
54,0.169,0.171,0.178
55,0.158,0.159,0.171
56,0.143,0.148,0.161
57,0.137,0.137,0.158
58,0.131,0.126,0.153
59,0.123,0.116,0.145
60,0.114,0.106,0.136
61,0.103,0.096,0.123
62,0.09,0.087,0.108
63,0.08,0.078,0.095
64,0.069,0.069,0.08
65,0.063,0.062,0.07
66,0.055,0.055,0.058
67,0.046,0.049,0.046
68,0.039,0.043,0.037
69,0.033,0.039,0.028
70,0.027,0.036,0.021
71,0.022,0.033,0.014
72,0.023,0.032,0.014
73,0.026,0.032,0.016
74,0.024,0.032,0.015
75,0.03,0.032,0.02
76,0.033,0.033,0.024
77,0.035,0.033,0.027
78,0.034,0.034,0.027
79,0.035,0.035,0.028
80,0.038,0.036,0.031
81,0.039,0.036,0.034
82,0.041,0.037,0.038
83,0.047,0.037,0.047
84,0.049,0.037,0.053
85,0.049,0.036,0.057
86,0.052,0.035,0.063
87,0.046,0.034,0.06
88,0.034,0.032,0.049
89,0.025,0.029,0.041
90,0.017,0.026,0.032
91,0.013,0.023,0.025
92,0.009,0.019,0.018
93,0.004,0.015,0.01
94,0.005,0.01,0.008
95,0.001,0.005,-0.0
96,-0.003,-0.0,-0.006
97,-0.005,-0.005,-0.011
98,-0.013,-0.01,-0.019
99,-0.017,-0.015,-0.024
100,-0.021,-0.02,-0.028
101,-0.02,-0.024,-0.029
102,-0.016,-0.028,-0.026
103,-0.018,-0.032,-0.029
104,-0.024,-0.035,-0.035
105,-0.034,-0.037,-0.045
106,-0.039,-0.039,-0.05
107,-0.043,-0.041,-0.054
108,-0.048,-0.041,-0.059
109,-0.05,-0.042,-0.06
110,-0.051,-0.042,-0.06
111,-0.054,-0.043,-0.061
112,-0.055,-0.044,-0.06
113,-0.054,-0.045,-0.056
114,-0.053,-0.046,-0.052
115,-0.049,-0.047,-0.045
116,-0.047,-0.047,-0.04
117,-0.041,-0.048,-0.034
118,-0.04,-0.048,-0.032
119,-0.042,-0.049,-0.034
120,-0.038,-0.05,-0.033
121,-0.041,-0.051,-0.037
122,-0.04,-0.052,-0.04
123,-0.045,-0.053,-0.048
124,-0.05,-0.054,-0.057
125,-0.054,-0.056,-0.062
126,-0.059,-0.057,-0.069
127,-0.06,-0.058,-0.072
128,-0.065,-0.06,-0.077
129,-0.068,-0.062,-0.082
130,-0.073,-0.064,-0.087
131,-0.077,-0.066,-0.091
132,-0.078,-0.068,-0.093
133,-0.077,-0.07,-0.092
134,-0.072,-0.071,-0.087
135,-0.071,-0.073,-0.088
136,-0.069,-0.074,-0.085
137,-0.072,-0.075,-0.088
138,-0.076,-0.076,-0.092
139,-0.074,-0.076,-0.089
140,-0.072,-0.076,-0.086
141,-0.07,-0.076,-0.082
142,-0.068,-0.076,-0.078
143,-0.072,-0.075,-0.079
144,-0.074,-0.075,-0.078
145,-0.076,-0.074,-0.077
146,-0.078,-0.073,-0.077
147,-0.076,-0.072,-0.074
148,-0.073,-0.071,-0.071
149,-0.069,-0.07,-0.068
150,-0.071,-0.069,-0.071
151,-0.071,-0.068,-0.074
152,-0.071,-0.068,-0.077
153,-0.071,-0.067,-0.079
154,-0.067,-0.066,-0.077
155,-0.066,-0.066,-0.079
156,-0.063,-0.065,-0.078
157,-0.062,-0.064,-0.077
158,-0.061,-0.063,-0.077
159,-0.061,-0.062,-0.078
160,-0.06,-0.062,-0.078
161,-0.06,-0.061,-0.079
162,-0.056,-0.061,-0.076
163,-0.058,-0.061,-0.079
164,-0.059,-0.061,-0.08
165,-0.058,-0.061,-0.079
166,-0.064,-0.061,-0.083
167,-0.066,-0.061,-0.085
168,-0.068,-0.062,-0.087
169,-0.067,-0.063,-0.085
170,-0.066,-0.064,-0.083
171,-0.065,-0.065,-0.08
172,-0.065,-0.066,-0.077
173,-0.064,-0.067,-0.073
174,-0.068,-0.068,-0.073
175,-0.069,-0.07,-0.073
176,-0.071,-0.071,-0.073
177,-0.072,-0.073,-0.074
178,-0.076,-0.075,-0.079
179,-0.074,-0.076,-0.078
180,-0.077,-0.078,-0.084
181,-0.076,-0.079,-0.085
182,-0.074,-0.08,-0.085
183,-0.076,-0.081,-0.089
184,-0.081,-0.081,-0.096
185,-0.085,-0.082,-0.102
186,-0.085,-0.082,-0.103
187,-0.085,-0.082,-0.103
188,-0.083,-0.082,-0.101
189,-0.084,-0.082,-0.102
190,-0.085,-0.082,-0.104
191,-0.087,-0.082,-0.106
192,-0.085,-0.081,-0.105
193,-0.082,-0.081,-0.103
194,-0.082,-0.08,-0.102
195,-0.083,-0.079,-0.102
196,-0.078,-0.079,-0.098
197,-0.075,-0.078,-0.095
198,-0.07,-0.077,-0.089
199,-0.067,-0.076,-0.085
200,-0.066,-0.075,-0.082
201,-0.067,-0.073,-0.082
202,-0.07,-0.072,-0.081
203,-0.07,-0.07,-0.078
204,-0.07,-0.069,-0.075
205,-0.073,-0.067,-0.074
206,-0.073,-0.066,-0.072
207,-0.072,-0.065,-0.07
208,-0.071,-0.065,-0.068
209,-0.069,-0.064,-0.068
210,-0.068,-0.064,-0.068
211,-0.066,-0.064,-0.069
212,-0.062,-0.063,-0.069
213,-0.061,-0.063,-0.07
214,-0.062,-0.064,-0.073
215,-0.06,-0.064,-0.073
216,-0.06,-0.064,-0.074
217,-0.058,-0.065,-0.072
218,-0.057,-0.065,-0.072
219,-0.062,-0.067,-0.077
220,-0.066,-0.068,-0.081
221,-0.069,-0.069,-0.084
222,-0.072,-0.071,-0.087
223,-0.072,-0.072,-0.086
224,-0.077,-0.074,-0.09
225,-0.082,-0.075,-0.094
226,-0.084,-0.077,-0.096
227,-0.082,-0.08,-0.093
228,-0.08,-0.081,-0.09
229,-0.081,-0.083,-0.089
230,-0.08,-0.085,-0.086
231,-0.081,-0.086,-0.085
232,-0.084,-0.087,-0.085
233,-0.09,-0.088,-0.088
234,-0.091,-0.088,-0.086
235,-0.092,-0.088,-0.086
236,-0.093,-0.088,-0.085
237,-0.092,-0.087,-0.083
238,-0.091,-0.087,-0.083
239,-0.09,-0.087,-0.084
240,-0.085,-0.085,-0.082
241,-0.079,-0.084,-0.078
242,-0.077,-0.082,-0.079
243,-0.076,-0.08,-0.08
244,-0.075,-0.078,-0.082
245,-0.072,-0.076,-0.08
246,-0.074,-0.074,-0.083
247,-0.077,-0.072,-0.087
248,-0.071,-0.07,-0.082
249,-0.065,-0.069,-0.078
250,-0.063,-0.066,-0.075
251,-0.06,-0.064,-0.073
252,-0.061,-0.061,-0.073
253,-0.058,-0.058,-0.07
254,-0.056,-0.054,-0.067
255,-0.057,-0.051,-0.067
256,-0.053,-0.048,-0.063
257,-0.048,-0.044,-0.057
258,-0.042,-0.04,-0.049
259,-0.037,-0.037,-0.042
260,-0.029,-0.034,-0.032
261,-0.029,-0.031,-0.028
262,-0.029,-0.028,-0.024
263,-0.035,-0.026,-0.026
264,-0.037,-0.024,-0.025
265,-0.03,-0.023,-0.017
266,-0.023,-0.022,-0.01
267,-0.013,-0.021,-0.001
268,-0.004,-0.02,0.006
269,-0.0,-0.019,0.008
270,-0.002,-0.019,0.003
271,-0.005,-0.018,-0.003
272,-0.007,-0.017,-0.008
273,-0.01,-0.015,-0.013
274,-0.018,-0.014,-0.022
275,-0.022,-0.013,-0.028
276,-0.021,-0.011,-0.029
277,-0.022,-0.01,-0.031
278,-0.024,-0.009,-0.034
279,-0.027,-0.008,-0.037
280,-0.024,-0.007,-0.033
281,-0.021,-0.005,-0.03
282,-0.009,-0.003,-0.018
283,-0.0,-0.0,-0.01
284,0.009,0.003,-0.0
285,0.019,0.006,0.01
286,0.025,0.009,0.017
287,0.027,0.011,0.02
288,0.027,0.014,0.022
289,0.026,0.017,0.025
290,0.027,0.02,0.029
291,0.028,0.024,0.034
292,0.025,0.028,0.036
293,0.023,0.032,0.037
294,0.023,0.035,0.04
295,0.025,0.036,0.043
296,0.027,0.038,0.044
297,0.032,0.039,0.049
298,0.04,0.04,0.056
299,0.048,0.04,0.06
300,0.053,0.041,0.062
301,0.054,0.042,0.06
302,0.056,0.044,0.059
303,0.048,0.046,0.049
304,0.042,0.048,0.042
305,0.039,0.05,0.037
306,0.044,0.053,0.041
307,0.053,0.057,0.048
308,0.057,0.06,0.051
309,0.067,0.064,0.06
310,0.071,0.068,0.063
311,0.071,0.072,0.063
312,0.071,0.075,0.064
313,0.067,0.079,0.061
314,0.07,0.082,0.064
315,0.079,0.085,0.074
316,0.091,0.088,0.087
317,0.106,0.091,0.104
318,0.119,0.094,0.12
319,0.118,0.098,0.122
320,0.117,0.103,0.125
321,0.117,0.109,0.129
322,0.116,0.115,0.133
323,0.115,0.122,0.134
324,0.118,0.13,0.138
325,0.123,0.137,0.144
326,0.131,0.144,0.151
327,0.141,0.152,0.16
328,0.147,0.159,0.164
329,0.154,0.165,0.168
330,0.163,0.172,0.173
331,0.171,0.179,0.177
332,0.18,0.186,0.181
333,0.189,0.192,0.186
334,0.196,0.199,0.19
335,0.207,0.204,0.198
336,0.225,0.209,0.214
337,0.241,0.213,0.227
338,0.244,0.217,0.229
339,0.24,0.22,0.226
340,0.242,0.223,0.229
341,0.238,0.226,0.226
342,0.231,0.229,0.221
343,0.224,0.232,0.216
344,0.225,0.234,0.218
345,0.224,0.235,0.218
346,0.22,0.237,0.217
347,0.221,0.238,0.221
348,0.221,0.239,0.224
349,0.227,0.24,0.233
350,0.231,0.24,0.24
351,0.238,0.24,0.25
352,0.248,0.241,0.262
353,0.246,0.241,0.262
354,0.246,0.242,0.263
355,0.239,0.244,0.257
356,0.243,0.246,0.26
357,0.258,0.249,0.273
358,0.266,0.253,0.278
359,0.27,0.257,0.28
360,0.28,0.262,0.285
361,0.283,0.267,0.285
362,0.283,0.272,0.283
363,0.278,0.277,0.275
364,0.272,0.281,0.268
365,0.268,0.286,0.263
366,0.266,0.29,0.26
367,0.271,0.293,0.264
368,0.278,0.297,0.271
369,0.287,0.3,0.28
370,0.295,0.303,0.287
371,0.308,0.305,0.3
372,0.322,0.307,0.313
373,0.33,0.308,0.321
374,0.328,0.31,0.318
375,0.328,0.311,0.319
376,0.329,0.313,0.323
377,0.328,0.313,0.326
378,0.32,0.314,0.321
379,0.313,0.314,0.319
380,0.31,0.314,0.32
381,0.307,0.313,0.322
382,0.306,0.312,0.323
383,0.304,0.311,0.322
384,0.301,0.309,0.32
385,0.3,0.307,0.317
386,0.297,0.305,0.313
387,0.294,0.302,0.308
388,0.293,0.299,0.303
389,0.287,0.295,0.293
390,0.283,0.291,0.286
391,0.28,0.286,0.28
392,0.283,0.28,0.279
393,0.286,0.274,0.28
394,0.283,0.268,0.275
395,0.276,0.26,0.267
396,0.26,0.252,0.251
397,0.243,0.243,0.234
398,0.227,0.233,0.218
399,0.217,0.223,0.208
400,0.205,0.211,0.197
