gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1992,549,7.77321910858154,41.8550605773926,-87.4817962646484,3670144,1992,342,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-02 06:50:34.557946,92.57743624771015,60.30510099071869,50.29621309510575,0.014478985589623258,4.0,-60.27,2.4157378735459294,-60.565,2.31,3.3013,4.0486,0.3141,2.8879,2.4412,2.3485373672964984,0
101543,npp,1196,1237,2.46398401260376,41.8576354980469,-87.4756011962891,3670144,1195,920,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-06 07:15:48.444326,96.37593393893818,40.287063778734826,34.93931962723598,0.10556202282602856,8.0,-40.28,1.4276677814245327,-40.77,1.3513,1.7337,2.576,0.598,1.5483,1.4735,0.797924015203303,0
101551,npp,3012,3884,6.6554217338562,41.8567352294922,-87.4781646728516,3670144,3014,3107,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-06 08:55:55.254304,-65.97203636441573,67.17234520186292,54.72675577685735,0.056337393864697674,24.0,67.08,3.1865100272627664,66.84,4.1089,4.7747,5.6186,0.2171,1.627,1.4452,1.0846518660963176,0
101665,npp,404,718,2.98613953590393,41.8613510131836,-87.4837036132812,3670144,406,500,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-07 06:56:52.762738,93.71023034626488,56.31355829943022,47.474114421596816,0.11027698777848047,5.0,-56.29,2.0682789409984763,-56.62,2.1718,2.818,3.5789,0.3679,1.1181,1.0987,0.39294917575101096,0
101673,npp,2390,3414,4.04180765151978,41.8605804443359,-87.4767608642578,3670144,2391,2761,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-07 08:37:15.586088,-69.1513204908157,57.7804037552036,48.53544784304068,0.07552351247519598,21.0,57.72,2.2013981571160284,57.36,2.8648,3.5278,4.0907,0.2939,1.2703,1.1879,0.7045645167474412,0
101796,npp,1722,2925,2.38981533050537,41.8620185852051,-87.4795761108398,3670144,1722,2359,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-08 08:18:32.360945,-72.1420199430401,43.69370270460871,37.725243474062104,0.056166658611675434,18.0,43.64,1.5732132722552272,43.22,1.686,1.9531,2.6113,0.5309,1.3144,1.2687,0.9092445378130211,0
102047,npp,331,1920,1.28980815410614,41.8606986999512,-87.4748992919922,3670144,331,1492,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-10 07:40:57.005519,99.42910848637914,6.585656950964453,5.830310987701928,0.02168027285350089,12.0,-6.61,1.0,-7.31,0.94,1.1605,1.6991,0.8934,1.1661,1.1524,1.0136505587563116,0
102168,npp,2665,1410,1.47906959056854,41.8614120483398,-87.4780883789062,3670144,2665,1059,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-11 07:22:04.870612,97.20694353124168,33.252925503743775,29.056632767327603,0.009131952299270114,9.0,-33.24,1.2365102219381485,-33.77,1.1925,1.6137,2.1229,0.6425,0.9279,0.9503,0.8918573186025127,0
102179,npp,1357,4038,6.48748111724854,41.8571510314941,-87.4804840087891,3670144,1355,3186,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-11 09:02:04.562605,-64.48384939360879,69.62916927165392,56.1416161868612,0.01662680446300883,25.0,69.53,3.5496478698597698,69.32,4.7588,5.4283,7.767,0.191,1.3352,1.2391,1.1326917529959493,0
102291,npp,1899,890,3.61582541465759,41.8560028076172,-87.4757766723633,3670144,1898,665,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-12 07:03:09.173196,94.63003722382969,51.7106139044784,44.04242732484109,0.0016925027978910584,6.0,-51.7,1.847645286154319,-52.07,1.7222,2.5022,3.057,0.4144,1.6395,1.4982,1.4873683181711967,0
103023,npp,2584,548,2.61507940292358,41.8599586486816,-87.4819946289062,3670176,2584,341,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-18 06:50:28.108060,92.70904383373738,60.31345085569757,50.30632081127225,1.0411763297936162e-18,4.0,-60.3,2.4157378735459294,-60.565,2.31,3.3013,4.0486,0.3141,0.7527,0.8213,0.8213,0
103142,npp,1751,37,4.78537654876709,41.8585395812988,-87.4795913696289,3670176,1752,14,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-19 06:31:27.085055,269.5682088251447,69.70413379269547,56.17372861617487,2.9170246568892894e-21,1.0,-69.66,3.5496478698597698,-69.87,3.3115,4.4538,5.6461,0.2328,1.1302,1.114,1.114,0
103625,npp,987,717,2.0627588033676103,41.8607978820801,-87.4782409667969,3670176,986,498,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-23 06:56:44.535762,93.45655947979392,56.33802941144779,47.49580084531797,1.5607026861943417e-19,5.0,-56.32,2.0682789409984763,-56.62,2.1718,2.818,3.5789,0.3679,0.6716,0.7589,0.7589,0
104104,npp,152,1409,1.41293478012085,41.8585929870605,-87.4765701293945,3670176,152,1058,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-04-27 07:21:56.681395,97.48852759383372,33.2852174219896,29.084996797941535,1.987348110866889e-12,9.0,-33.28,1.2365102219381485,-33.77,1.1925,1.6137,2.1229,0.6425,0.8744,0.9078,0.9078,0
131754,npp,2645,1224,1.92313551902771,41.8587036132812,-87.4766616821289,3670144,2646,909,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-12 07:14:40.358838,96.88085819986824,40.784661413942,35.34918553518733,0.0008295008589703893,8.0,-40.77,1.4276677814245327,-40.77,1.3513,1.7337,2.576,0.598,1.1695,1.1501,1.1501,0
132656,npp,1051,1397,0.918479919433594,41.8597030639648,-87.4781112670898,3670176,1051,1050,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-17 07:20:56.915350,96.95330697108005,33.84193300681131,29.555626371821628,7.841602799368283e-23,9.0,-33.81,1.2937979144666532,-33.77,1.1925,1.6137,2.1229,0.6425,0.4994,0.5901,0.5901,0
132835,npp,285,876,1.99229562282562,41.8617057800293,-87.4822082519531,3670176,284,657,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-18 07:02:01.257046,94.44892153912274,52.12099502893066,44.35597292690601,7.832656627463325e-26,6.0,-52.1,1.847645286154319,-52.07,1.7222,2.5022,3.057,0.4144,0.7608,0.8255,0.8255,0
133209,npp,896,2580,1.20957136154175,41.8574562072754,-87.4788360595703,3670176,898,2086,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-20 08:04:52.330884,-73.44563970114824,29.676447906328146,26.01126973384168,1.4662173014769633e-27,16.0,29.65,1.184412938166907,29.69,1.2037,1.4567,1.7724,0.7117,0.8281,0.8609,0.8609,0
133392,npp,197,2078,0.958980023860931,41.8556060791016,-87.4807357788086,3670176,197,1643,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-21 07:46:05.563077,-74.29058141083794,2.569634508236351,2.2759071963490016,8.773168922664798e-28,13.0,2.56,1.0,2.56,0.8753,1.0368,1.5303,1.0,0.959,0.959,0.959,0
133572,npp,2541,1568,0.999103248119354,41.8557357788086,-87.4769439697266,3670176,2540,1177,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-22 07:27:13.459322,97.88343266814033,25.860447718821433,22.72723712736855,3.0826018545096175e-26,10.0,-25.84,1.1367971201176101,-25.84,1.0543,1.3173,1.8966,0.7871,0.7569,0.7864,0.7864,0
133749,npp,1784,1050,2.5278160572052,41.8605041503906,-87.4813385009766,3670176,1784,771,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-23 07:08:19.576697,95.5164491785483,46.87770187890539,40.277893860622,5.856402158654235e-23,7.0,-46.86,1.646109783506203,-46.86,1.4534,2.0088,2.7145,0.5161,1.3521,1.3047,1.3047,0
133944,npp,3024,3242,2.69739365577698,41.8573951721191,-87.4813690185547,3670176,3021,2583,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-24 08:29:50.297750,-69.91039054474909,53.399165086450466,45.32670370796617,1.1601870851184611e-24,20.0,53.35,1.9513309067639726,53.27,2.4151,2.8372,3.6386,0.3654,0.9652,0.9857,0.9857,0
134113,npp,167,24,3.9649612903595,41.8579788208008,-87.4821853637695,3670176,168,8,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-25 06:30:21.137480,269.4703676006523,69.91193863998727,56.28877627985504,2.8437622268351273e-12,1.0,-69.86,3.5496478698597698,-69.87,3.3115,4.4538,5.6461,0.2328,0.8991,0.923,0.923,0
134124,npp,2346,2747,1.26504337787628,41.8595581054688,-87.4756927490234,3670176,2346,2204,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-25 08:11:07.091699,-73.33768844525169,36.96613464029012,32.18504825502889,5.522664267367952e-20,17.0,36.94,1.357151599901897,36.86,1.3736,1.6805,2.1709,0.617,0.7307,0.7805,0.7805,0
134308,npp,1656,2247,0.936894655227661,41.8551940917969,-87.4769134521484,3670176,1656,1804,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-26 07:52:20.330933,-75.85096867489678,12.316140347299871,10.890904561868822,6.121245138329154e-14,14.0,12.3,1.015504800579495,12.275,0.9353,1.1458,1.7343,0.9048,0.8311,0.8477,0.8477,0
134492,npp,937,1738,0.694300472736359,41.855354309082,-87.4755477905273,3670176,937,1322,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-27 07:33:30.016326,99.81184079278215,16.932164672285342,14.94959213067858,3.1026212718457617e-07,11.0,-16.94,1.0442604737599883,-16.94,1.0,1.2398,1.7843,0.8363,0.5144,0.5806,0.5806,0
134676,npp,189,1223,1.6970340013504,41.8595085144043,-87.4785232543945,3670144,188,908,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-28 07:14:36.140759,96.42805313030838,40.824386316841824,35.38422830553967,0.00421096416396269,8.0,-40.81,1.4276677814245327,-40.77,1.3513,1.7337,2.576,0.598,1.0111,1.0149,0.9879506655153708,0
134687,npp,2009,3873,3.99545550346375,41.8562355041504,-87.4805374145508,3670176,2009,3101,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-28 08:54:42.951704,-65.69979095899131,66.96804931318809,54.61048481923496,2.7535274815673378e-08,24.0,66.89,3.1865100272627664,66.84,4.1089,4.7747,5.6186,0.2171,0.7922,0.8676,0.8676,0
134859,npp,2485,705,6.11086368560791,41.8595314025879,-87.4783706665039,3670144,2486,486,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-29 06:55:40.484333,93.6729783552121,56.647709739804604,47.72054766521246,0.028841612262264886,5.0,-56.62,2.1127631471468895,-56.62,2.1718,2.818,3.5789,0.3679,2.5954,2.2483,2.0637194085564667,0
134872,npp,1387,3402,4.0254416465759295,41.8580360412598,-87.4826049804688,3670144,1386,2751,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-29 08:36:03.308580,-69.09224935151721,57.480833910151595,48.32573176513552,0.003672279817911306,21.0,57.43,2.2013981571160284,57.36,2.8648,3.5278,4.0907,0.2939,1.2629,1.1831,1.1595981383643708,0
135035,npp,1678,194,7.05523157119751,41.8614044189453,-87.4757614135742,3670144,1675,95,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-30 06:36:39.488167,90.22209191796966,67.16626978553536,54.71958939501593,0.07326441469147411,2.0,-67.12,3.1865100272627664,-67.12,3.3526,4.7401,5.39,0.2187,1.7634,1.5432,1.0743222939776593,0
135048,npp,734,2913,2.63866972923279,41.8608818054199,-87.4774475097656,3670144,733,2349,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-30 08:17:20.105509,-72.08029655647888,43.254804274922066,37.37217222010016,0.038125654759015644,18.0,43.22,1.4867838833500562,43.22,1.686,1.9531,2.6113,0.5309,1.4979,1.4008,1.156803380095422,0
135237,npp,53,2413,2.13881325721741,41.8586959838867,-87.4790573120117,3670144,53,1953,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-08-31 07:58:35.125853,-75.90682206188691,21.425677737840513,18.879079413335422,0.11089667924856741,15.0,21.4,1.0837787002826917,21.4,0.9809,1.2902,1.7791,0.8036,1.8198,1.7188,1.0090832733936446,0
135786,npp,893,876,2.23562121391296,41.8604469299316,-87.4745559692383,3670144,892,657,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-03 07:01:57.060308,94.50585206531838,52.11281849850637,44.351119925641754,0.08786377238836046,6.0,-52.1,1.847645286154319,-52.07,1.7222,2.5022,3.057,0.4144,0.8925,0.9263,0.3639893036897801,0
135797,npp,2816,3560,3.54644012451172,41.8562812805176,-87.4757690429688,3670144,2820,2889,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-03 08:42:14.547986,-67.7510267297883,61.05051229904043,50.818156084276346,0.08510308466244124,22.0,60.99,2.5331140255951103,60.95,3.2718,3.5971,4.733,0.2882,1.0168,1.0222,0.4775571569501116,0
135973,npp,97,364,4.62331628799438,41.8602600097656,-87.4793014526367,3670144,101,202,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-04 06:42:59.625446,91.67807766999425,64.08767210734403,52.81567302736109,0.06497492584719786,3.0,-64.04,2.7445598364131496,-64.04,2.7727,3.4359,4.6233,0.3018,1.4695,1.3951,0.9792733765498696,0
136175,npp,1500,2579,2.42646431922913,41.8613357543945,-87.482780456543,3670144,1500,2085,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-05 08:04:48.148289,-74.06763640157563,29.623152689360257,25.96611812558133,0.055254999221942304,16.0,29.6,1.184412938166907,29.69,1.2037,1.4567,1.7724,0.7117,1.8556,1.727,1.3733789768804985,0
136362,npp,799,2077,0.962182462215424,41.8571281433105,-87.4773483276367,3670144,799,1642,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-06 07:45:59.610689,-60.63145065458779,2.659577360345149,2.355597404569229,0.03863200096590656,13.0,2.5,1.0,2.56,0.8753,1.0368,1.5303,1.0,0.9622,0.9622,0.7149628649157144,0
136741,npp,2367,1049,1.88995492458344,41.8564071655273,-87.4778594970703,3670144,2365,770,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-08 07:08:13.638118,95.09027150445961,46.91445914382219,40.30802372864349,0.01249952913758528,7.0,-46.89,1.646109783506203,-46.86,1.4534,2.0088,2.7145,0.5161,0.9646,0.9755,0.8955054955318927,0
136755,npp,1182,3717,3.62067675590515,41.8553428649902,-87.4755935668945,3670144,1179,3004,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-08 08:48:25.787324,-66.67752142539477,64.18080959802941,52.883536749779175,0.019743335858719714,23.0,64.11,2.7445598364131496,64.08,3.5756,4.0895,5.1932,0.2535,0.866,0.9179,0.7915465709082858,0
136940,npp,533,3242,2.12030971050262,41.8556518554688,-87.4787902832031,3670144,534,2583,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-09 08:29:46.147637,-70.51760749361733,53.39698261250192,45.32619598781406,0.010370713086270068,20.0,53.35,1.9513309067639726,53.27,2.4151,2.8372,3.6386,0.3654,0.6694,0.7748,0.7084294955445534,0
137115,npp,761,23,4.15752267837524,41.8594779968262,-87.4779357910156,3670144,761,7,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-10 06:30:15.214352,269.40264013894983,69.92956287252086,56.299864427928455,0.0006905314550406216,1.0,-69.87,3.5496478698597698,-69.87,3.3115,4.4538,5.6461,0.2328,0.9533,0.9678,0.9678,0
137127,npp,2941,2745,1.30954158306122,41.8568649291992,-87.4824752807617,3670144,2940,2203,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-10 08:11:01.170084,-73.08870777934538,36.89004094501883,32.122076758635586,0.0041077229004058075,17.0,36.86,1.357151599901897,36.86,1.3736,1.6805,2.1709,0.617,0.7635,0.808,0.7817113891016747,0
137322,npp,2248,2245,1.23669946193695,41.8584671020508,-87.4811935424805,3670144,2248,1802,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-11 07:52:14.419255,-75.5945075504655,12.207711065859511,10.795410841034181,0.0008058456984441189,14.0,12.19,1.015504800579495,12.275,0.9353,1.1458,1.7343,0.9048,1.1263,1.119,1.119,0
137512,npp,1527,1736,1.80022418498993,41.8597412109375,-87.4792327880859,3670176,1527,1320,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-12 07:33:24.080078,100.06210834590995,17.03818867696014,15.042557486688883,6.364173754625514e-06,11.0,-17.05,1.0442604737599883,-16.94,1.0,1.2398,1.7843,0.8363,1.5735,1.5054,1.5054,0
137701,npp,778,1221,2.88240027427673,41.8565902709961,-87.4833374023438,3670176,777,906,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-13 07:14:30.210144,96.61561685088465,40.8918778435231,35.43934567894103,7.236609604534138e-13,8.0,-40.89,1.4276677814245327,-40.77,1.3513,1.7337,2.576,0.598,1.8414,1.7238,1.7238,0
137713,npp,2597,3872,3.24275422096252,41.8609085083008,-87.4789123535156,3670176,2599,3100,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-13 08:54:37.023128,-66.10272186813465,66.9494115975412,54.598969147719345,1.3063171055383667e-05,24.0,66.88,3.1865100272627664,66.84,4.1089,4.7747,5.6186,0.2171,0.556,0.7041,0.7041,0
138092,npp,1319,2911,2.52449297904968,41.8597526550293,-87.4824142456055,3670176,1319,2348,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-15 08:17:14.200757,-72.50309177583227,43.181320277029684,37.31199609550877,3.415213268421739e-20,18.0,43.14,1.4867838833500562,43.22,1.686,1.9531,2.6113,0.5309,1.4211,1.3401,1.3401,0
138282,npp,619,2411,1.0756410956382751,41.8598899841309,-87.4758224487305,3670176,619,1951,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-16 07:58:27.448042,-74.58908027733574,21.324622511401714,18.79076619254502,1.6046079727467e-26,15.0,21.3,1.0837787002826917,21.4,0.9809,1.2902,1.7791,0.8036,0.8389,0.8644,0.8644,0
138477,npp,2979,1905,2.44242644309998,41.8603477478027,-87.4750671386719,3670176,2979,1477,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-17 07:39:38.913352,99.6081692377619,7.488711546391148,6.62911114004827,9.251590702900189e-29,12.0,-7.48,1.0,-7.31,0.94,1.1605,1.6991,0.8934,2.3188,2.1821,2.1821,0
138868,npp,1470,873,1.71768581867218,41.8567085266113,-87.4826736450195,3670176,1468,656,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-19 07:01:49.389447,94.29402699898878,52.20684786149982,44.421727979482924,8.238952328140811e-29,6.0,-52.18,1.847645286154319,-52.07,1.7222,2.5022,3.057,0.4144,0.6122,0.7117,0.7117,0
138881,npp,321,3558,2.83620095252991,41.8584327697754,-87.4755935668945,3670176,324,2887,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-19 08:42:08.656025,-68.30013602199323,61.00921121063649,50.78908423429749,6.22941606756298e-30,22.0,60.95,2.5331140255951103,60.95,3.2718,3.5971,4.733,0.2882,0.7364,0.8175,0.8175,0
139658,npp,623,1564,0.895882725715637,41.8551483154297,-87.4787063598633,3670176,622,1174,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-23 07:26:59.871073,97.17824533827687,26.074545321744004,22.91207082582534,5.154421089682431e-17,10.0,-26.04,1.1367971201176101,-25.84,1.0543,1.3173,1.8966,0.7871,0.6661,0.7051,0.7051,0
139851,npp,2935,1047,0.967957437038422,41.8552284240723,-87.4748687744141,3670176,2935,769,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-24 07:08:06.006446,95.89006657520454,46.96514393452457,40.34664952118903,2.5425052611195857e-10,7.0,-46.96,1.646109783506203,-46.86,1.4534,2.0088,2.7145,0.5161,0.4045,0.4996,0.4996,0
139866,npp,1735,3714,2.9853048324585,41.8537750244141,-87.4784240722656,3670176,1735,3002,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-24 08:48:18.156254,-67.14819649727112,64.1297456689004,52.84867209208566,3.399619610132325e-18,23.0,64.06,2.7445598364131496,64.08,3.5756,4.0895,5.1932,0.2535,0.6345,0.7569,0.7569,0
140045,npp,2145,532,2.93855476379395,41.8615913391113,-87.4758987426758,3670144,2148,328,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-25 06:49:08.585460,92.73682246830894,60.670108204624874,50.54950318492019,0.000660215887180277,4.0,-60.64,2.4157378735459294,-60.565,2.31,3.3013,4.0486,0.3141,0.8866,0.9229,0.9229,0
140059,npp,1099,3238,3.31458139419556,41.857105255127,-87.4802093505859,3670176,1098,2578,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-25 08:29:36.748669,-69.98046771965366,53.29343876665909,45.24617184494974,1.7561128258460367e-11,20.0,53.24,1.9513309067639726,53.27,2.4151,2.8372,3.6386,0.3654,1.2815,1.2113,1.2113,0
140430,npp,2811,2242,1.16598796844482,41.8542938232422,-87.4774703979492,3670144,2811,1799,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-27 07:52:05.033901,-75.75008299713923,12.054711319823236,10.660127348037268,0.013943994344179823,14.0,12.02,1.015504800579495,12.275,0.9353,1.1458,1.7343,0.9048,1.0566,1.055,0.9657612050349408,0
140987,npp,539,700,2.3576774597168,41.8603706359863,-87.475959777832,3670144,538,481,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-30 06:55:23.450839,93.39514013540483,56.77244210544103,47.80811455893587,0.2006517900319802,5.0,-56.74,2.1127631471468895,-56.62,2.1718,2.818,3.5789,0.3679,0.8189,0.8674,-0.4167316130847294,0
141000,npp,2531,3397,3.7038311958313,41.8553619384766,-87.4799499511719,3670144,2533,2745,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-09-30 08:35:48.056019,-69.55838515514027,57.37185245125751,48.24513172377641,0.1467919966424288,21.0,57.31,2.2013981571160284,57.36,2.8648,3.5278,4.0907,0.2939,1.1168,1.0885,0.1490603697513646,0
142155,npp,1212,358,2.7727358341217,41.8611488342285,-87.4770812988281,3670144,1211,198,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-10-06 06:42:39.169555,91.3854911801755,64.21035216325396,52.8884469422675,0.028755473687704206,3.0,-64.16,2.7445598364131496,-64.04,2.7727,3.4359,4.6233,0.3018,0.7952,0.8367,0.6526706783292499,0
142168,npp,219,3070,2.71329712867737,41.856388092041,-87.4829025268555,3670144,218,2466,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-10-06 08:23:14.451118,-71.1559857490669,48.45023479387487,41.51932577058347,0.03914685445908995,19.0,48.41,1.7549928774784245,48.65,1.8795,2.2594,3.0523,0.4589,1.2954,1.2451,0.9945679047930136,0
142555,npp,1907,2070,0.785479962825775,41.8599052429199,-87.4753265380859,3670144,1907,1635,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-10-08 07:45:40.988404,-71.02696793870118,2.1234819916602254,1.880690919648953,0.01226286609389054,13.0,2.1,1.0,2.56,0.8753,1.0368,1.5303,1.0,0.7855,0.7855,0.7070200920177194,0
142941,npp,404,1043,1.36966466903687,41.8583374023438,-87.4749450683594,3670176,405,766,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-10-10 07:07:55.079242,96.33383242306064,47.104292866761014,40.4535434895153,0.00045395275373111884,7.0,-47.09,1.646109783506203,-46.86,1.4534,2.0088,2.7145,0.5161,0.6485,0.7069,0.7069,0
142956,npp,2278,3709,3.18520665168762,41.8576774597168,-87.4787139892578,3670144,2279,2999,196611,3866755,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-10-10 08:48:07.229703,-67.41573682961064,64.02782496551276,52.778215235253256,0.0033193320542657307,23.0,63.96,2.7445598364131496,64.08,3.5756,4.0895,5.1932,0.2535,0.7073,0.8075,0.7862569339674033,0
143138,npp,2699,528,2.0558428764343297,41.8571624755859,-87.482536315918,3670176,2698,325,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-10-11 06:48:57.672788,92.31697026408169,60.776879796777976,50.61983141309053,8.719109133266855e-09,4.0,-60.73,2.4157378735459294,-60.565,2.31,3.3013,4.0486,0.3141,0.5212,0.6456,0.6456,0
143151,npp,1655,3234,2.21582508087158,41.8572578430176,-87.4780807495117,3670176,1655,2573,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-10-11 08:29:27.616173,-70.29230412096473,53.19105001291928,45.16682029613486,0.00045519720182474215,20.0,53.14,1.9513309067639726,53.27,2.4151,2.8372,3.6386,0.3654,0.7184,0.8097,0.8097,0
144124,npp,1159,700,1.39344334602356,41.8607444763184,-87.4784774780273,3670176,1160,481,196611,3866787,2011,usa_chicago_79_24,41.85833333,-87.47916667,79,24,usa_chicago,2012-10-16 06:55:21.524235,93.56025032376252,56.78081257474823,47.81019712054849,2.7838118136280068e-31,5.0,-56.74,2.1127631471468895,-56.62,2.1718,2.818,3.5789,0.3679,0.3625,0.5127,0.5127,0
