lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.784,0.778,0.826
2,0.602,0.642,0.661
3,0.476,0.528,0.531
4,0.392,0.433,0.432
5,0.338,0.355,0.352
6,0.3,0.292,0.287
7,0.268,0.242,0.227
8,0.226,0.203,0.165
9,0.188,0.174,0.11
10,0.163,0.152,0.068
11,0.151,0.137,0.043
12,0.135,0.127,0.018
13,0.131,0.121,0.008
14,0.135,0.118,0.006
15,0.133,0.118,0.004
16,0.131,0.119,0.005
17,0.12,0.121,0.002
18,0.112,0.123,0.003
19,0.107,0.125,0.011
20,0.1,0.127,0.022
21,0.101,0.128,0.046
22,0.111,0.129,0.079
23,0.117,0.128,0.112
24,0.125,0.126,0.15
25,0.131,0.123,0.188
26,0.13,0.118,0.219
27,0.117,0.112,0.241
28,0.111,0.108,0.265
29,0.104,0.104,0.275
30,0.1,0.099,0.269
31,0.092,0.095,0.248
32,0.087,0.089,0.219
33,0.082,0.084,0.183
34,0.066,0.079,0.137
35,0.062,0.074,0.099
36,0.067,0.07,0.067
37,0.069,0.065,0.037
38,0.066,0.061,0.009
39,0.06,0.058,-0.018
40,0.058,0.055,-0.035
41,0.05,0.052,-0.054
42,0.046,0.05,-0.066
43,0.033,0.049,-0.081
44,0.026,0.048,-0.088
45,0.033,0.047,-0.081
46,0.045,0.048,-0.067
47,0.052,0.049,-0.053
48,0.05,0.05,-0.044
49,0.047,0.052,-0.03
50,0.05,0.053,-0.008
51,0.06,0.053,0.024
52,0.066,0.053,0.054
53,0.067,0.052,0.083
54,0.061,0.051,0.107
55,0.056,0.05,0.132
56,0.046,0.047,0.153
57,0.041,0.044,0.177
58,0.04,0.04,0.195
59,0.049,0.036,0.207
60,0.048,0.031,0.198
61,0.036,0.026,0.167
62,0.023,0.021,0.126
63,0.011,0.015,0.083
64,-0.003,0.009,0.041
65,-0.006,0.004,0.006
66,-0.005,-0.002,-0.024
67,-0.007,-0.007,-0.05
68,-0.009,-0.013,-0.072
69,-0.019,-0.017,-0.097
70,-0.028,-0.02,-0.115
71,-0.03,-0.022,-0.126
72,-0.034,-0.024,-0.134
73,-0.03,-0.025,-0.133
74,-0.03,-0.026,-0.131
75,-0.032,-0.025,-0.129
76,-0.031,-0.024,-0.121
77,-0.024,-0.022,-0.106
78,-0.021,-0.021,-0.09
79,-0.018,-0.019,-0.07
80,-0.01,-0.017,-0.041
81,-0.004,-0.015,-0.009
82,0.003,-0.012,0.026
83,-0.003,-0.009,0.054
84,0.001,-0.006,0.089
85,-0.006,-0.005,0.113
86,-0.005,-0.003,0.138
87,-0.008,-0.003,0.154
88,-0.008,-0.003,0.161
89,-0.001,-0.003,0.163
90,-0.0,-0.004,0.148
91,-0.0,-0.005,0.123
92,-0.001,-0.007,0.089
93,-0.006,-0.009,0.052
94,-0.014,-0.012,0.013
95,-0.016,-0.014,-0.018
96,-0.014,-0.017,-0.042
97,-0.017,-0.019,-0.066
98,-0.018,-0.021,-0.084
99,-0.018,-0.022,-0.097
100,-0.019,-0.022,-0.106
101,-0.02,-0.021,-0.112
102,-0.021,-0.019,-0.116
103,-0.026,-0.017,-0.121
104,-0.032,-0.015,-0.124
105,-0.032,-0.013,-0.122
106,-0.027,-0.011,-0.113
107,-0.019,-0.009,-0.099
108,-0.013,-0.007,-0.081
109,-0.012,-0.004,-0.064
110,-0.006,-0.002,-0.039
111,0.011,0.0,-0.003
112,0.016,0.002,0.027
113,0.016,0.005,0.056
114,0.02,0.007,0.089
115,0.02,0.008,0.118
116,0.024,0.009,0.145
117,0.023,0.009,0.162
118,0.018,0.008,0.164
119,0.012,0.007,0.157
120,0.006,0.005,0.136
121,0.0,0.002,0.105
122,-0.012,-0.001,0.065
123,-0.022,-0.004,0.026
124,-0.026,-0.008,-0.008
125,-0.026,-0.012,-0.036
126,-0.017,-0.016,-0.052
127,-0.012,-0.02,-0.068
128,-0.013,-0.024,-0.084
129,-0.019,-0.028,-0.1
130,-0.028,-0.031,-0.114
131,-0.036,-0.033,-0.124
132,-0.038,-0.034,-0.127
133,-0.037,-0.035,-0.126
134,-0.042,-0.036,-0.127
135,-0.042,-0.036,-0.123
136,-0.045,-0.036,-0.118
137,-0.043,-0.036,-0.109
138,-0.04,-0.035,-0.096
139,-0.031,-0.035,-0.075
140,-0.033,-0.034,-0.058
141,-0.033,-0.033,-0.035
142,-0.024,-0.032,-0.002
143,-0.017,-0.031,0.031
144,-0.023,-0.03,0.051
145,-0.027,-0.029,0.07
146,-0.035,-0.028,0.086
147,-0.029,-0.028,0.103
148,-0.023,-0.028,0.106
149,-0.025,-0.028,0.095
150,-0.025,-0.028,0.075
151,-0.032,-0.029,0.044
152,-0.04,-0.03,0.009
153,-0.043,-0.033,-0.021
154,-0.043,-0.037,-0.046
155,-0.043,-0.041,-0.068
156,-0.042,-0.045,-0.086
157,-0.035,-0.049,-0.096
158,-0.037,-0.053,-0.109
159,-0.04,-0.057,-0.121
160,-0.043,-0.06,-0.13
161,-0.053,-0.063,-0.141
162,-0.055,-0.065,-0.146
163,-0.061,-0.065,-0.15
164,-0.071,-0.065,-0.154
165,-0.077,-0.064,-0.155
166,-0.082,-0.061,-0.153
167,-0.081,-0.057,-0.142
168,-0.078,-0.053,-0.128
169,-0.072,-0.049,-0.107
170,-0.062,-0.045,-0.079
171,-0.053,-0.04,-0.048
172,-0.046,-0.035,-0.015
173,-0.036,-0.031,0.019
174,-0.026,-0.026,0.053
175,-0.011,-0.022,0.089
176,0.001,-0.019,0.112
177,0.013,-0.015,0.126
178,0.013,-0.012,0.12
179,0.011,-0.009,0.105
180,0.013,-0.006,0.086
181,0.014,-0.004,0.061
182,0.016,-0.001,0.037
183,0.006,0.001,0.007
184,-0.002,0.002,-0.021
185,-0.006,0.0,-0.043
186,-0.014,-0.003,-0.065
187,-0.023,-0.007,-0.087
188,-0.035,-0.011,-0.107
189,-0.041,-0.016,-0.12
190,-0.04,-0.02,-0.125
191,-0.036,-0.024,-0.127
192,-0.027,-0.026,-0.122
193,-0.016,-0.029,-0.115
194,-0.02,-0.03,-0.116
195,-0.02,-0.031,-0.111
196,-0.015,-0.031,-0.098
197,-0.022,-0.03,-0.092
198,-0.023,-0.029,-0.076
199,-0.026,-0.027,-0.059
200,-0.024,-0.025,-0.036
201,-0.026,-0.022,-0.013
202,-0.031,-0.019,0.009
203,-0.035,-0.015,0.034
204,-0.039,-0.012,0.06
205,-0.045,-0.009,0.078
206,-0.033,-0.007,0.102
207,0.011,-0.006,0.135
208,0.031,-0.006,0.142
209,0.03,-0.006,0.126
210,0.019,-0.007,0.098
211,0.012,-0.009,0.069
212,-0.004,-0.012,0.033
213,-0.016,-0.014,-0.002
214,-0.016,-0.016,-0.024
215,-0.018,-0.017,-0.045
216,-0.02,-0.018,-0.063
217,-0.015,-0.019,-0.075
218,-0.027,-0.02,-0.096
219,-0.029,-0.021,-0.11
220,-0.023,-0.021,-0.116
221,-0.023,-0.021,-0.12
222,-0.025,-0.022,-0.123
223,-0.033,-0.022,-0.129
224,-0.039,-0.023,-0.131
225,-0.049,-0.023,-0.133
226,-0.05,-0.023,-0.123
227,-0.044,-0.022,-0.105
228,-0.022,-0.021,-0.071
229,-0.008,-0.02,-0.039
230,-0.008,-0.018,-0.013
231,-0.003,-0.015,0.019
232,0.008,-0.012,0.059
233,0.011,-0.01,0.094
234,0.007,-0.01,0.119
235,0.006,-0.012,0.142
236,-0.011,-0.014,0.145
237,-0.023,-0.018,0.136
238,-0.02,-0.021,0.122
239,-0.017,-0.025,0.098
240,-0.028,-0.029,0.061
241,-0.037,-0.034,0.024
242,-0.039,-0.037,-0.007
243,-0.043,-0.041,-0.036
244,-0.051,-0.044,-0.064
245,-0.048,-0.046,-0.083
246,-0.048,-0.049,-0.101
247,-0.053,-0.053,-0.119
248,-0.062,-0.056,-0.137
249,-0.067,-0.058,-0.149
250,-0.068,-0.059,-0.157
251,-0.071,-0.058,-0.161
252,-0.073,-0.056,-0.161
253,-0.067,-0.053,-0.153
254,-0.061,-0.05,-0.144
255,-0.054,-0.046,-0.131
256,-0.041,-0.041,-0.11
257,-0.028,-0.036,-0.085
258,-0.014,-0.031,-0.053
259,-0.008,-0.026,-0.026
260,-0.004,-0.022,0.004
261,-0.002,-0.019,0.033
262,-0.003,-0.015,0.062
263,-0.006,-0.012,0.09
264,-0.019,-0.009,0.106
265,-0.023,-0.007,0.12
266,-0.022,-0.005,0.129
267,-0.014,-0.004,0.128
268,-0.003,-0.003,0.118
269,0.009,-0.003,0.105
270,0.016,-0.003,0.082
271,0.012,-0.005,0.048
272,-0.003,-0.007,0.008
273,-0.019,-0.01,-0.03
274,-0.017,-0.013,-0.054
275,-0.017,-0.016,-0.076
276,-0.016,-0.017,-0.091
277,-0.018,-0.018,-0.104
278,-0.024,-0.017,-0.116
279,-0.024,-0.016,-0.122
280,-0.024,-0.015,-0.125
281,-0.018,-0.013,-0.121
282,-0.012,-0.01,-0.113
283,-0.008,-0.007,-0.106
284,-0.007,-0.004,-0.099
285,-0.008,-0.001,-0.09
286,-0.009,0.002,-0.076
287,-0.004,0.004,-0.054
288,-0.001,0.007,-0.029
289,0.006,0.009,0.003
290,0.011,0.011,0.037
291,0.017,0.014,0.075
292,0.025,0.017,0.113
293,0.038,0.02,0.155
294,0.048,0.023,0.187
295,0.049,0.025,0.203
296,0.042,0.026,0.2
297,0.036,0.026,0.187
298,0.023,0.024,0.16
299,0.011,0.023,0.127
300,-0.0,0.022,0.089
301,0.003,0.02,0.06
302,0.021,0.019,0.042
303,0.02,0.017,0.011
304,0.013,0.015,-0.022
305,0.003,0.013,-0.053
306,0.004,0.012,-0.069
307,0.008,0.01,-0.078
308,0.011,0.009,-0.084
309,0.015,0.009,-0.087
310,0.016,0.009,-0.089
311,0.021,0.01,-0.085
312,0.016,0.012,-0.088
313,0.022,0.015,-0.079
314,0.02,0.019,-0.072
315,0.012,0.024,-0.066
316,0.012,0.029,-0.05
317,0.011,0.035,-0.029
318,0.017,0.04,0.002
319,0.041,0.046,0.049
320,0.06,0.05,0.095
321,0.07,0.055,0.137
322,0.063,0.058,0.166
323,0.055,0.061,0.188
324,0.063,0.064,0.213
325,0.075,0.066,0.227
326,0.065,0.068,0.21
327,0.076,0.069,0.202
328,0.086,0.069,0.185
329,0.089,0.067,0.159
330,0.073,0.064,0.116
331,0.068,0.06,0.08
332,0.062,0.056,0.046
333,0.051,0.051,0.012
334,0.046,0.046,-0.013
335,0.045,0.04,-0.031
336,0.034,0.035,-0.052
337,0.027,0.029,-0.068
338,0.018,0.024,-0.083
339,0.018,0.02,-0.089
340,0.018,0.017,-0.09
341,0.014,0.016,-0.092
342,0.003,0.015,-0.094
343,-0.002,0.016,-0.091
344,-0.002,0.018,-0.083
345,-0.0,0.021,-0.068
346,0.002,0.023,-0.049
347,0.009,0.025,-0.022
348,0.015,0.028,0.006
349,0.022,0.031,0.041
350,0.037,0.034,0.083
351,0.049,0.037,0.124
352,0.063,0.041,0.162
353,0.069,0.044,0.189
354,0.069,0.047,0.2
355,0.073,0.048,0.197
356,0.072,0.049,0.179
357,0.07,0.049,0.154
358,0.07,0.049,0.129
359,0.058,0.047,0.093
360,0.044,0.045,0.057
361,0.037,0.042,0.027
362,0.026,0.04,-0.003
363,0.024,0.039,-0.026
364,0.02,0.038,-0.047
365,0.019,0.039,-0.063
366,0.025,0.04,-0.069
367,0.031,0.041,-0.074
368,0.028,0.044,-0.083
369,0.039,0.047,-0.078
370,0.046,0.051,-0.073
371,0.053,0.056,-0.064
372,0.057,0.06,-0.054
373,0.058,0.066,-0.044
374,0.06,0.072,-0.029
375,0.07,0.079,-0.004
376,0.076,0.086,0.022
377,0.091,0.093,0.058
378,0.104,0.1,0.097
379,0.114,0.105,0.137
380,0.131,0.11,0.179
381,0.137,0.112,0.21
382,0.143,0.114,0.236
383,0.138,0.114,0.25
384,0.118,0.112,0.243
385,0.1,0.108,0.222
386,0.084,0.102,0.195
387,0.067,0.095,0.162
388,0.058,0.086,0.128
389,0.051,0.076,0.094
390,0.041,0.064,0.055
391,0.044,0.052,0.027
392,0.043,0.04,0.001
393,0.039,0.027,-0.024
394,0.033,0.016,-0.046
395,0.028,0.005,-0.062
396,0.013,-0.003,-0.082
397,0.001,-0.008,-0.096
398,-0.004,-0.008,-0.104
399,-0.008,-0.004,-0.11
400,-0.012,0.008,-0.112
