lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.834,0.826,0.834
2,0.692,0.729,0.693
3,0.599,0.647,0.6
4,0.537,0.578,0.538
5,0.495,0.52,0.495
6,0.465,0.472,0.465
7,0.439,0.433,0.439
8,0.416,0.401,0.416
9,0.398,0.375,0.398
10,0.391,0.355,0.391
11,0.375,0.339,0.374
12,0.349,0.327,0.348
13,0.325,0.318,0.323
14,0.31,0.311,0.309
15,0.315,0.306,0.314
16,0.314,0.303,0.312
17,0.291,0.3,0.29
18,0.272,0.298,0.271
19,0.27,0.296,0.269
20,0.289,0.295,0.289
21,0.288,0.293,0.288
22,0.295,0.291,0.294
23,0.285,0.289,0.285
24,0.27,0.287,0.269
25,0.276,0.284,0.276
26,0.283,0.279,0.284
27,0.276,0.275,0.277
28,0.266,0.273,0.267
29,0.254,0.272,0.256
30,0.264,0.27,0.265
31,0.278,0.269,0.279
32,0.273,0.269,0.273
33,0.256,0.268,0.256
34,0.251,0.267,0.251
35,0.266,0.266,0.265
36,0.279,0.264,0.279
37,0.285,0.262,0.285
38,0.284,0.259,0.283
39,0.264,0.258,0.263
40,0.249,0.256,0.249
41,0.244,0.254,0.244
42,0.247,0.251,0.246
43,0.236,0.249,0.235
44,0.228,0.248,0.227
45,0.228,0.247,0.227
46,0.237,0.245,0.236
47,0.251,0.242,0.251
48,0.253,0.239,0.252
49,0.234,0.235,0.234
50,0.226,0.232,0.226
51,0.217,0.228,0.217
52,0.223,0.222,0.223
53,0.232,0.216,0.231
54,0.22,0.21,0.22
55,0.205,0.205,0.206
56,0.202,0.199,0.204
57,0.204,0.193,0.205
58,0.203,0.187,0.205
59,0.195,0.182,0.197
60,0.179,0.176,0.18
61,0.173,0.171,0.173
62,0.162,0.165,0.162
63,0.153,0.158,0.153
64,0.148,0.152,0.148
65,0.132,0.146,0.132
66,0.128,0.142,0.128
67,0.127,0.139,0.127
68,0.131,0.136,0.13
69,0.132,0.134,0.131
70,0.131,0.134,0.129
71,0.123,0.135,0.121
72,0.122,0.135,0.12
73,0.132,0.136,0.13
74,0.143,0.137,0.14
75,0.153,0.139,0.151
76,0.154,0.141,0.152
77,0.147,0.145,0.146
78,0.143,0.148,0.142
79,0.143,0.15,0.143
80,0.147,0.151,0.147
81,0.149,0.153,0.148
82,0.153,0.155,0.152
83,0.166,0.155,0.166
84,0.175,0.154,0.174
85,0.167,0.152,0.167
86,0.158,0.15,0.159
87,0.151,0.147,0.152
88,0.14,0.144,0.142
89,0.136,0.14,0.138
90,0.134,0.135,0.135
91,0.127,0.129,0.128
92,0.121,0.124,0.121
93,0.114,0.119,0.114
94,0.114,0.113,0.113
95,0.114,0.108,0.114
96,0.108,0.102,0.107
97,0.089,0.097,0.088
98,0.074,0.092,0.073
99,0.07,0.086,0.069
100,0.073,0.081,0.072
101,0.078,0.076,0.076
102,0.076,0.07,0.074
103,0.073,0.066,0.071
104,0.066,0.063,0.064
105,0.062,0.06,0.06
106,0.066,0.058,0.064
107,0.066,0.056,0.064
108,0.057,0.055,0.055
109,0.051,0.054,0.049
110,0.044,0.053,0.043
111,0.049,0.051,0.048
112,0.055,0.051,0.054
113,0.055,0.05,0.054
114,0.049,0.05,0.049
115,0.044,0.05,0.044
116,0.04,0.05,0.041
117,0.04,0.049,0.041
118,0.04,0.049,0.041
119,0.043,0.049,0.044
120,0.053,0.049,0.054
121,0.061,0.048,0.06
122,0.062,0.046,0.061
123,0.058,0.045,0.057
124,0.053,0.044,0.052
125,0.044,0.044,0.044
126,0.041,0.043,0.04
127,0.039,0.042,0.038
128,0.04,0.042,0.039
129,0.04,0.042,0.038
130,0.04,0.041,0.038
131,0.038,0.041,0.036
132,0.04,0.04,0.038
133,0.037,0.039,0.035
134,0.035,0.038,0.032
135,0.03,0.037,0.028
136,0.029,0.036,0.026
137,0.028,0.035,0.026
138,0.03,0.034,0.028
139,0.036,0.032,0.034
140,0.036,0.031,0.035
141,0.03,0.029,0.029
142,0.03,0.029,0.029
143,0.036,0.028,0.035
144,0.04,0.028,0.04
145,0.041,0.029,0.041
146,0.037,0.028,0.037
147,0.029,0.028,0.029
148,0.023,0.026,0.023
149,0.018,0.024,0.018
150,0.015,0.022,0.014
151,0.006,0.021,0.005
152,0.008,0.019,0.007
153,0.01,0.017,0.009
154,0.014,0.016,0.013
155,0.016,0.014,0.015
156,0.017,0.013,0.016
157,0.017,0.011,0.015
158,0.015,0.009,0.013
159,0.016,0.007,0.014
160,0.017,0.006,0.015
161,0.013,0.005,0.01
162,0.008,0.004,0.005
163,0.003,0.004,0.0
164,-0.004,0.004,-0.006
165,-0.007,0.004,-0.01
166,-0.008,0.003,-0.01
167,-0.009,0.003,-0.011
168,-0.007,0.003,-0.009
169,0.001,0.003,-0.001
170,0.011,0.003,0.009
171,0.015,0.004,0.013
172,0.014,0.004,0.013
173,0.005,0.004,0.003
174,0.003,0.004,0.001
175,0.003,0.004,0.002
176,0.005,0.005,0.004
177,0.004,0.005,0.003
178,0.004,0.006,0.004
179,0.013,0.007,0.012
180,0.012,0.007,0.011
181,0.009,0.008,0.007
182,0.006,0.008,0.005
183,0.003,0.008,0.002
184,0.003,0.008,0.001
185,0.001,0.007,-0.001
186,0.006,0.006,0.004
187,0.01,0.005,0.008
188,0.009,0.004,0.006
189,0.01,0.003,0.007
190,0.009,0.002,0.006
191,0.009,0.002,0.006
192,0.006,0.002,0.003
193,-0.002,0.003,-0.005
194,-0.007,0.004,-0.01
195,-0.007,0.005,-0.009
196,-0.0,0.006,-0.003
197,0.005,0.006,0.003
198,0.007,0.007,0.005
199,0.006,0.008,0.004
200,0.005,0.008,0.003
201,0.005,0.01,0.003
202,0.012,0.011,0.011
203,0.015,0.012,0.013
204,0.013,0.014,0.012
205,0.019,0.015,0.018
206,0.023,0.017,0.022
207,0.027,0.019,0.026
208,0.027,0.021,0.027
209,0.03,0.022,0.03
210,0.029,0.024,0.029
211,0.027,0.026,0.026
212,0.024,0.028,0.023
213,0.02,0.029,0.019
214,0.021,0.031,0.02
215,0.022,0.032,0.021
216,0.023,0.033,0.021
217,0.028,0.033,0.026
218,0.034,0.032,0.032
219,0.038,0.032,0.036
220,0.037,0.032,0.034
221,0.037,0.032,0.035
222,0.04,0.032,0.038
223,0.042,0.032,0.04
224,0.038,0.033,0.036
225,0.035,0.033,0.033
226,0.032,0.033,0.03
227,0.032,0.034,0.031
228,0.03,0.034,0.028
229,0.029,0.034,0.028
230,0.03,0.034,0.028
231,0.028,0.035,0.027
232,0.033,0.036,0.032
233,0.037,0.036,0.036
234,0.034,0.036,0.034
235,0.033,0.036,0.033
236,0.032,0.037,0.033
237,0.032,0.037,0.032
238,0.035,0.037,0.035
239,0.042,0.037,0.042
240,0.05,0.038,0.05
241,0.055,0.04,0.054
242,0.052,0.041,0.051
243,0.045,0.043,0.044
244,0.044,0.044,0.042
245,0.04,0.046,0.039
246,0.039,0.047,0.038
247,0.041,0.05,0.039
248,0.046,0.052,0.045
249,0.055,0.054,0.053
250,0.06,0.056,0.058
251,0.064,0.059,0.062
252,0.06,0.062,0.058
253,0.061,0.066,0.059
254,0.058,0.068,0.057
255,0.065,0.071,0.063
256,0.075,0.074,0.074
257,0.078,0.077,0.077
258,0.08,0.08,0.079
259,0.082,0.082,0.081
260,0.084,0.085,0.083
261,0.094,0.087,0.093
262,0.093,0.089,0.093
263,0.093,0.091,0.093
264,0.092,0.093,0.092
265,0.097,0.094,0.098
266,0.104,0.094,0.105
267,0.105,0.094,0.106
268,0.104,0.094,0.105
269,0.099,0.094,0.099
270,0.092,0.093,0.092
271,0.091,0.093,0.09
272,0.092,0.093,0.091
273,0.085,0.094,0.085
274,0.082,0.096,0.081
275,0.085,0.098,0.084
276,0.094,0.099,0.093
277,0.105,0.101,0.103
278,0.106,0.102,0.104
279,0.095,0.104,0.093
280,0.09,0.105,0.088
281,0.095,0.106,0.092
282,0.104,0.108,0.102
283,0.111,0.109,0.109
284,0.108,0.11,0.107
285,0.114,0.111,0.112
286,0.124,0.112,0.122
287,0.128,0.112,0.127
288,0.129,0.112,0.128
289,0.125,0.113,0.125
290,0.125,0.113,0.124
291,0.123,0.113,0.122
292,0.124,0.112,0.124
293,0.121,0.112,0.121
294,0.112,0.111,0.113
295,0.099,0.109,0.101
296,0.085,0.108,0.086
297,0.078,0.107,0.079
298,0.086,0.107,0.088
299,0.098,0.107,0.099
300,0.107,0.109,0.108
301,0.112,0.111,0.112
302,0.114,0.112,0.114
303,0.123,0.114,0.123
304,0.118,0.115,0.118
305,0.112,0.118,0.112
306,0.117,0.121,0.117
307,0.124,0.124,0.123
308,0.127,0.128,0.126
309,0.139,0.13,0.137
310,0.138,0.133,0.136
311,0.129,0.135,0.128
312,0.132,0.136,0.13
313,0.142,0.136,0.141
314,0.148,0.136,0.147
315,0.149,0.136,0.148
316,0.152,0.136,0.151
317,0.15,0.135,0.149
318,0.149,0.135,0.148
319,0.149,0.135,0.148
320,0.139,0.135,0.138
321,0.125,0.136,0.125
322,0.119,0.138,0.12
323,0.123,0.14,0.124
324,0.127,0.143,0.128
325,0.133,0.146,0.135
326,0.139,0.15,0.141
327,0.144,0.154,0.145
328,0.131,0.158,0.132
329,0.138,0.161,0.139
330,0.153,0.164,0.153
331,0.172,0.168,0.171
332,0.19,0.173,0.19
333,0.2,0.178,0.2
334,0.207,0.183,0.206
335,0.215,0.189,0.214
336,0.23,0.195,0.228
337,0.222,0.202,0.22
338,0.217,0.209,0.215
339,0.219,0.215,0.217
340,0.218,0.22,0.217
341,0.206,0.225,0.204
342,0.206,0.23,0.205
343,0.207,0.234,0.207
344,0.213,0.238,0.213
345,0.224,0.241,0.224
346,0.236,0.243,0.236
347,0.245,0.245,0.245
348,0.239,0.246,0.238
349,0.239,0.247,0.238
350,0.237,0.246,0.237
351,0.256,0.245,0.256
352,0.281,0.242,0.282
353,0.281,0.24,0.282
354,0.264,0.238,0.266
355,0.243,0.235,0.245
356,0.232,0.232,0.233
357,0.221,0.229,0.222
358,0.221,0.226,0.222
359,0.215,0.224,0.215
360,0.218,0.221,0.217
361,0.218,0.217,0.217
362,0.223,0.213,0.222
363,0.217,0.209,0.216
364,0.2,0.205,0.199
365,0.18,0.203,0.179
366,0.174,0.2,0.173
367,0.174,0.197,0.172
368,0.187,0.197,0.185
369,0.193,0.197,0.191
370,0.187,0.198,0.186
371,0.194,0.199,0.193
372,0.208,0.201,0.207
373,0.217,0.203,0.216
374,0.224,0.206,0.223
375,0.229,0.21,0.229
376,0.218,0.213,0.218
377,0.223,0.217,0.223
378,0.237,0.221,0.237
379,0.239,0.225,0.239
380,0.225,0.229,0.226
381,0.213,0.232,0.215
382,0.219,0.236,0.221
383,0.231,0.238,0.234
384,0.245,0.24,0.247
385,0.242,0.242,0.244
386,0.235,0.242,0.236
387,0.228,0.242,0.23
388,0.228,0.241,0.229
389,0.239,0.24,0.239
390,0.243,0.237,0.243
391,0.233,0.234,0.233
392,0.223,0.23,0.222
393,0.228,0.225,0.227
394,0.231,0.22,0.23
395,0.231,0.214,0.23
396,0.218,0.208,0.217
397,0.2,0.201,0.198
398,0.191,0.195,0.189
399,0.188,0.188,0.185
400,0.172,0.182,0.17
