gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1615,3715,52.2029342651367,41.7300567626953,-87.6904525756836,3670176,1612,3003,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-01 08:49:45.946489,-66.68406451739975,64.15324178409828,52.85825628981894,4.3358111777444484e-07,23.0,64.08,2.7445598364131496,63.83,42.1811,52.2053,59.0035,0.8242,43.0287,43.0276,0
101039,npp,2012,528,50.8397026062012,41.7298545837402,-87.6897735595703,3670144,2011,325,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-02 06:50:36.337226,92.38225312453594,60.75681009275409,50.6051362775823,0.014633750959331157,4.0,-60.73,2.4157378735459294,-61.01,42.6934,54.2883,71.1736,0.7926,41.602,40.2962,0
101048,npp,967,3240,47.1803283691406,41.731330871582,-87.6874084472656,3670144,968,2581,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-02 08:31:06.277194,-70.46736872981909,53.35311119927538,45.28749020853364,0.0009577739562490054,20.0,53.3,1.9513309067639726,52.92,38.9644,48.3215,60.2001,0.8905,42.4448,42.0134,0
101163,npp,1196,17,66.4603958129883,41.7262916564941,-87.6875228881836,3670144,1194,5,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-03 06:31:35.312281,269.25935536402824,70.02972672707564,56.34746759753005,0.03188835892701458,1.0,-69.97,3.5496478698597698,-70.01,53.2735,64.1644,69.4925,0.6706,43.6764,44.5693,0
101172,npp,305,2744,51.3082237243652,41.729118347168,-87.6845703125,3670144,306,2201,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-03 08:12:23.045100,-74.20061075581226,36.85975226114996,32.09350964194273,0.008905937600239854,17.0,36.82,1.357151599901897,36.24,34.8511,42.7648,53.3953,1.0062,49.3247,51.6259,0
101294,npp,2686,2242,39.0525207519531,41.7262191772461,-87.6890487670898,3670144,2686,1799,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-04 07:53:34.476451,-73.89547061164407,12.077005475765837,10.679339050055463,0.027528322308538293,14.0,12.02,1.015504800579495,11.29,31.8,38.9712,51.9257,1.1041,43.1096,43.1193,0
101543,npp,1219,1218,61.3957252502441,41.7258796691895,-87.6844635009766,3670144,1220,903,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-06 07:15:52.002835,97.18885312439605,40.995500083327215,35.522002808525784,0.10630490838324479,8.0,-41.0,1.4276677814245327,-41.52,35.4806,42.822,55.8174,1.0048,56.0394,61.6934,0
101551,npp,3039,3872,49.6933059692383,41.7290229797363,-87.6875457763672,3670144,3045,3101,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-06 08:55:57.033541,-65.85105492898771,66.96270476695125,54.6014673780722,0.05713081688127458,24.0,66.88,3.1865100272627664,66.64,43.7939,53.3535,66.2349,0.8065,41.8809,40.0776,0
101665,npp,425,698,61.8899726867676,41.7322044372559,-87.6893997192383,3670144,425,479,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-07 06:56:54.541974,93.46415668759796,56.81509351424838,47.83732665340902,0.11088644766978686,5.0,-56.79,2.1127631471468895,-57.11,39.7737,50.1386,59.1333,0.8582,48.5917,53.1147,0
101673,npp,2417,3401,46.4780616760254,41.7291107177734,-87.6853561401367,3670144,2420,2749,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-07 08:37:19.144642,-69.68575803932427,57.47342253986966,48.31574915370655,0.07628511620219557,21.0,57.4,2.2013981571160284,57.05,39.4226,48.6323,64.739,0.8848,42.051,41.1236,0
101787,npp,2691,187,54.836124420166,41.7287521362305,-87.6908416748047,3670144,2694,92,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-08 06:37:55.303560,90.59641437237657,67.28778371228161,54.78649593709494,0.06237738290326096,2.0,-67.24,3.1865100272627664,-67.48,44.9671,55.6882,66.4678,0.7727,42.7622,42.3712,0
101796,npp,1748,2910,57.0093040466309,41.7312545776367,-87.691162109375,3670144,1749,2347,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-08 08:18:35.919498,-72.3581439389665,43.15286836385304,37.286503136962125,0.05659488631523365,18.0,43.11,1.4867838833500562,42.64,34.606,42.1324,55.9066,1.0213,53.0357,58.2232,0
102047,npp,355,1902,34.1828727722168,41.7298889160156,-87.6902770996094,3670144,355,1475,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-10 07:41:00.564035,100.8311698969241,7.63815671549862,6.760950616426753,0.0218396103108317,12.0,-7.66,1.0,-8.35,33.9149,41.4005,54.4971,1.0393,35.8119,35.5279,0
102168,npp,2688,1391,35.4365997314453,41.7285957336426,-87.6833572387695,3670144,2690,1047,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-11 07:22:06.649891,96.66715364141375,34.08033441245229,29.756700123093704,0.009137164637486678,9.0,-34.07,1.2937979144666532,-34.62,36.8816,45.4385,60.2618,0.947,35.2989,33.5579,0
102179,npp,1385,4028,68.8032150268555,41.7274932861328,-87.683723449707,3670144,1385,3181,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-11 09:02:08.121114,-64.88496246143696,69.46898351011563,56.052343857855305,0.016699311563594988,25.0,69.38,3.5496478698597698,69.15,45.944,60.2116,71.3603,0.7146,45.45,49.1695,0
102291,npp,1920,870,38.1262702941895,41.7286605834961,-87.6838607788086,3670144,1924,654,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-12 07:03:10.952432,93.92291049638084,52.30303296533858,44.49341951778577,0.0016727654913128718,6.0,-52.27,1.847645286154319,-52.61,38.3107,47.5646,59.2244,0.9047,37.9213,34.4911,0
102300,npp,773,3559,37.2937774658203,41.727611541748,-87.6892166137695,3670144,774,2888,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-12 08:43:30.216424,-68.37437908861307,61.038669896547525,50.8066790777064,0.008764380386978264,22.0,60.97,2.5331140255951103,60.7,42.796,51.2654,62.6818,0.8393,37.514,31.3025,0
103023,npp,2605,528,51.6095886230469,41.728099822998,-87.6828002929688,3670176,2603,324,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-18 06:50:29.887296,92.1453563186383,60.758774388636375,50.61098002930075,8.592122816008669e-19,4.0,-60.73,2.4157378735459294,-61.01,42.6934,54.2883,71.1736,0.7926,41.9207,40.9064,0
103031,npp,1560,3241,46.6598205566406,41.7277069091797,-87.6853942871094,3670176,1560,2581,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-18 08:30:59.827485,-70.15445175311503,53.37560187279223,45.30818533943438,3.128883260159691e-11,20.0,53.32,1.9513309067639726,52.92,38.9644,48.3215,60.2001,0.8905,42.178,41.5499,0
103388,npp,2537,1732,39.65625,41.7317047119141,-87.6853179931641,3670176,2537,1317,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-21 07:34:37.678440,98.67994061373933,17.2568327450783,15.23413617851927,3.0368794837625726e-22,11.0,-17.27,1.0442604737599883,-17.955,31.9165,40.9223,54.1481,1.0515,41.8172,41.6983,0
103625,npp,1009,697,60.6708450317383,41.731559753418,-87.6900787353516,3670176,1012,478,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-23 06:56:48.094272,93.96661927760256,56.83192422919411,47.853271368656564,1.3940693915471082e-19,5.0,-56.82,2.1127631471468895,-57.11,39.7737,50.1386,59.1333,0.8582,48.0146,52.0685,0
103745,npp,200,185,43.0533561706543,41.7288856506348,-87.6867370605469,3670176,200,90,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-24 06:37:47.079774,90.49400109910768,67.30661155824411,54.802403153168505,2.948227424875087e-17,2.0,-67.27,3.1865100272627664,-67.48,44.9671,55.6882,66.4678,0.7727,39.0645,33.2668,0
103988,npp,932,1901,43.2260093688965,41.729621887207,-87.6904144287109,3670176,932,1474,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-26 07:40:52.358919,101.35031680780533,7.6899847172940685,6.807056773088447,2.1803554767890634e-15,12.0,-7.71,1.0,-8.35,33.9149,41.4005,54.4971,1.0393,44.8551,44.9269,0
104104,npp,175,1389,32.8097190856934,41.7265014648438,-87.6902084350586,3670176,174,1045,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-04-27 07:21:58.460676,96.93492382868983,34.15164560571722,29.81798254861818,2.021401463580726e-12,9.0,-34.15,1.2937979144666532,-34.62,36.8816,45.4385,60.2618,0.947,33.2686,31.0703,0
131754,npp,2667,1204,28.39404296875,41.7302513122559,-87.686393737793,3670144,2667,891,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-12 07:14:42.138112,96.47950375605788,41.52912442431992,35.960062812841635,0.000806478251107995,8.0,-41.52,1.4867838833500562,-41.52,35.4806,42.822,55.8174,1.0048,33.3254,28.5317,0
132111,npp,1085,174,40.2321014404297,41.7298965454102,-87.6841888427734,3670176,1083,84,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-14 06:36:45.481018,90.15650662474152,67.51305406352263,54.92100166923892,3.51772859578802e-11,2.0,-67.46,3.1865100272627664,-67.48,44.9671,55.6882,66.4678,0.7727,38.1791,31.0868,0
132656,npp,1074,1378,28.3488292694092,41.7287673950195,-87.6859741210938,3670176,1075,1038,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-17 07:21:00.473911,97.9852595028949,34.626326139275655,30.217957438923197,7.133120007693042e-23,9.0,-34.62,1.2937979144666532,-34.62,36.8816,45.4385,60.2618,0.947,29.8207,26.8459,0
132835,npp,308,857,36.0426788330078,41.7265777587891,-87.6896896362305,3670176,309,646,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-18 07:02:04.815563,94.55814459462903,52.67276904064853,44.77433292263081,6.830259686315117e-26,6.0,-52.64,1.847645286154319,-52.61,38.3107,47.5646,59.2244,0.9047,36.7936,32.6062,0
133209,npp,921,2564,38.2323837280273,41.7290077209473,-87.6905517578125,3670176,921,2074,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-20 08:04:55.889438,-73.7787502507915,28.90910447918914,25.353410723141188,1.3427028746066721e-27,16.0,28.89,1.184412938166907,28.94,32.4491,42.8252,52.685,1.0048,39.1519,38.4149,0
133392,npp,220,2060,31.52659034729,41.731388092041,-87.6881332397461,3670176,220,1626,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-21 07:46:07.342359,-60.923337709592886,1.6392636072331586,1.451942875780648,8.536091839466169e-28,13.0,1.53,1.0,1.53,33.5559,43.0296,56.036,1.0,31.5266,31.5266,0
133572,npp,2564,1550,31.8886051177979,41.7272300720215,-87.6839828491211,3670176,2564,1163,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-22 07:27:17.017879,99.33113828099003,26.730452036138175,23.478207695866573,3.183515808058233e-26,10.0,-26.73,1.1367971201176101,-26.73,32.0616,39.5338,58.2907,1.0884,36.3044,34.7084,0
133749,npp,1806,1030,43.7190551757812,41.7290306091309,-87.6909332275391,3670176,1805,757,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-23 07:08:21.355934,95.16602285000914,47.53041710965476,40.794585344634804,6.439075258186465e-23,7.0,-47.51,1.646109783506203,-47.51,36.4013,47.0277,60.0234,0.915,41.0196,40.0022,0
133933,npp,1003,515,45.6100540161133,41.732551574707,-87.6866836547852,3670176,1002,314,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-24 06:49:23.914842,92.13747911526332,61.05379672727968,50.812259185153046,4.258873296943718e-18,4.0,-61.01,2.4157378735459294,-61.01,42.6934,54.2883,71.1736,0.7926,39.4372,36.1511,0
133944,npp,3050,3228,41.9742813110352,41.7308464050293,-87.6908798217773,3670176,3050,2568,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-24 08:29:53.856261,-70.11331883613636,53.01052794994277,45.0339703602196,1.2584029555543522e-24,20.0,52.98,1.9513309067639726,52.92,38.9644,48.3215,60.2001,0.8905,39.7768,37.3775,0
134124,npp,2371,2731,43.4349212646484,41.7324905395508,-87.6870269775391,3670176,2372,2191,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-25 08:11:10.650216,-73.64068163410124,36.311840082056804,31.637077461769486,6.345097517106598e-20,17.0,36.3,1.357151599901897,36.24,34.8511,42.7648,53.3953,1.0062,43.5233,43.7038,0
134308,npp,1680,2229,31.3941249847412,41.7268829345703,-87.6909408569336,3670176,1680,1787,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-26 07:52:22.110206,-74.1015045661047,11.323520317767578,10.015768013563072,7.381378704177215e-14,14.0,11.29,1.015504800579495,11.29,31.8,38.9712,51.9257,1.1041,35.5682,34.6634,0
134676,npp,212,1204,30.9831256866455,41.7270050048828,-87.687614440918,3670144,213,892,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-28 07:14:39.699276,96.60710928656634,41.54422699510814,35.97481470351806,0.00439722644729443,8.0,-41.52,1.4867838833500562,-41.52,35.4806,42.822,55.8174,1.0048,35.0668,31.1333,0
134687,npp,2036,3862,53.3534965515137,41.7299423217773,-87.6829376220703,3670176,2038,3094,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-28 08:54:46.510221,-66.14391295820717,66.77850763351483,54.49638740202347,3.341333366541427e-08,24.0,66.71,3.1865100272627664,66.64,43.7939,53.3535,66.2349,0.8065,43.0296,43.0296,0
134859,npp,2506,684,55.4151992797852,41.730655670166,-87.6909408569336,3670144,2506,466,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-29 06:55:42.263607,93.42408382097997,57.16270478359774,48.091945163854895,0.02925736207630561,5.0,-57.14,2.1127631471468895,-57.11,39.7737,50.1386,59.1333,0.8582,45.5271,47.558,0
134872,npp,1413,3389,51.336612701416,41.732048034668,-87.6856994628906,3670144,1415,2738,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-29 08:36:06.867135,-69.29101956869404,57.166858413409706,48.10015911480888,0.0038494422435866784,21.0,57.12,2.2013981571160284,57.05,39.4226,48.6323,64.739,0.8848,44.2581,45.4224,0
135035,npp,1699,173,57.2864151000977,41.7322235107422,-87.6886138916016,3670144,1702,84,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-30 06:36:43.046677,90.59326760691289,67.52072954334065,54.92910670185502,0.07381398640600531,2.0,-67.48,3.1865100272627664,-67.48,44.9671,55.6882,66.4678,0.7727,43.5311,44.2645,0
135048,npp,760,2898,35.2908554077148,41.7304878234863,-87.690299987793,3670144,760,2337,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-30 08:17:23.664070,-72.29796418652205,42.701197185075486,36.92190675017532,0.03871263803609491,18.0,42.67,1.4867838833500562,42.64,34.606,42.1324,55.9066,1.0213,38.428,36.0423,0
135237,npp,77,2396,48.3927268981934,41.7323951721191,-87.6893539428711,3670144,77,1938,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-08-31 07:58:36.905090,-73.6977688167297,20.529467685418346,18.097486085472262,0.11173463635197566,15.0,20.51,1.0837787002826917,20.56,32.8166,39.8631,46.6586,1.0794,50.8998,52.2367,0
135786,npp,915,856,43.9084167480469,41.7315902709961,-87.690788269043,3670144,917,645,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-03 07:02:00.618826,94.64921978730213,52.69333396595759,44.79126800910517,0.08802784488518134,6.0,-52.67,1.9513309067639726,-52.61,38.3107,47.5646,59.2244,0.9047,41.1559,39.722,0
135797,npp,2843,3547,34.307373046875,41.7276916503906,-87.6886215209961,3670144,2842,2879,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-03 08:42:18.106498,-68.2487344330602,60.77230425103132,50.62855234587447,0.0853545680224057,22.0,60.72,2.4157378735459294,60.7,42.796,51.2654,62.6818,0.8393,36.0098,28.7959,0
136175,npp,1525,2564,31.5118656158447,41.7308464050293,-87.6856918334961,3670144,1526,2073,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-05 08:04:51.706850,-74.41159116305224,28.904077073474514,25.349568878052782,0.055270505868450025,16.0,28.89,1.184412938166907,28.94,32.4491,42.8252,52.685,1.0048,33.4778,31.6623,0
136362,npp,823,2060,33.109561920166,41.7273254394531,-87.6846084594727,3670144,823,1625,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-06 07:46:03.169200,-75.45667188783158,1.5305972425837762,1.3557187645098854,0.03868209852338049,13.0,1.53,1.0,1.53,33.5559,43.0296,56.036,1.0,33.1096,33.1096,0
136741,npp,2389,1030,34.6064796447754,41.7286834716797,-87.6834487915039,3670144,2390,756,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-08 07:08:17.196629,95.7931595561531,47.51989330148211,40.78711570202508,0.012426917676630378,7.0,-47.51,1.646109783506203,-47.51,36.4013,47.0277,60.0234,0.915,35.4838,31.6644,0
136755,npp,1209,3705,37.584228515625,41.7303237915039,-87.6858520507812,3670144,1209,2996,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-08 08:48:29.345841,-67.15429167833514,63.94349707668993,52.731051121429765,0.01970233047806463,23.0,63.88,2.7445598364131496,63.83,42.1811,52.2053,59.0035,0.8242,37.7023,30.9783,0
136927,npp,1600,513,59.4832038879395,41.7264747619629,-87.6909255981445,3670144,1604,313,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-09 06:49:17.985110,91.91634977992824,61.097913640213136,50.84353191899155,0.004642498850388548,4.0,-61.05,2.4157378735459294,-61.01,42.6934,54.2883,71.1736,0.7926,45.18,47.1472,0
137127,npp,2966,2730,32.6261405944824,41.7279472351074,-87.6851119995117,3670144,2966,2190,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-10 08:11:04.728601,-73.38181744649617,36.275537549031704,31.607292475364364,0.0040730784913539,17.0,36.26,1.357151599901897,36.24,34.8511,42.7648,53.3953,1.0062,35.559,32.8281,0
137322,npp,2272,2228,31.3251552581787,41.7289657592773,-87.685920715332,3670144,2272,1786,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-11 07:52:16.198529,-73.83148097620362,11.27495919233422,9.972996203173643,0.0007867687436792226,14.0,11.23,1.015504800579495,11.29,31.8,38.9712,51.9257,1.1041,35.5002,34.5873,0
137512,npp,1550,1718,31.300048828125,41.7306594848633,-87.6841201782227,3670176,1550,1304,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-12 07:33:25.859359,97.42855246627006,18.067459600194287,15.94455279007782,5.127894313628213e-06,11.0,-18.04,1.0442604737599883,-17.955,31.9165,40.9223,54.1481,1.0515,33.8151,32.9118,0
137701,npp,800,1202,49.7566146850586,41.7280616760254,-87.6845703125,3670176,798,890,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-13 07:14:31.989381,95.62572886505401,41.62352904107543,36.039498369506916,5.872432368670577e-13,8.0,-41.6,1.4867838833500562,-41.52,35.4806,42.822,55.8174,1.0048,47.6938,49.9978,0
137713,npp,2625,3860,43.4270248413086,41.7298583984375,-87.6895370483398,3670176,2629,3094,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-13 08:54:40.581690,-66.24487750733874,66.74453534892838,54.47566801071161,1.2175981340497295e-05,24.0,66.67,3.1865100272627664,66.64,43.7939,53.3535,66.2349,0.8065,39.9144,35.0239,0
138092,npp,1345,2897,38.211540222168,41.7268753051758,-87.6863174438477,3670176,1347,2336,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-15 08:17:17.759320,-72.7187470280048,42.66490905158694,36.89184387790751,2.811910317924293e-20,18.0,42.64,1.4867838833500562,42.64,34.606,42.1324,55.9066,1.0213,40.3924,39.0252,0
138282,npp,644,2395,37.8784866333008,41.7279930114746,-87.6851272583008,3670176,644,1937,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-16 07:58:31.006553,-76.39584237909769,20.48036113331396,18.054322114882098,1.3620658694756405e-26,15.0,20.45,1.0837787002826917,20.56,32.8166,39.8631,46.6586,1.0794,41.1984,40.8873,0
138477,npp,3003,1887,40.5417556762695,41.7274360656738,-87.6837844848633,3670176,3003,1460,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-17 07:39:40.692632,97.32392212404051,8.549126036851932,7.566358972364846,8.232216807109295e-29,12.0,-8.53,1.0,-8.35,33.9149,41.4005,54.4971,1.0393,42.1708,42.137,0
138688,npp,963,4014,34.5200843811035,41.7293090820312,-87.6895446777344,3670176,966,3174,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-18 09:00:50.070827,-65.18812729834613,69.24651787293988,55.930945183430865,1.9663916457668377e-28,25.0,69.16,3.5496478698597698,69.15,45.944,60.2116,71.3603,0.7146,35.7918,24.6694,0
138868,npp,1492,854,33.0327529907227,41.7273979187012,-87.6881408691406,3670176,1493,644,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-19 07:01:52.947956,94.44868625152763,52.752612803747155,44.83518693474765,8.248469485255388e-29,6.0,-52.72,1.9513309067639726,-52.61,38.3107,47.5646,59.2244,0.9047,35.5824,29.8833,0
138881,npp,348,3544,29.1091728210449,41.7272338867188,-87.6910018920898,3670176,346,2876,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-19 08:42:10.435307,-68.11314057923391,60.713387186893755,50.58749990722614,5.8231621528570334e-30,22.0,60.65,2.4157378735459294,60.7,42.796,51.2654,62.6818,0.8393,33.858,24.4328,0
139658,npp,646,1546,37.4015693664551,41.7266807556152,-87.6862182617188,3670176,646,1160,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-23 07:27:03.429634,98.63720546452959,26.93722265806963,23.656353902516695,5.0732258076952104e-17,10.0,-26.93,1.1367971201176101,-26.73,32.0616,39.5338,58.2907,1.0884,41.154,40.7088,0
139851,npp,2956,1027,30.8193340301514,41.7309455871582,-87.6831741333008,3670176,2955,754,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-24 07:08:07.785683,95.09132360957942,47.631277275802155,40.87366038338845,3.084494178738164e-10,7.0,-47.61,1.646109783506203,-47.51,36.4013,47.0277,60.0234,0.915,33.1831,28.1992,0
139866,npp,1762,3702,31.0184001922607,41.7281684875488,-87.6884155273438,3670176,1765,2994,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-24 08:48:21.714772,-67.32097956375945,63.88673796268128,52.69245478430957,3.9180171511648304e-18,23.0,63.82,2.7445598364131496,63.83,42.1811,52.2053,59.0035,0.8242,35.31,25.5665,0
140045,npp,2166,511,37.0333518981934,41.7293930053711,-87.6886749267578,3670144,2167,311,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-25 06:49:10.364697,92.49825438734402,61.12669538945902,50.85987513869236,0.000705484538271068,4.0,-61.1,2.5331140255951103,-61.01,42.6934,54.2883,71.1736,0.7926,36.2178,29.3531,0
140059,npp,1125,3224,40.6118850708008,41.7301254272461,-87.6890869140625,3670176,1126,2563,196611,3866787,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-25 08:29:40.307188,-70.61056157145855,52.91520880989237,44.960901399593155,2.100871933819099e-11,20.0,52.87,1.9513309067639726,52.92,38.9644,48.3215,60.2001,0.8905,39.0786,36.1643,0
140430,npp,2835,2225,31.8285846710205,41.7278480529785,-87.6881256103516,3670144,2835,1783,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-27 07:52:08.592463,-76.71819742052718,11.078765969470023,9.79953155232914,0.014260566248908023,14.0,11.06,1.015504800579495,11.29,31.8,38.9712,51.9257,1.1041,35.996,35.1431,0
140620,npp,2111,1714,33.358814239502,41.7267227172852,-87.6914367675781,3670144,2110,1301,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-28 07:33:16.507898,97.80987204956621,18.26309460574174,16.114988222917955,0.05273976617620339,11.0,-18.26,1.0442604737599883,-17.955,31.9165,40.9223,54.1481,1.0515,35.7866,35.0766,0
140807,npp,1358,1198,42.6661796569824,41.7304382324219,-87.6892700195312,3670144,1357,887,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-29 07:14:22.645430,95.9357595612074,41.75534270397949,36.14584629908857,0.1182674299508947,8.0,-41.74,1.4867838833500562,-41.52,35.4806,42.822,55.8174,1.0048,42.9248,42.873,0
140820,npp,112,3856,81.5862808227539,41.7261161804199,-87.6850509643555,3670144,117,3091,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-29 08:54:29.457894,-65.81211962098375,66.68424516156816,54.436780972023264,0.06820679492306934,24.0,66.61,3.1865100272627664,66.64,43.7939,53.3535,66.2349,0.8065,51.8897,65.7993,0
140987,npp,561,680,39.3292045593262,41.7297325134277,-87.6891860961914,3670144,564,461,196611,3866755,4565,usa_chicago_29_55,41.72916667,-87.6875,29,55,usa_chicago,2012-09-30 06:55:27.009351,93.88781441591114,57.26352954535679,48.161529519318364,0.20135676451178125,5.0,-57.24,2.2013981571160284,-57.11,39.7737,50.1386,59.1333,0.8582,38.1193,33.7528,0
